sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T00:01:43;8.50;98.16
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T00:04:09;8.44;98.11
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T00:06:35;8.39;98.15
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T00:09:02;8.36;98.07
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T00:11:31;8.35;98.07
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T00:13:57;8.36;97.97
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T00:16:23;8.31;97.96
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T00:18:49;8.29;97.93
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T00:21:15;8.28;97.96
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T00:23:41;8.26;98.00
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T00:26:06;8.19;98.04
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T00:28:33;8.18;98.12
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T00:30:59;8.20;98.18
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T00:33:25;8.21;98.19
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T00:35:51;8.26;98.29
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T00:38:16;8.32;98.32
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T00:40:42;8.34;98.32
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T00:43:07;8.34;98.35
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T00:45:33;8.34;98.34
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T00:47:59;8.31;98.39
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T00:50:33;8.34;98.32
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T00:52:59;8.34;98.29
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T00:55:25;8.33;98.24
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T00:57:52;8.31;98.28
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T01:00:17;8.30;98.25
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T01:02:43;8.28;98.22
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T01:05:12;8.30;98.16
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T01:07:39;8.29;98.15
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T01:10:06;8.30;98.13
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T01:12:33;8.28;98.10
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T01:15:00;8.27;98.10
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T01:17:29;8.22;98.10
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T01:19:55;8.19;98.13
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T01:22:21;8.18;98.13
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T01:24:47;8.17;98.11
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T01:27:13;8.14;98.03
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T01:29:42;8.14;98.03
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T01:32:08;8.09;97.86
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T01:34:33;8.08;97.86
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T01:37:00;8.06;97.74
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T01:39:26;8.04;97.65
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T01:41:53;8.02;97.60
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T01:44:19;8.01;97.62
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T01:46:44;7.97;97.65
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T01:49:12;7.94;97.65
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T01:51:41;7.96;97.70
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T01:54:09;7.93;97.71
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T01:56:36;7.92;97.66
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T01:59:05;7.89;97.69
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T02:01:34;7.90;97.66
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T02:04:01;7.89;97.58
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T02:06:27;7.84;97.61
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T02:08:56;7.81;97.61
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T02:11:22;7.79;97.70
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T02:13:47;7.79;97.63
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T02:16:13;7.83;97.67
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T02:18:39;7.74;97.64
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T02:21:05;7.67;97.50
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T02:23:30;7.63;97.65
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T02:25:57;7.60;97.60
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T02:28:26;7.56;97.63
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T02:30:53;7.58;97.74
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T02:33:21;7.54;97.78
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T02:35:48;7.50;97.82
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T02:38:16;7.43;97.82
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T02:40:42;7.38;97.75
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T02:43:07;7.37;97.74
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T02:45:33;7.31;97.75
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T02:47:58;7.29;97.79
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T02:50:24;7.31;97.78
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T02:52:49;7.28;97.79
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T02:55:16;7.25;97.87
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T02:57:42;7.24;97.87
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T03:00:12;7.24;97.92
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T03:02:38;7.20;97.99
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T03:05:04;7.20;97.94
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T03:07:32;7.19;97.86
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T03:09:58;7.23;97.91
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T03:12:24;7.20;97.93
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T03:14:49;7.23;97.94
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T03:17:15;7.19;97.98
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T03:19:41;7.24;97.96
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T03:22:06;7.28;98.01
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T03:24:32;7.27;98.07
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T03:26:58;7.23;98.11
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T03:29:23;7.22;98.03
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T03:31:49;7.17;98.06
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T03:34:15;7.17;98.08
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T03:36:41;7.15;98.07
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T03:39:07;7.11;98.19
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T03:41:34;7.11;98.17
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T03:44:00;7.13;98.19
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T03:46:26;7.13;98.19
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T03:48:52;7.13;98.16
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T03:51:17;7.15;98.06
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T03:53:43;7.14;98.10
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T03:56:11;7.08;98.18
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T03:58:38;7.05;98.19
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T04:01:04;7.05;98.25
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T04:03:32;7.04;98.28
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T04:05:58;7.04;98.30
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T04:08:23;7.03;98.31
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T04:10:49;7.11;98.26
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T04:13:15;7.09;98.29
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T04:15:42;7.11;98.35
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T04:18:08;7.14;98.42
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T04:20:33;7.18;98.49
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T04:23:00;7.17;98.53
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T04:25:26;7.18;98.52
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T04:27:52;7.18;98.52
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T04:30:17;7.15;98.58
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T04:32:43;7.15;98.60
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T04:35:09;7.15;98.56
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T04:37:35;7.10;98.66
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T04:40:01;7.08;98.66
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T04:42:27;7.05;98.64
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T04:44:54;7.03;98.67
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T04:47:20;7.04;98.67
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T04:49:49;7.07;98.64
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T04:52:15;7.04;98.58
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T04:54:41;7.02;98.55
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T04:57:07;7.01;98.49
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T04:59:32;6.97;98.54
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T05:01:58;6.91;98.56
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T05:04:23;6.88;98.61
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T05:06:49;6.88;98.59
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T05:09:15;6.86;98.68
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T05:11:40;6.85;98.68
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T05:14:06;6.83;98.71
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T05:16:32;6.87;98.66
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T05:18:57;6.82;98.70
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T05:21:23;6.83;98.71
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T05:23:48;6.81;98.74
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T05:26:21;6.84;98.73
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T05:28:48;6.87;98.74
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T05:31:14;6.85;98.73
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T05:33:40;6.87;98.73
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T05:36:07;6.87;98.69
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T05:38:32;6.86;98.63
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T05:40:58;6.86;98.68
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T05:43:25;6.83;98.72
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T05:45:51;6.76;98.74
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T05:48:17;6.73;98.73
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T05:50:45;6.78;98.75
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T05:53:11;6.78;98.78
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T05:55:37;6.80;98.78
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T05:58:03;6.82;98.80
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T06:00:29;6.80;98.80
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T06:02:55;6.80;98.84
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T06:05:21;6.81;98.82
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T06:07:46;6.85;98.80
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T06:10:12;6.82;98.80
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T06:12:39;6.82;98.78
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T06:15:06;6.83;98.78
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T06:17:33;6.80;98.80
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T06:20:06;6.80;98.75
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T06:22:36;6.71;98.84
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T06:25:02;6.70;98.89
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T06:27:28;6.75;98.87
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T06:29:54;6.80;98.85
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T06:32:19;6.83;98.82
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T06:34:45;6.84;98.82
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T06:37:11;6.84;98.78
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T06:39:36;6.85;98.80
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T06:42:04;6.86;98.84
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T06:44:29;6.91;98.78
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T06:46:58;6.86;98.83
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T06:49:25;6.83;98.84
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T06:51:52;6.81;98.84
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T06:54:18;6.75;98.80
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T06:56:43;6.75;98.85
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T06:59:09;6.75;98.87
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T07:01:35;6.80;98.83
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T07:04:00;6.72;98.90
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T07:06:29;6.74;98.90
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T07:08:55;6.74;98.87
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T07:11:21;6.79;98.86
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T07:13:47;6.84;98.82
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T07:16:12;6.82;98.83
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T07:18:41;6.80;98.84
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T07:21:09;6.79;98.84
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T07:23:34;6.71;98.84
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T07:26:00;6.69;98.90
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T07:28:26;6.68;98.95
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T07:30:52;6.70;98.96
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T07:33:17;6.71;98.93
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T07:35:43;6.73;98.94
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T07:38:09;6.71;98.98
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T07:40:34;6.66;98.91
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T07:43:00;6.69;98.92
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T07:45:26;6.65;98.93
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T07:47:51;6.66;98.92
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T07:50:17;6.69;98.89
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T07:52:44;6.64;98.94
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T07:55:10;6.63;98.96
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T07:57:36;6.64;99.00
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T08:00:03;6.69;98.97
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T08:02:32;6.71;99.00
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T08:04:59;6.73;98.96
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T08:07:25;6.70;99.00
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T08:10:00;6.69;99.01
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T08:12:32;6.72;98.98
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T08:15:01;6.68;98.97
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T08:17:30;6.61;99.00
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T08:19:59;6.61;99.01
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T08:22:54;6.63;99.03
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T08:25:25;6.64;99.03
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T08:27:54;6.61;99.09
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T08:30:23;6.65;99.09
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T08:32:49;6.68;99.07
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T08:35:15;6.73;99.07
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T08:37:44;6.82;99.07
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T08:40:11;6.82;99.03
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T08:42:43;6.85;99.02
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T08:45:09;6.90;99.04
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T08:47:35;6.91;98.99
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T08:50:01;6.95;98.96
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T08:52:27;6.94;99.00
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T08:54:53;7.00;98.99
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T08:57:18;6.97;99.02
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T08:59:44;6.98;99.05
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T09:02:18;6.93;99.06
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T09:04:49;6.95;99.03
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T09:07:25;6.89;99.07
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T09:09:51;6.84;99.08
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T09:12:17;6.84;99.06
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T09:14:42;6.89;99.03
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T09:17:08;6.91;99.02
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T09:19:41;6.86;99.02
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T09:22:08;6.83;99.01
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T09:24:34;6.84;99.00
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T09:26:59;6.89;99.01
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T09:29:25;6.88;99.00
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T09:31:54;6.87;98.99
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T09:34:20;6.85;98.97
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T09:36:48;6.82;98.96
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T09:39:14;6.82;98.99
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T09:41:45;6.85;98.97
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T09:44:18;6.87;98.97
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T09:46:48;6.90;99.00
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T09:49:16;6.89;99.06
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T09:51:42;6.99;99.01
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T09:54:13;6.99;98.96
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T09:56:41;6.94;99.00
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T09:59:17;6.93;99.04
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T10:01:44;6.91;99.12
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T10:04:23;6.90;99.13
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T10:06:52;6.93;99.15
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T10:09:19;6.95;99.12
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T10:11:49;6.98;99.09
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T10:14:15;7.03;99.12
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T10:16:42;7.07;99.06
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T10:19:29;7.05;99.06
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T10:22:00;7.02;99.06
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T10:24:30;7.02;99.09
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T10:26:57;7.07;99.07
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T10:29:25;7.04;99.07
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T10:31:52;7.10;99.08
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T10:34:18;7.08;99.10
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T10:36:44;7.09;99.11
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T10:39:13;7.09;99.06
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T10:41:43;7.16;99.08
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T10:44:11;7.18;99.07
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T10:46:40;7.23;99.06
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T10:49:13;7.24;99.06
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T10:51:45;7.24;99.05
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T10:54:15;7.24;99.05
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T10:56:42;7.30;99.03
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T10:59:12;7.29;99.02
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T11:01:39;7.25;99.00
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T11:04:08;7.23;99.03
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T11:06:36;7.22;99.04
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T11:09:02;7.20;99.10
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T11:11:31;7.15;99.10
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T11:14:01;7.20;99.12
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T11:16:30;7.25;99.10
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T11:18:57;7.26;99.09
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T11:21:25;7.29;99.06
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T11:24:15;7.35;99.03
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T11:27:05;7.40;99.02
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T11:29:41;7.40;99.02
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T11:32:10;7.33;99.05
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T11:34:36;7.31;99.06
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T11:37:11;7.35;99.08
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T11:39:40;7.28;99.08
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T11:42:08;7.32;99.04
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T11:44:35;7.35;99.06
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T11:47:18;7.38;99.07
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T11:49:44;7.42;99.10
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T11:52:15;7.46;99.09
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T11:54:50;7.44;99.06
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T11:57:39;7.42;99.07
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T12:00:15;7.43;99.08
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T12:02:52;7.41;99.03
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T12:05:31;7.41;99.03
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T12:08:05;7.43;98.97
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T12:10:37;7.41;98.93
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T12:13:12;7.45;98.92
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T12:15:44;7.48;98.94
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T12:18:21;7.47;98.98
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T12:21:01;7.43;98.98
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T12:23:28;7.38;98.98
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T12:26:01;7.39;98.97
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T12:28:31;7.37;99.00
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T12:30:58;7.37;99.00
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T12:33:26;7.34;99.01
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T12:35:54;7.31;99.06
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T12:38:23;7.30;99.14
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T12:40:50;7.35;99.15
77357;HTU21D;66425;51.51844328;5.38758373;2024-02-26T12:43:37;7.31;99.19
