sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65226;SDS011;51805;49.012;12.104;2024-02-26T00:01:12;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T00:03:37;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T00:06:03;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T00:08:28;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T00:10:53;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T00:13:19;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T00:15:44;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T00:18:09;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T00:20:34;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T00:23:00;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T00:25:25;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T00:27:50;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T00:30:16;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T00:32:41;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T00:35:06;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T00:37:32;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T00:39:57;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T00:42:22;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T00:44:48;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T00:47:13;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T00:49:38;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T00:52:04;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T00:54:29;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T00:56:54;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T00:59:20;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T01:01:45;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T01:04:10;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T01:06:35;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T01:09:01;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T01:11:26;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T01:13:51;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T01:16:16;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T01:18:42;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T01:21:07;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T01:23:32;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T01:25:58;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T01:28:23;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T01:30:48;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T01:33:13;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T01:35:39;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T01:38:04;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T01:40:29;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T01:42:54;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T01:45:20;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T01:47:45;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T01:50:11;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T01:52:36;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T01:55:02;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T01:57:27;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T01:59:53;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T02:02:19;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T02:04:44;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T02:07:09;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T02:09:35;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T02:12:01;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T02:14:26;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T02:16:52;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T02:19:17;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T02:21:42;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T02:24:07;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T02:26:33;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T02:28:58;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T02:31:25;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T02:33:50;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T02:36:16;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T02:38:50;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T02:41:16;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T02:43:42;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T02:46:07;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T02:48:32;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T02:50:57;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T02:53:23;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T02:55:48;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T02:58:14;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T03:00:39;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T03:03:04;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T03:05:29;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T03:07:55;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T03:10:20;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T03:12:45;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T03:15:11;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T03:17:36;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T03:20:01;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T03:22:27;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T03:24:52;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T03:27:17;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T03:29:42;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T03:32:08;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T03:34:33;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T03:36:58;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T03:39:24;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T03:41:49;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T03:44:14;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T03:46:40;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T03:49:05;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T03:51:30;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T03:53:56;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T03:56:21;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T03:58:46;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T04:01:11;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T04:03:37;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T04:06:02;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T04:08:28;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T04:10:53;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T04:13:19;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T04:15:44;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T04:18:10;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T04:20:35;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T04:23:00;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T04:25:26;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T04:27:51;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T04:30:16;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T04:32:41;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T04:35:07;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T04:37:32;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T04:40:00;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T04:42:26;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T04:44:52;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T04:47:19;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T04:49:44;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T04:52:09;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T04:54:34;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T04:57:00;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T04:59:25;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T05:01:50;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T05:04:16;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T05:06:41;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T05:09:06;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T05:11:31;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T05:13:57;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T05:16:22;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T05:18:47;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T05:21:12;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T05:23:38;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T05:26:03;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T05:28:28;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T05:30:54;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T05:33:19;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T05:35:44;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T05:38:09;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T05:40:35;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T05:43:00;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T05:45:25;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T05:47:51;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T05:50:16;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T05:52:42;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T05:55:08;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T05:57:33;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T05:59:59;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T06:02:25;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T06:04:50;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T06:07:15;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T06:09:40;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T06:12:06;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T06:14:31;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T06:16:57;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T06:19:22;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T06:21:47;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T06:24:13;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T06:26:38;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T06:29:03;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T06:31:28;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T06:33:54;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T06:36:19;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T06:38:44;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T06:41:09;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T06:43:35;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T06:46:00;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T06:48:25;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T06:50:51;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T06:53:16;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T06:55:41;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T06:58:07;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T07:00:33;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T07:02:59;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T07:05:24;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T07:07:49;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T07:10:14;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T07:12:40;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T07:15:05;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T07:17:31;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T07:19:56;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T07:22:22;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T07:24:47;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T07:27:12;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T07:29:38;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T07:32:03;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T07:34:29;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T07:36:55;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T07:39:20;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T07:41:45;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T07:44:11;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T07:46:36;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T07:49:01;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T07:51:27;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T07:53:52;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T07:56:17;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T07:58:42;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T08:01:08;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T08:03:33;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T08:05:58;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T08:08:23;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T08:10:49;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T08:13:14;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T08:15:39;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T08:18:05;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T08:20:30;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T08:22:56;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T08:25:22;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T08:27:48;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T08:30:13;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T08:32:40;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T08:35:05;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T08:37:30;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T08:39:56;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T08:42:21;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T08:44:47;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T08:47:12;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T08:49:41;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T08:52:07;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T08:54:33;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T08:56:58;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T08:59:23;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T09:01:49;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T09:04:14;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T09:06:39;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T09:09:04;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T09:11:30;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T09:13:55;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T09:16:20;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T09:18:46;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T09:21:11;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T09:23:36;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T09:26:01;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T09:28:27;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T09:30:52;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T09:33:17;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T09:35:43;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T09:38:08;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T09:40:33;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T09:42:59;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T09:45:25;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T09:47:52;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T09:50:20;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T09:52:46;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T09:55:12;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T09:57:37;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T10:00:02;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T10:02:29;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T10:04:55;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T10:07:24;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T10:09:49;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T10:12:15;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T10:14:41;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T10:17:09;0.05;;;0.05;;
65226;SDS011;51805;49.012;12.104;2024-02-26T10:19:35;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T10:22:01;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T10:24:26;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T10:26:56;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T10:29:23;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T10:31:50;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T10:34:16;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T10:36:42;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T10:39:07;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T10:41:33;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T10:43:58;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T10:46:25;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T10:48:50;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T10:51:17;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T10:53:50;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T10:56:19;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T10:58:49;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T11:01:14;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T11:03:39;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T11:06:06;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T11:08:31;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T11:10:57;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T11:13:23;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T11:15:53;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T11:18:19;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T11:20:47;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T11:23:13;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T11:25:38;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T11:28:04;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T11:30:34;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T11:33:03;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T11:35:28;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T11:37:54;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T11:40:21;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T11:42:48;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T11:48:04;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T11:50:51;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T11:53:25;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T11:56:15;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T11:58:44;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T12:04:12;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T12:06:42;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T12:09:34;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T12:12:05;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T12:14:37;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T12:17:22;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T12:19:49;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T12:22:14;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T12:24:40;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T12:27:05;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T12:29:30;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T12:31:56;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T12:34:21;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T12:36:46;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T12:39:12;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T12:41:37;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T12:44:03;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T12:46:29;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T12:48:58;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T12:51:24;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T12:53:50;0.00;;;0.00;;
65226;SDS011;51805;49.012;12.104;2024-02-26T12:56:16;0.00;;;0.00;;
