sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T00:00:40;33.42;33.42;33.42;31.60;252.34;252.29;252.20;250.76;212.34;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T00:01:42;32.66;32.66;32.66;30.89;246.65;246.60;246.51;245.10;207.55;0.43
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T00:02:44;34.21;34.21;34.21;32.35;258.29;258.24;258.16;256.68;217.35;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T00:03:46;33.47;33.47;33.47;31.66;252.77;252.72;252.64;251.19;212.70;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T00:04:47;33.50;33.50;33.50;31.68;252.97;252.92;252.84;251.39;212.87;0.41
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T00:05:49;32.35;32.35;32.35;30.59;244.26;244.21;244.13;242.73;205.54;0.41
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T00:06:50;34.21;34.21;34.21;32.35;258.34;258.29;258.20;256.72;217.39;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T00:07:54;34.45;34.43;34.41;32.50;259.54;259.49;259.40;257.88;218.32;0.44
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T00:08:56;33.60;33.56;33.49;31.58;252.16;252.11;252.01;250.48;211.98;0.45
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T00:09:58;33.87;33.87;33.86;32.02;255.71;255.65;255.57;254.10;215.17;0.44
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T00:11:00;33.57;33.57;33.57;31.75;253.52;253.47;253.38;251.93;213.33;0.43
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T00:12:01;32.80;32.80;32.79;31.00;247.51;247.46;247.38;245.95;208.26;0.44
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T00:13:05;32.33;32.33;32.33;30.57;244.10;244.05;243.97;242.58;205.41;0.43
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T00:14:06;33.21;33.21;33.21;31.41;250.81;250.76;250.68;249.24;211.05;0.43
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T00:15:08;33.20;33.20;33.20;31.39;250.69;250.64;250.56;249.12;210.95;0.43
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T00:16:10;33.31;33.30;33.28;31.45;251.15;251.09;251.01;249.55;211.29;0.43
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T00:17:13;34.61;34.59;34.57;32.65;260.75;260.69;260.60;259.08;219.34;0.45
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T00:18:14;34.45;34.45;34.45;32.58;260.18;260.12;260.04;258.55;218.93;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T00:19:16;34.79;34.79;34.79;32.90;262.74;262.69;262.60;261.10;221.09;0.43
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T00:20:18;35.15;35.15;35.15;33.24;265.39;265.34;265.25;263.73;223.33;0.43
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T00:21:19;34.27;34.27;34.27;32.40;258.75;258.69;258.61;257.13;217.73;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T00:22:21;34.16;34.16;34.16;32.30;257.95;257.90;257.82;256.34;217.06;0.43
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T00:23:22;34.29;34.29;34.29;32.43;258.96;258.91;258.83;257.34;217.91;0.43
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T00:24:24;35.54;35.54;35.54;33.61;268.37;268.32;268.23;266.69;225.83;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T00:25:26;33.70;33.70;33.70;31.87;254.45;254.39;254.31;252.85;214.11;0.43
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T00:26:27;34.54;34.54;34.54;32.66;260.80;260.75;260.66;259.17;219.46;0.43
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T00:27:29;34.78;34.78;34.78;32.88;262.58;262.53;262.44;260.94;220.95;0.44
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T00:28:31;34.80;34.80;34.80;32.91;262.80;262.75;262.66;261.16;221.14;0.43
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T00:29:32;34.77;34.77;34.77;32.88;262.55;262.50;262.41;260.91;220.93;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T00:30:34;34.87;34.87;34.87;32.98;263.32;263.26;263.18;261.67;221.58;0.43
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T00:31:36;36.05;36.05;36.05;34.09;272.22;272.17;272.08;270.52;229.07;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T00:32:39;35.32;35.32;35.32;33.40;266.74;266.69;266.60;265.07;224.46;0.43
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T00:33:40;36.36;36.36;36.36;34.38;274.53;274.47;274.38;272.81;231.01;0.44
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T00:34:42;36.95;36.95;36.95;34.94;278.99;278.94;278.85;277.25;234.77;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T00:35:43;35.23;35.23;35.23;33.31;266.02;265.97;265.88;264.36;223.85;0.43
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T00:36:45;35.89;35.88;35.88;33.92;270.89;270.83;270.74;269.19;227.94;0.43
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T00:37:46;36.53;36.53;36.53;34.55;275.86;275.80;275.71;274.13;232.13;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T00:38:48;36.45;36.45;36.45;34.47;275.21;275.16;275.07;273.49;231.59;0.43
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T00:39:51;35.83;35.83;35.83;33.88;270.53;270.47;270.38;268.83;227.65;0.44
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T00:40:54;34.93;34.93;34.93;33.03;263.76;263.71;263.62;262.11;221.95;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T00:41:56;35.80;35.80;35.80;33.86;270.34;270.28;270.19;268.64;227.48;0.43
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T00:42:57;36.39;36.39;36.39;34.41;274.78;274.72;274.63;273.06;231.22;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T00:44:00;35.10;35.10;35.10;33.19;265.04;264.99;264.90;263.39;223.03;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T00:45:01;35.88;35.88;35.88;33.93;270.96;270.90;270.81;269.26;228.01;0.44
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T00:46:03;34.95;34.95;34.95;33.05;263.88;263.83;263.74;262.23;222.05;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T00:47:05;35.84;35.84;35.84;33.89;270.60;270.55;270.46;268.91;227.71;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T00:48:06;36.57;36.54;36.48;34.42;274.87;274.82;274.71;273.06;231.12;0.44
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T00:49:08;35.87;35.86;35.84;33.87;270.42;270.37;270.28;268.70;227.49;0.44
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T00:50:09;36.45;36.45;36.45;34.47;275.23;275.17;275.08;273.51;231.60;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T00:51:11;36.62;36.62;36.62;34.63;276.54;276.48;276.39;274.81;232.70;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T00:52:13;35.56;35.56;35.56;33.63;268.54;268.49;268.40;266.86;225.97;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T00:53:14;35.75;35.75;35.75;33.81;269.96;269.90;269.81;268.27;227.16;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T00:54:16;35.51;35.51;35.51;33.58;268.18;268.12;268.03;266.50;225.67;0.43
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T00:55:17;35.49;35.49;35.49;33.56;267.97;267.92;267.83;266.29;225.49;0.43
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T00:56:19;35.58;35.58;35.58;33.65;268.68;268.63;268.54;267.00;226.09;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T00:57:20;36.42;36.42;36.42;34.44;274.98;274.92;274.83;273.26;231.39;0.43
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T00:58:22;35.50;35.50;35.50;33.57;268.09;268.04;267.95;266.41;225.60;0.44
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T00:59:23;35.59;35.59;35.59;33.66;268.78;268.72;268.64;267.10;226.17;0.43
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T01:00:25;34.72;34.72;34.72;32.83;262.19;262.13;262.05;260.55;220.63;0.43
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T01:01:26;36.45;36.45;36.45;34.47;275.27;275.21;275.12;273.55;231.64;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T01:02:28;36.65;36.65;36.65;34.66;276.73;276.67;276.58;275.00;232.86;0.41
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T01:03:29;35.86;35.86;35.86;33.91;270.78;270.72;270.64;269.08;227.86;0.43
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T01:04:31;35.00;35.00;35.00;33.09;264.27;264.21;264.12;262.61;222.38;0.43
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T01:05:34;36.07;36.07;36.07;34.11;272.37;272.31;272.22;270.66;229.19;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T01:06:36;37.38;37.38;37.38;35.35;282.25;282.19;282.10;280.48;237.51;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T01:07:38;38.61;38.61;38.61;36.51;291.57;291.51;291.42;289.75;245.35;0.43
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T01:08:40;37.08;37.04;36.96;34.85;278.28;278.22;278.11;276.42;233.93;0.45
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T01:09:42;35.82;35.80;35.76;33.78;269.72;269.67;269.57;267.98;226.86;0.44
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T01:10:43;37.12;37.12;37.12;35.10;280.29;280.24;280.14;278.54;235.86;0.43
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T01:11:45;37.82;37.82;37.82;35.76;285.56;285.50;285.40;283.77;240.29;0.43
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T01:12:47;36.08;36.08;36.08;34.12;272.48;272.43;272.34;270.78;229.29;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T01:13:49;37.26;37.26;37.26;35.23;281.32;281.27;281.17;279.56;236.73;0.43
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T01:14:56;36.43;36.43;36.43;34.45;275.08;275.03;274.94;273.36;231.48;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T01:15:58;36.69;36.69;36.69;34.69;277.02;276.97;276.88;275.29;233.11;0.43
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T01:17:01;35.15;35.15;35.15;33.24;265.43;265.37;265.29;263.77;223.35;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T01:18:03;35.60;35.60;35.60;33.66;268.79;268.74;268.65;267.11;226.18;0.43
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T01:19:05;35.61;35.61;35.61;33.67;268.87;268.82;268.73;267.19;226.25;0.41
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T01:20:06;36.17;36.17;36.17;34.21;273.13;273.08;272.99;271.42;229.84;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T01:21:09;35.31;35.31;35.31;33.39;266.66;266.61;266.52;264.99;224.39;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T01:22:11;36.03;36.03;36.03;34.07;272.08;272.03;271.94;270.38;228.95;0.43
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T01:23:13;36.38;36.38;36.38;34.40;274.72;274.66;274.57;273.00;231.17;0.43
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T01:24:14;36.78;36.78;36.78;34.78;277.75;277.70;277.60;276.01;233.72;0.41
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T01:25:16;36.87;36.87;36.87;34.87;278.42;278.37;278.28;276.68;234.29;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T01:26:18;36.41;36.41;36.41;34.43;274.95;274.90;274.81;273.23;231.37;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T01:27:20;36.03;35.99;35.90;33.85;270.30;270.24;270.14;268.48;227.21;0.44
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T01:28:21;36.18;36.18;36.18;34.21;273.19;273.13;273.04;271.48;229.88;0.43
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T01:29:23;36.40;36.40;36.40;34.42;274.88;274.83;274.73;273.16;231.31;0.44
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T01:30:25;36.09;36.09;36.09;34.13;272.50;272.45;272.36;270.80;229.31;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T01:31:26;36.35;36.35;36.35;34.38;274.51;274.46;274.37;272.79;231.00;0.41
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T01:32:28;35.09;35.09;35.09;33.18;264.95;264.90;264.81;263.29;222.95;0.43
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T01:33:29;35.41;35.41;35.41;33.49;267.41;267.35;267.27;265.74;225.02;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T01:34:31;37.63;37.63;37.63;35.58;284.13;284.07;283.98;282.35;239.09;0.43
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T01:35:33;37.68;37.68;37.68;35.63;284.51;284.45;284.36;282.73;239.41;0.44
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T01:36:34;36.24;36.24;36.24;34.27;273.63;273.58;273.49;271.92;230.26;0.43
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T01:37:36;37.49;37.49;37.49;35.45;283.06;283.00;282.91;281.29;238.19;0.43
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T01:38:38;37.16;37.16;37.16;35.14;280.58;280.52;280.43;278.82;236.10;0.44
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T01:39:39;35.94;35.94;35.94;33.98;271.35;271.30;271.21;269.66;228.34;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T01:40:42;36.95;36.95;36.95;34.94;278.98;278.93;278.83;277.24;234.76;0.43
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T01:41:46;36.12;36.12;36.12;34.15;272.71;272.65;272.56;270.99;229.47;0.44
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T01:42:48;35.11;35.11;35.11;33.21;265.15;265.09;265.01;263.49;223.12;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T01:43:50;34.97;34.97;34.97;33.07;264.03;263.98;263.89;262.38;222.18;0.43
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T01:44:52;34.14;34.14;34.14;32.29;257.82;257.76;257.68;256.20;216.95;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T01:45:54;36.66;36.66;36.66;34.66;276.80;276.75;276.65;275.07;232.92;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T01:46:56;36.54;36.54;36.54;34.55;275.89;275.84;275.75;274.17;232.16;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T01:47:58;37.31;37.31;37.31;35.29;281.76;281.70;281.61;279.99;237.09;0.44
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T01:49:00;36.65;36.65;36.65;34.65;276.72;276.66;276.57;274.98;232.85;0.43
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T01:50:03;35.15;35.15;35.15;33.24;265.45;265.40;265.31;263.79;223.38;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T01:51:06;36.80;36.80;36.80;34.80;277.91;277.86;277.77;276.17;233.86;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T01:52:08;37.40;37.40;37.40;35.37;282.40;282.34;282.25;280.63;237.64;0.43
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T01:53:11;36.41;36.41;36.41;34.43;274.94;274.88;274.79;273.22;231.36;0.43
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T01:54:15;35.47;35.47;35.47;33.54;267.82;267.77;267.68;266.15;225.37;0.43
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T01:55:17;35.40;35.39;35.39;33.45;267.14;267.08;266.99;265.45;224.77;0.44
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T01:56:20;36.75;36.75;36.75;34.75;277.51;277.45;277.36;275.77;233.52;0.43
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T01:57:28;36.74;36.74;36.74;34.74;277.43;277.37;277.28;275.69;233.45;0.41
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T01:58:30;35.78;35.78;35.78;33.84;270.19;270.14;270.05;268.50;227.36;0.43
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T01:59:33;36.23;36.23;36.22;34.25;273.50;273.45;273.36;271.79;230.14;0.43
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T02:00:36;34.74;34.74;34.74;32.85;262.33;262.28;262.19;260.69;220.75;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T02:01:39;34.98;34.98;34.98;33.08;264.16;264.10;264.02;262.50;222.28;0.41
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T02:02:49;35.68;35.68;35.68;33.74;269.44;269.39;269.30;267.76;226.73;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T02:03:53;35.98;35.98;35.98;34.02;271.67;271.61;271.53;269.97;228.61;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T02:04:57;36.54;36.54;36.54;34.56;275.94;275.89;275.79;274.21;232.20;0.43
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T02:05:59;33.86;33.86;33.86;32.02;255.68;255.62;255.54;254.08;215.15;0.43
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T02:07:01;36.04;36.03;36.02;34.05;271.85;271.80;271.71;270.13;228.72;0.43
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T02:08:03;37.01;37.01;37.01;35.00;279.49;279.44;279.34;277.74;235.19;0.43
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T02:09:05;37.47;37.47;37.47;35.43;282.91;282.85;282.76;281.14;238.06;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T02:10:08;36.77;36.77;36.77;34.77;277.68;277.62;277.53;275.94;233.66;0.43
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T02:11:10;36.13;36.13;36.13;34.16;272.77;272.72;272.63;271.06;229.53;0.43
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T02:12:15;36.92;36.92;36.92;34.91;278.79;278.74;278.64;277.05;234.60;0.43
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T02:13:16;35.74;35.74;35.74;33.80;269.86;269.81;269.72;268.17;227.09;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T02:14:18;36.71;36.71;36.71;34.72;277.23;277.17;277.08;275.50;233.29;0.41
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T02:15:20;37.59;37.59;37.59;35.54;283.83;283.77;283.68;282.05;238.84;0.41
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T02:16:22;37.78;37.78;37.78;35.73;285.31;285.25;285.16;283.52;240.08;0.40
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T02:17:23;38.30;38.30;38.30;36.22;289.21;289.16;289.06;287.40;243.37;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T02:18:25;40.22;40.21;40.20;37.99;303.39;303.32;303.22;301.46;255.25;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T02:19:26;39.01;39.01;39.01;36.89;294.55;294.49;294.40;292.71;247.86;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T02:20:32;41.68;41.68;41.68;39.41;314.71;314.65;314.55;312.74;264.83;0.40
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T02:21:37;40.74;40.74;40.74;38.52;307.61;307.55;307.45;305.69;258.85;0.43
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T02:22:38;39.54;39.54;39.54;37.39;298.54;298.48;298.38;296.67;251.22;0.43
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T02:23:40;40.85;40.85;40.85;38.63;308.50;308.43;308.33;306.57;259.60;0.43
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T02:24:46;39.16;39.16;39.16;37.03;295.67;295.61;295.51;293.82;248.80;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T02:25:49;39.54;39.54;39.54;37.40;298.60;298.54;298.45;296.74;251.27;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T02:26:51;38.73;38.73;38.73;36.63;292.46;292.40;292.31;290.63;246.10;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T02:27:53;40.20;40.19;40.16;37.95;303.07;303.01;302.90;301.14;254.96;0.43
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T02:28:56;40.01;40.01;40.01;37.84;302.13;302.07;301.97;300.24;254.24;0.41
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T02:29:59;41.37;41.37;41.37;39.13;312.42;312.36;312.25;310.47;262.90;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T02:31:02;40.56;40.56;40.56;38.35;306.25;306.19;306.09;304.33;257.70;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T02:32:04;39.93;39.93;39.93;37.76;301.54;301.47;301.37;299.65;253.74;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T02:33:06;39.80;39.80;39.80;37.64;300.57;300.51;300.41;298.69;252.93;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T02:34:09;39.99;39.99;39.99;37.82;301.98;301.92;301.82;300.09;254.11;0.41
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T02:35:11;39.81;39.81;39.81;37.64;300.60;300.54;300.44;298.72;252.95;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T02:36:15;39.46;39.46;39.46;37.32;298.00;297.94;297.84;296.13;250.76;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T02:37:17;40.36;40.36;40.36;38.17;304.78;304.72;304.62;302.87;256.47;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T02:38:18;40.77;40.77;40.77;38.55;307.83;307.77;307.67;305.91;259.04;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T02:39:20;40.57;40.57;40.57;38.37;306.36;306.29;306.19;304.44;257.79;0.41
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T02:40:22;39.25;39.25;39.25;37.12;296.41;296.35;296.25;294.55;249.42;0.43
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T02:41:25;40.97;40.97;40.97;38.74;309.38;309.31;309.21;307.44;260.34;0.43
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T02:42:30;42.93;42.93;42.93;40.59;324.15;324.08;323.97;322.12;272.76;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T02:43:31;42.89;42.89;42.89;40.56;323.89;323.82;323.72;321.86;272.55;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T02:44:33;42.52;42.52;42.52;40.21;321.10;321.04;320.93;319.09;270.20;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T02:45:35;44.06;44.06;44.06;41.66;332.68;332.61;332.50;330.60;279.95;0.43
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T02:46:36;42.74;42.74;42.74;40.42;322.76;322.69;322.59;320.74;271.60;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T02:47:38;43.63;43.63;43.63;41.26;329.50;329.43;329.32;327.43;277.27;0.43
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T02:48:41;43.64;43.64;43.64;41.27;329.51;329.45;329.34;327.45;277.28;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T02:49:43;43.66;43.66;43.66;41.29;329.71;329.64;329.53;327.64;277.44;0.43
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T02:50:45;43.70;43.70;43.70;41.32;329.97;329.90;329.80;327.91;277.67;0.43
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T02:51:46;42.47;42.47;42.47;40.16;320.66;320.60;320.49;318.66;269.83;0.43
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T02:52:48;42.94;42.94;42.94;40.61;324.25;324.18;324.08;322.22;272.85;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T02:53:50;45.49;45.49;45.49;43.02;343.50;343.43;343.32;341.35;289.05;0.43
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T02:54:52;43.48;43.48;43.48;41.12;328.31;328.25;328.14;326.25;276.26;0.43
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T02:55:53;43.99;43.99;43.99;41.60;332.15;332.08;331.97;330.07;279.50;0.43
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T02:56:55;44.10;44.10;44.10;41.70;333.02;332.95;332.84;330.93;280.23;0.43
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T02:57:56;44.65;44.65;44.65;42.22;337.13;337.06;336.95;335.02;283.69;0.44
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T02:58:58;45.04;45.04;45.04;42.59;340.09;340.02;339.91;337.96;286.18;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T02:59:59;44.98;44.98;44.98;42.54;339.68;339.61;339.50;337.55;285.84;0.43
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T03:01:01;45.59;45.59;45.59;43.11;344.27;344.20;344.09;342.12;289.70;0.43
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T03:02:03;45.87;45.87;45.87;43.38;346.39;346.32;346.21;344.22;291.48;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T03:03:05;45.63;45.63;45.63;43.15;344.55;344.48;344.36;342.39;289.93;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T03:04:07;45.98;45.96;45.92;43.38;346.41;346.34;346.22;344.19;291.39;0.43
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T03:05:09;45.65;45.65;45.65;43.17;344.75;344.68;344.56;342.59;290.10;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T03:06:10;45.71;45.71;45.71;43.22;345.13;345.06;344.95;342.97;290.43;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T03:07:12;45.59;45.59;45.59;43.11;344.25;344.18;344.07;342.10;289.68;0.42
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T03:08:14;46.23;46.23;46.23;43.72;349.09;349.02;348.90;346.90;293.75;0.41
85707;SPS30;76143;18.79132575;98.97975682;2024-02-26T03:09:15;45.44;45.44;45.44;42.97;343.15;343.08;342.96;341.00;288.75;0.41
