sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76997;SPS30;65930;48.874;10.734;2024-02-26T00:00:12;11.85;11.78;11.64;10.85;86.60;86.57;86.51;86.07;74.64;0.54
76997;SPS30;65930;48.874;10.734;2024-02-26T00:02:42;11.36;11.31;11.21;10.48;83.71;83.68;83.63;83.25;72.27;0.53
76997;SPS30;65930;48.874;10.734;2024-02-26T00:05:10;12.05;11.95;11.76;10.90;87.04;87.00;86.93;86.42;74.84;0.56
76997;SPS30;65930;48.874;10.734;2024-02-26T00:07:39;12.14;12.02;11.79;10.88;86.85;86.81;86.73;86.17;74.52;0.55
76997;SPS30;65930;48.874;10.734;2024-02-26T00:10:08;12.09;12.02;11.87;11.06;88.33;88.30;88.24;87.78;76.12;0.54
76997;SPS30;65930;48.874;10.734;2024-02-26T00:12:36;12.67;12.53;12.25;11.26;89.89;89.85;89.75;89.13;77.00;0.56
76997;SPS30;65930;48.874;10.734;2024-02-26T00:15:06;12.43;12.33;12.13;11.24;89.77;89.74;89.67;89.14;77.19;0.55
76997;SPS30;65930;48.874;10.734;2024-02-26T00:17:34;11.95;11.89;11.75;10.96;87.54;87.51;87.45;87.01;75.48;0.54
76997;SPS30;65930;48.874;10.734;2024-02-26T00:20:03;12.23;12.14;11.96;11.11;88.74;88.70;88.64;88.14;76.37;0.54
76997;SPS30;65930;48.874;10.734;2024-02-26T00:22:35;12.98;12.87;12.64;11.69;93.39;93.35;93.27;92.70;80.24;0.55
76997;SPS30;65930;48.874;10.734;2024-02-26T00:25:05;12.48;12.34;12.07;11.09;88.57;88.54;88.44;87.83;75.89;0.55
76997;SPS30;65930;48.874;10.734;2024-02-26T00:27:33;12.81;12.71;12.50;11.59;92.55;92.51;92.44;91.90;79.58;0.54
76997;SPS30;65930;48.874;10.734;2024-02-26T00:30:01;12.71;12.57;12.29;11.29;90.19;90.15;90.05;89.43;77.26;0.55
76997;SPS30;65930;48.874;10.734;2024-02-26T00:32:29;12.93;12.85;12.69;11.81;94.32;94.29;94.23;93.73;81.27;0.53
76997;SPS30;65930;48.874;10.734;2024-02-26T00:34:57;12.78;12.67;12.45;11.51;91.94;91.90;91.82;91.26;78.98;0.55
76997;SPS30;65930;48.874;10.734;2024-02-26T00:37:25;13.41;13.26;12.95;11.90;95.01;94.97;94.87;94.20;81.37;0.57
76997;SPS30;65930;48.874;10.734;2024-02-26T00:39:53;13.22;13.07;12.77;11.73;93.66;93.62;93.52;92.86;80.22;0.58
76997;SPS30;65930;48.874;10.734;2024-02-26T00:42:23;13.29;13.18;12.96;12.00;95.86;95.82;95.74;95.17;82.40;0.55
76997;SPS30;65930;48.874;10.734;2024-02-26T00:44:51;13.60;13.50;13.29;12.32;98.37;98.34;98.26;97.69;84.61;0.55
76997;SPS30;65930;48.874;10.734;2024-02-26T00:47:19;13.65;13.54;13.31;12.33;98.48;98.44;98.36;97.78;84.66;0.56
76997;SPS30;65930;48.874;10.734;2024-02-26T00:49:46;13.55;13.45;13.23;12.27;97.96;97.92;97.84;97.27;84.24;0.54
76997;SPS30;65930;48.874;10.734;2024-02-26T00:52:15;13.88;13.74;13.47;12.43;99.24;99.20;99.11;98.46;85.16;0.56
76997;SPS30;65930;48.874;10.734;2024-02-26T00:54:43;14.34;14.18;13.86;12.73;101.64;101.59;101.48;100.77;87.05;0.57
76997;SPS30;65930;48.874;10.734;2024-02-26T00:57:11;13.69;13.59;13.38;12.41;99.12;99.09;99.01;98.45;85.27;0.55
76997;SPS30;65930;48.874;10.734;2024-02-26T00:59:40;13.55;13.45;13.26;12.32;98.40;98.37;98.29;97.75;84.70;0.54
76997;SPS30;65930;48.874;10.734;2024-02-26T01:02:08;13.67;13.59;13.43;12.52;100.01;99.98;99.91;99.41;86.22;0.54
76997;SPS30;65930;48.874;10.734;2024-02-26T01:04:36;13.83;13.76;13.62;12.71;101.51;101.48;101.41;100.91;87.56;0.53
76997;SPS30;65930;48.874;10.734;2024-02-26T01:07:04;13.83;13.76;13.60;12.68;101.25;101.22;101.15;100.64;87.29;0.54
76997;SPS30;65930;48.874;10.734;2024-02-26T01:09:32;13.69;13.59;13.39;12.43;99.25;99.21;99.13;98.57;85.40;0.55
76997;SPS30;65930;48.874;10.734;2024-02-26T01:12:00;14.03;13.96;13.80;12.87;102.78;102.75;102.68;102.17;88.62;0.53
76997;SPS30;65930;48.874;10.734;2024-02-26T01:14:29;13.38;13.29;13.10;12.16;97.14;97.10;97.03;96.49;83.61;0.55
76997;SPS30;65930;48.874;10.734;2024-02-26T01:16:58;13.60;13.49;13.28;12.31;98.29;98.26;98.18;97.61;84.53;0.55
76997;SPS30;65930;48.874;10.734;2024-02-26T01:19:26;13.67;13.54;13.29;12.27;97.97;97.93;97.84;97.22;84.10;0.56
76997;SPS30;65930;48.874;10.734;2024-02-26T01:21:54;14.32;14.20;13.95;12.91;103.07;103.03;102.94;102.31;88.56;0.56
76997;SPS30;65930;48.874;10.734;2024-02-26T01:24:22;13.98;13.89;13.71;12.75;101.85;101.82;101.75;101.20;87.73;0.54
76997;SPS30;65930;48.874;10.734;2024-02-26T01:26:50;13.88;13.76;13.52;12.51;99.93;99.89;99.80;99.20;85.87;0.56
76997;SPS30;65930;48.874;10.734;2024-02-26T01:29:18;13.74;13.63;13.43;12.46;99.54;99.50;99.43;98.86;85.64;0.56
76997;SPS30;65930;48.874;10.734;2024-02-26T01:31:46;13.91;13.80;13.58;12.58;100.48;100.44;100.36;99.77;86.40;0.55
76997;SPS30;65930;48.874;10.734;2024-02-26T01:34:16;13.88;13.75;13.50;12.47;99.55;99.51;99.42;98.80;85.48;0.55
76997;SPS30;65930;48.874;10.734;2024-02-26T01:36:44;13.90;13.79;13.57;12.57;100.41;100.37;100.29;99.70;86.34;0.55
76997;SPS30;65930;48.874;10.734;2024-02-26T01:39:12;13.94;13.83;13.62;12.63;100.88;100.84;100.76;100.19;86.78;0.55
76997;SPS30;65930;48.874;10.734;2024-02-26T01:41:40;13.91;13.80;13.57;12.57;100.40;100.36;100.28;99.69;86.31;0.56
76997;SPS30;65930;48.874;10.734;2024-02-26T01:44:09;14.34;14.20;13.92;12.83;102.50;102.45;102.36;101.69;87.94;0.56
76997;SPS30;65930;48.874;10.734;2024-02-26T01:46:40;13.96;13.85;13.61;12.60;100.60;100.56;100.47;99.87;86.45;0.55
76997;SPS30;65930;48.874;10.734;2024-02-26T01:49:08;13.98;13.85;13.59;12.55;100.20;100.16;100.07;99.43;86.02;0.56
76997;SPS30;65930;48.874;10.734;2024-02-26T01:51:42;13.80;13.69;13.47;12.49;99.72;99.68;99.60;99.02;85.75;0.55
76997;SPS30;65930;48.874;10.734;2024-02-26T01:54:12;13.85;13.74;13.53;12.55;100.22;100.19;100.11;99.53;86.21;0.55
76997;SPS30;65930;48.874;10.734;2024-02-26T01:56:40;13.73;13.65;13.48;12.55;100.25;100.22;100.15;99.63;86.38;0.54
76997;SPS30;65930;48.874;10.734;2024-02-26T01:59:09;13.81;13.72;13.55;12.62;100.74;100.71;100.64;100.11;86.79;0.54
76997;SPS30;65930;48.874;10.734;2024-02-26T02:01:38;13.51;13.40;13.17;12.20;97.41;97.37;97.29;96.71;83.72;0.56
76997;SPS30;65930;48.874;10.734;2024-02-26T02:04:12;13.41;13.30;13.08;12.11;96.71;96.68;96.59;96.02;83.14;0.54
76997;SPS30;65930;48.874;10.734;2024-02-26T02:06:44;13.07;12.98;12.81;11.91;95.11;95.08;95.01;94.50;81.91;0.54
76997;SPS30;65930;48.874;10.734;2024-02-26T02:09:13;13.35;13.22;12.97;11.97;95.63;95.59;95.50;94.89;82.09;0.57
76997;SPS30;65930;48.874;10.734;2024-02-26T02:11:42;12.81;12.71;12.49;11.56;92.33;92.30;92.22;91.67;79.35;0.56
76997;SPS30;65930;48.874;10.734;2024-02-26T02:14:10;13.16;13.06;12.86;11.94;95.32;95.29;95.21;94.67;82.01;0.54
76997;SPS30;65930;48.874;10.734;2024-02-26T02:16:38;12.33;12.27;12.13;11.32;90.40;90.37;90.31;89.87;77.96;0.54
76997;SPS30;65930;48.874;10.734;2024-02-26T02:19:06;13.12;13.04;12.86;11.96;95.49;95.46;95.39;94.87;82.23;0.53
76997;SPS30;65930;48.874;10.734;2024-02-26T02:21:36;13.25;13.16;12.98;12.07;96.38;96.35;96.28;95.75;82.99;0.54
76997;SPS30;65930;48.874;10.734;2024-02-26T02:24:04;13.38;13.28;13.09;12.16;97.09;97.05;96.98;96.44;83.56;0.55
76997;SPS30;65930;48.874;10.734;2024-02-26T02:26:32;13.72;13.66;13.54;12.66;101.10;101.07;101.01;100.54;87.27;0.53
76997;SPS30;65930;48.874;10.734;2024-02-26T02:29:00;14.17;14.06;13.84;12.83;102.46;102.42;102.34;101.75;88.12;0.54
76997;SPS30;65930;48.874;10.734;2024-02-26T02:31:30;14.41;14.30;14.08;13.05;104.23;104.19;104.11;103.51;89.65;0.55
76997;SPS30;65930;48.874;10.734;2024-02-26T02:33:58;14.58;14.45;14.20;13.13;104.84;104.80;104.71;104.06;90.06;0.55
76997;SPS30;65930;48.874;10.734;2024-02-26T02:36:27;13.95;13.84;13.63;12.63;100.87;100.83;100.75;100.16;86.74;0.55
76997;SPS30;65930;48.874;10.734;2024-02-26T02:38:56;14.40;14.30;14.10;13.10;104.60;104.57;104.49;103.91;90.04;0.55
76997;SPS30;65930;48.874;10.734;2024-02-26T02:41:24;14.81;14.64;14.28;13.10;104.61;104.56;104.44;103.69;89.53;0.58
76997;SPS30;65930;48.874;10.734;2024-02-26T02:43:53;14.20;14.11;13.94;12.99;103.73;103.70;103.63;103.09;89.40;0.53
76997;SPS30;65930;48.874;10.734;2024-02-26T02:46:21;13.55;13.46;13.29;12.37;98.78;98.75;98.68;98.16;85.10;0.54
76997;SPS30;65930;48.874;10.734;2024-02-26T02:48:49;14.25;14.13;13.91;12.89;102.96;102.92;102.83;102.23;88.53;0.56
76997;SPS30;65930;48.874;10.734;2024-02-26T02:51:17;13.78;13.68;13.48;12.51;99.89;99.86;99.78;99.22;85.95;0.55
76997;SPS30;65930;48.874;10.734;2024-02-26T02:53:45;13.14;13.08;12.96;12.12;96.78;96.75;96.69;96.24;83.54;0.53
76997;SPS30;65930;48.874;10.734;2024-02-26T02:56:15;14.12;14.05;13.91;12.99;103.72;103.69;103.62;103.12;89.48;0.54
76997;SPS30;65930;48.874;10.734;2024-02-26T02:58:43;13.87;13.75;13.51;12.49;99.78;99.74;99.65;99.04;85.72;0.56
76997;SPS30;65930;48.874;10.734;2024-02-26T03:01:12;13.96;13.85;13.63;12.64;100.94;100.90;100.82;100.24;86.81;0.56
76997;SPS30;65930;48.874;10.734;2024-02-26T03:03:40;14.36;14.24;13.99;12.93;103.28;103.24;103.15;102.52;88.72;0.56
76997;SPS30;65930;48.874;10.734;2024-02-26T03:06:08;13.72;13.64;13.47;12.55;100.22;100.19;100.12;99.61;86.37;0.54
76997;SPS30;65930;48.874;10.734;2024-02-26T03:08:36;13.42;13.32;13.14;12.20;97.45;97.42;97.34;96.80;83.88;0.55
76997;SPS30;65930;48.874;10.734;2024-02-26T03:11:06;13.50;13.39;13.15;12.17;97.15;97.11;97.03;96.43;83.47;0.55
76997;SPS30;65930;48.874;10.734;2024-02-26T03:13:35;13.52;13.43;13.25;12.32;98.42;98.38;98.31;97.79;84.76;0.54
76997;SPS30;65930;48.874;10.734;2024-02-26T03:16:04;12.71;12.63;12.49;11.64;92.97;92.93;92.87;92.40;80.14;0.53
76997;SPS30;65930;48.874;10.734;2024-02-26T03:18:32;12.45;12.37;12.21;11.36;90.71;90.68;90.61;90.13;78.13;0.55
76997;SPS30;65930;48.874;10.734;2024-02-26T03:21:01;12.76;12.63;12.37;11.39;90.98;90.94;90.85;90.24;78.01;0.56
76997;SPS30;65930;48.874;10.734;2024-02-26T03:23:29;12.76;12.65;12.43;11.50;91.84;91.80;91.72;91.16;78.90;0.55
76997;SPS30;65930;48.874;10.734;2024-02-26T03:25:58;12.52;12.40;12.17;11.23;89.71;89.67;89.59;89.02;77.00;0.56
76997;SPS30;65930;48.874;10.734;2024-02-26T03:28:26;11.81;11.74;11.58;10.78;86.05;86.02;85.96;85.50;74.12;0.54
76997;SPS30;65930;48.874;10.734;2024-02-26T03:30:55;12.12;12.04;11.88;11.05;88.25;88.22;88.16;87.69;76.01;0.54
76997;SPS30;65930;48.874;10.734;2024-02-26T03:33:23;11.76;11.67;11.48;10.64;85.01;84.97;84.90;84.41;73.10;0.54
76997;SPS30;65930;48.874;10.734;2024-02-26T03:35:51;11.64;11.58;11.44;10.66;85.12;85.09;85.03;84.59;73.36;0.52
76997;SPS30;65930;48.874;10.734;2024-02-26T03:38:19;12.16;12.05;11.83;10.93;87.30;87.27;87.19;86.65;74.98;0.55
76997;SPS30;65930;48.874;10.734;2024-02-26T03:40:47;11.37;11.34;11.28;10.60;84.67;84.64;84.61;84.27;73.24;0.52
76997;SPS30;65930;48.874;10.734;2024-02-26T03:43:16;11.56;11.49;11.34;10.56;84.31;84.28;84.23;83.78;72.64;0.55
76997;SPS30;65930;48.874;10.734;2024-02-26T03:45:44;11.56;11.47;11.29;10.48;83.66;83.63;83.56;83.08;71.96;0.55
76997;SPS30;65930;48.874;10.734;2024-02-26T03:48:13;11.84;11.75;11.57;10.72;85.64;85.61;85.54;85.04;73.66;0.55
76997;SPS30;65930;48.874;10.734;2024-02-26T03:50:42;12.21;12.13;11.97;11.14;88.93;88.90;88.83;88.36;76.59;0.55
76997;SPS30;65930;48.874;10.734;2024-02-26T03:53:10;12.36;12.27;12.09;11.22;89.59;89.55;89.48;88.98;77.09;0.55
76997;SPS30;65930;48.874;10.734;2024-02-26T03:55:40;11.69;11.60;11.42;10.59;84.60;84.57;84.51;84.02;72.77;0.54
76997;SPS30;65930;48.874;10.734;2024-02-26T03:58:09;12.42;12.33;12.13;11.25;89.82;89.79;89.72;89.20;77.25;0.54
76997;SPS30;65930;48.874;10.734;2024-02-26T04:00:37;12.24;12.17;12.01;11.18;89.28;89.25;89.19;88.72;76.92;0.54
76997;SPS30;65930;48.874;10.734;2024-02-26T04:03:05;12.68;12.58;12.37;11.47;91.57;91.54;91.46;90.93;78.74;0.55
76997;SPS30;65930;48.874;10.734;2024-02-26T04:05:34;13.31;13.22;13.04;12.13;96.83;96.80;96.73;96.20;83.38;0.55
76997;SPS30;65930;48.874;10.734;2024-02-26T04:08:02;13.17;13.04;12.78;11.79;94.17;94.13;94.04;93.43;80.81;0.56
76997;SPS30;65930;48.874;10.734;2024-02-26T04:10:36;13.17;13.08;12.92;12.02;95.96;95.93;95.86;95.35;82.66;0.53
76997;SPS30;65930;48.874;10.734;2024-02-26T04:13:07;13.61;13.51;13.32;12.37;98.77;98.74;98.66;98.11;85.01;0.53
76997;SPS30;65930;48.874;10.734;2024-02-26T04:15:35;14.51;14.40;14.17;13.14;104.93;104.89;104.80;104.20;90.24;0.55
76997;SPS30;65930;48.874;10.734;2024-02-26T04:18:03;14.71;14.56;14.26;13.13;104.89;104.85;104.74;104.05;89.95;0.55
76997;SPS30;65930;48.874;10.734;2024-02-26T04:20:31;14.01;13.91;13.71;12.73;101.66;101.63;101.55;100.98;87.49;0.53
76997;SPS30;65930;48.874;10.734;2024-02-26T04:23:01;13.23;13.14;12.97;12.06;96.32;96.29;96.22;95.70;82.95;0.54
76997;SPS30;65930;48.874;10.734;2024-02-26T04:25:29;13.67;13.57;13.36;12.39;98.94;98.90;98.82;98.26;85.10;0.53
76997;SPS30;65930;48.874;10.734;2024-02-26T04:27:57;13.43;13.31;13.07;12.07;96.39;96.35;96.26;95.66;82.76;0.55
76997;SPS30;65930;48.874;10.734;2024-02-26T04:30:25;12.72;12.64;12.49;11.64;92.92;92.89;92.83;92.35;80.08;0.54
76997;SPS30;65930;48.874;10.734;2024-02-26T04:32:53;12.90;12.79;12.57;11.63;92.86;92.83;92.75;92.18;79.79;0.56
76997;SPS30;65930;48.874;10.734;2024-02-26T04:35:21;12.75;12.73;12.68;11.94;95.35;95.33;95.29;94.93;82.55;0.51
76997;SPS30;65930;48.874;10.734;2024-02-26T04:37:51;13.22;13.14;12.99;12.10;96.65;96.62;96.55;96.06;83.31;0.54
76997;SPS30;65930;48.874;10.734;2024-02-26T04:40:19;13.81;13.67;13.38;12.32;98.37;98.33;98.23;97.56;84.34;0.56
76997;SPS30;65930;48.874;10.734;2024-02-26T04:42:47;13.85;13.73;13.49;12.48;99.64;99.60;99.51;98.91;85.61;0.54
76997;SPS30;65930;48.874;10.734;2024-02-26T04:45:14;12.89;12.81;12.64;11.76;93.93;93.89;93.83;93.33;80.90;0.54
76997;SPS30;65930;48.874;10.734;2024-02-26T04:47:43;12.35;12.30;12.20;11.42;91.16;91.13;91.08;90.67;78.73;0.52
76997;SPS30;65930;48.874;10.734;2024-02-26T04:50:11;12.40;12.34;12.20;11.38;90.89;90.87;90.81;90.36;78.38;0.53
76997;SPS30;65930;48.874;10.734;2024-02-26T04:52:39;12.53;12.46;12.32;11.48;91.66;91.63;91.57;91.10;79.01;0.52
76997;SPS30;65930;48.874;10.734;2024-02-26T04:55:08;12.33;12.24;12.07;11.21;89.49;89.45;89.38;88.89;77.02;0.55
76997;SPS30;65930;48.874;10.734;2024-02-26T04:57:36;12.82;12.74;12.56;11.68;93.25;93.22;93.15;92.64;80.29;0.53
76997;SPS30;65930;48.874;10.734;2024-02-26T05:00:04;12.75;12.70;12.59;11.78;94.09;94.06;94.01;93.58;81.25;0.52
76997;SPS30;65930;48.874;10.734;2024-02-26T05:02:33;12.79;12.69;12.51;11.61;92.72;92.69;92.62;92.10;79.79;0.54
76997;SPS30;65930;48.874;10.734;2024-02-26T05:05:04;13.02;12.94;12.78;11.91;95.09;95.06;94.99;94.50;81.94;0.52
76997;SPS30;65930;48.874;10.734;2024-02-26T05:07:32;12.69;12.62;12.48;11.64;92.98;92.95;92.89;92.43;80.18;0.52
76997;SPS30;65930;48.874;10.734;2024-02-26T05:10:01;12.67;12.59;12.42;11.55;92.22;92.18;92.12;91.62;79.41;0.53
76997;SPS30;65930;48.874;10.734;2024-02-26T05:12:31;12.45;12.35;12.15;11.26;89.92;89.89;89.82;89.29;77.32;0.55
76997;SPS30;65930;48.874;10.734;2024-02-26T05:15:01;12.51;12.47;12.38;11.61;92.70;92.67;92.63;92.23;80.11;0.52
76997;SPS30;65930;48.874;10.734;2024-02-26T05:17:29;12.75;12.69;12.58;11.77;93.97;93.95;93.89;93.46;81.13;0.53
76997;SPS30;65930;48.874;10.734;2024-02-26T05:19:57;12.32;12.23;12.05;11.18;89.29;89.26;89.19;88.69;76.84;0.54
76997;SPS30;65930;48.874;10.734;2024-02-26T05:22:25;13.34;13.27;13.14;12.26;97.93;97.90;97.84;97.36;84.48;0.53
76997;SPS30;65930;48.874;10.734;2024-02-26T05:24:53;13.45;13.39;13.25;12.37;98.78;98.75;98.69;98.21;85.22;0.53
76997;SPS30;65930;48.874;10.734;2024-02-26T05:27:21;13.45;13.36;13.18;12.26;97.87;97.83;97.76;97.23;84.27;0.54
76997;SPS30;65930;48.874;10.734;2024-02-26T05:29:51;13.57;13.47;13.26;12.29;98.16;98.12;98.04;97.47;84.42;0.55
76997;SPS30;65930;48.874;10.734;2024-02-26T05:32:20;13.77;13.70;13.56;12.65;101.04;101.01;100.95;100.45;87.15;0.53
76997;SPS30;65930;48.874;10.734;2024-02-26T05:34:48;13.62;13.54;13.39;12.48;99.64;99.61;99.54;99.04;85.90;0.54
76997;SPS30;65930;48.874;10.734;2024-02-26T05:37:16;13.92;13.84;13.67;12.73;101.66;101.63;101.56;101.03;87.61;0.54
76997;SPS30;65930;48.874;10.734;2024-02-26T05:39:44;14.71;14.60;14.38;13.35;106.59;106.56;106.47;105.87;91.72;0.54
76997;SPS30;65930;48.874;10.734;2024-02-26T05:42:12;14.58;14.54;14.44;13.54;108.16;108.13;108.07;107.61;93.49;0.51
76997;SPS30;65930;48.874;10.734;2024-02-26T05:44:40;14.06;13.98;13.82;12.88;102.83;102.80;102.73;102.21;88.64;0.54
76997;SPS30;65930;48.874;10.734;2024-02-26T05:47:10;13.93;13.84;13.66;12.70;101.45;101.41;101.34;100.79;87.37;0.54
76997;SPS30;65930;48.874;10.734;2024-02-26T05:49:38;13.76;13.63;13.36;12.33;98.48;98.44;98.34;97.71;84.52;0.56
76997;SPS30;65930;48.874;10.734;2024-02-26T05:52:06;13.78;13.68;13.49;12.53;100.05;100.01;99.94;99.38;86.12;0.54
76997;SPS30;65930;48.874;10.734;2024-02-26T05:54:34;13.55;13.47;13.32;12.42;99.21;99.17;99.11;98.61;85.54;0.52
76997;SPS30;65930;48.874;10.734;2024-02-26T05:57:02;14.01;13.92;13.74;12.78;102.09;102.05;101.98;101.44;87.93;0.54
76997;SPS30;65930;48.874;10.734;2024-02-26T05:59:30;14.35;14.26;14.09;13.13;104.87;104.84;104.77;104.23;90.39;0.53
76997;SPS30;65930;48.874;10.734;2024-02-26T06:01:58;14.04;13.95;13.77;12.81;102.33;102.30;102.22;101.68;88.15;0.55
76997;SPS30;65930;48.874;10.734;2024-02-26T06:04:28;14.48;14.36;14.11;13.05;104.25;104.21;104.12;103.49;89.57;0.56
76997;SPS30;65930;48.874;10.734;2024-02-26T06:06:56;14.65;14.52;14.27;13.20;105.39;105.35;105.26;104.62;90.55;0.54
76997;SPS30;65930;48.874;10.734;2024-02-26T06:09:24;14.21;14.12;13.96;13.00;103.84;103.81;103.74;103.21;89.50;0.54
76997;SPS30;65930;48.874;10.734;2024-02-26T06:11:52;14.33;14.24;14.06;13.08;104.45;104.41;104.34;103.78;89.96;0.54
76997;SPS30;65930;48.874;10.734;2024-02-26T06:14:20;13.58;13.51;13.37;12.48;99.63;99.59;99.53;99.04;85.93;0.53
76997;SPS30;65930;48.874;10.734;2024-02-26T06:16:48;13.43;13.39;13.30;12.47;99.56;99.53;99.48;99.05;86.04;0.53
76997;SPS30;65930;48.874;10.734;2024-02-26T06:19:16;14.10;14.02;13.85;12.91;103.08;103.04;102.97;102.44;88.84;0.54
76997;SPS30;65930;48.874;10.734;2024-02-26T06:21:46;14.69;14.59;14.39;13.37;106.77;106.74;106.66;106.07;91.92;0.54
76997;SPS30;65930;48.874;10.734;2024-02-26T06:24:14;15.31;15.20;15.00;13.94;111.31;111.27;111.19;110.58;95.83;0.55
76997;SPS30;65930;48.874;10.734;2024-02-26T06:26:42;14.46;14.37;14.19;13.21;105.46;105.43;105.35;104.79;90.85;0.54
76997;SPS30;65930;48.874;10.734;2024-02-26T06:29:10;13.53;13.47;13.33;12.45;99.44;99.41;99.35;98.88;85.80;0.52
76997;SPS30;65930;48.874;10.734;2024-02-26T06:31:38;13.76;13.66;13.45;12.48;99.69;99.65;99.57;99.01;85.76;0.55
76997;SPS30;65930;48.874;10.734;2024-02-26T06:34:06;15.15;15.05;14.85;13.81;110.25;110.21;110.13;109.53;94.94;0.54
76997;SPS30;65930;48.874;10.734;2024-02-26T06:36:34;14.86;14.79;14.65;13.69;109.28;109.25;109.18;108.66;94.30;0.53
76997;SPS30;65930;48.874;10.734;2024-02-26T06:39:03;13.31;13.26;13.17;12.35;98.59;98.56;98.51;98.08;85.20;0.51
76997;SPS30;65930;48.874;10.734;2024-02-26T06:41:32;13.43;13.39;13.31;12.49;99.76;99.73;99.68;99.27;86.25;0.52
76997;SPS30;65930;48.874;10.734;2024-02-26T06:44:00;13.53;13.45;13.28;12.37;98.74;98.71;98.64;98.13;85.08;0.53
76997;SPS30;65930;48.874;10.734;2024-02-26T06:46:28;13.31;13.25;13.12;12.25;97.85;97.82;97.76;97.29;84.43;0.53
76997;SPS30;65930;48.874;10.734;2024-02-26T06:48:57;13.81;13.74;13.59;12.67;101.18;101.14;101.08;100.57;87.24;0.55
76997;SPS30;65930;48.874;10.734;2024-02-26T06:51:28;14.10;14.02;13.86;12.92;103.14;103.10;103.03;102.51;88.91;0.53
76997;SPS30;65930;48.874;10.734;2024-02-26T06:53:56;14.08;14.01;13.88;12.97;103.57;103.54;103.47;102.98;89.38;0.53
76997;SPS30;65930;48.874;10.734;2024-02-26T06:56:25;14.49;14.43;14.31;13.39;106.95;106.92;106.86;106.38;92.36;0.52
76997;SPS30;65930;48.874;10.734;2024-02-26T06:58:54;14.55;14.46;14.29;13.32;106.38;106.34;106.27;105.73;91.69;0.53
76997;SPS30;65930;48.874;10.734;2024-02-26T07:01:22;13.82;13.75;13.61;12.70;101.41;101.37;101.31;100.81;87.46;0.53
76997;SPS30;65930;48.874;10.734;2024-02-26T07:03:50;14.03;13.95;13.77;12.83;102.43;102.40;102.33;101.79;88.26;0.54
76997;SPS30;65930;48.874;10.734;2024-02-26T07:06:18;14.37;14.25;14.03;13.01;103.86;103.82;103.74;103.14;89.32;0.54
76997;SPS30;65930;48.874;10.734;2024-02-26T07:08:47;14.42;14.29;14.03;12.96;103.53;103.49;103.40;102.76;88.91;0.55
76997;SPS30;65930;48.874;10.734;2024-02-26T07:11:22;13.81;13.72;13.55;12.61;100.72;100.69;100.62;100.09;86.77;0.54
76997;SPS30;65930;48.874;10.734;2024-02-26T07:13:51;14.42;14.33;14.16;13.18;105.25;105.21;105.14;104.59;90.68;0.53
76997;SPS30;65930;48.874;10.734;2024-02-26T07:16:19;14.47;14.39;14.23;13.26;105.92;105.88;105.81;105.27;91.31;0.53
76997;SPS30;65930;48.874;10.734;2024-02-26T07:18:47;14.58;14.48;14.29;13.28;106.08;106.05;105.97;105.40;91.35;0.55
76997;SPS30;65930;48.874;10.734;2024-02-26T07:21:15;14.71;14.65;14.53;13.60;108.56;108.53;108.47;107.97;93.75;0.54
76997;SPS30;65930;48.874;10.734;2024-02-26T07:23:44;14.10;14.01;13.85;12.91;103.06;103.02;102.96;102.43;88.83;0.54
76997;SPS30;65930;48.874;10.734;2024-02-26T07:26:12;14.32;14.24;14.08;13.12;104.78;104.75;104.68;104.15;90.33;0.53
76997;SPS30;65930;48.874;10.734;2024-02-26T07:28:40;13.84;13.74;13.53;12.56;100.28;100.25;100.17;99.60;86.28;0.54
76997;SPS30;65930;48.874;10.734;2024-02-26T07:31:10;13.15;13.08;12.93;12.06;96.31;96.28;96.22;95.73;83.04;0.53
76997;SPS30;65930;48.874;10.734;2024-02-26T07:33:38;12.89;12.79;12.58;11.65;93.04;93.01;92.93;92.38;79.99;0.56
76997;SPS30;65930;48.874;10.734;2024-02-26T07:36:06;12.77;12.66;12.44;11.51;91.88;91.84;91.76;91.20;78.94;0.56
76997;SPS30;65930;48.874;10.734;2024-02-26T07:38:34;12.18;12.10;11.93;11.09;88.59;88.56;88.49;88.01;76.27;0.54
76997;SPS30;65930;48.874;10.734;2024-02-26T07:41:09;11.41;11.35;11.23;10.48;83.68;83.65;83.60;83.19;72.17;0.52
76997;SPS30;65930;48.874;10.734;2024-02-26T07:43:37;10.84;10.81;10.76;10.11;80.70;80.68;80.65;80.32;69.81;0.53
76997;SPS30;65930;48.874;10.734;2024-02-26T07:46:05;10.81;10.77;10.70;10.04;80.17;80.15;80.11;79.77;69.30;0.54
76997;SPS30;65930;48.874;10.734;2024-02-26T07:48:34;11.38;11.32;11.19;10.42;83.24;83.21;83.16;82.73;71.75;0.53
76997;SPS30;65930;48.874;10.734;2024-02-26T07:51:03;10.48;10.41;10.25;9.50;75.89;75.87;75.81;75.37;65.28;0.53
76997;SPS30;65930;48.874;10.734;2024-02-26T07:53:31;10.10;10.05;9.96;9.30;74.26;74.24;74.19;73.84;64.08;0.53
76997;SPS30;65930;48.874;10.734;2024-02-26T07:55:59;10.76;10.69;10.56;9.83;78.48;78.45;78.40;77.99;67.61;0.54
