sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T00:07:45;9;7;5
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T00:17:56;8;7;4
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T00:32:51;9;6;4
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T00:43:02;4;4;3
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T00:53:13;5;5;3
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T01:03:23;10;7;4
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T01:13:34;11;6;3
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T01:23:45;9;6;5
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T01:33:56;15;13;9
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T01:44:06;22;14;7
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T01:54:17;19;12;8
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T02:04:28;13;10;7
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T02:14:39;20;10;6
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T02:24:51;16;9;7
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T02:35:00;12;12;7
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T02:45:11;10;9;6
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T02:55:22;17;8;5
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T03:05:32;12;9;6
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T03:15:43;8;7;5
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T03:25:54;10;6;4
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T03:36:05;10;9;6
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T03:46:15;13;9;6
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T03:56:26;19;14;9
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T04:06:37;13;10;6
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T04:16:48;19;11;7
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T04:26:58;10;7;5
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T04:37:09;14;11;7
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T04:47:20;23;16;9
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T04:57:31;17;15;11
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T05:07:42;17;12;8
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T05:17:52;15;11;7
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T05:28:03;17;12;7
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T05:38:14;12;7;5
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T05:48:25;13;9;6
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T05:58:35;9;7;5
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T06:08:46;11;10;7
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T06:18:58;13;9;6
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T06:29:08;18;14;8
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T06:39:18;23;16;11
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T06:49:29;30;22;13
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T06:59:40;39;29;19
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T07:09:51;35;26;17
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T07:20:02;37;28;20
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T07:30:13;43;32;19
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T07:40:23;42;30;20
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T07:50:34;31;27;16
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T08:00:44;31;24;14
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T08:10:55;33;21;13
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T08:21:06;24;17;11
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T08:31:17;30;23;15
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T08:41:27;26;19;13
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T08:51:42;27;19;12
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T09:01:49;35;23;15
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T09:12:00;32;21;15
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T09:22:10;36;25;16
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T09:32:21;27;21;15
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T09:42:32;26;22;17
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T09:52:43;30;24;17
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T10:02:54;32;24;18
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T10:13:04;39;27;18
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T10:23:15;39;27;19
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T10:33:26;29;24;17
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T10:43:36;41;27;19
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T10:53:47;31;27;17
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T11:03:58;11;10;2
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T11:14:09;34;28;18
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T11:24:19;30;22;15
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T11:34:30;27;23;16
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T11:44:41;30;26;17
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T11:54:52;35;26;18
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T12:05:04;29;28;19
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T12:15:14;31;27;18
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T12:25:25;31;25;18
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T12:35:35;31;26;18
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T12:45:46;36;24;14
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T12:55:56;19;19;14
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T13:06:07;26;24;17
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T13:16:18;25;18;13
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T13:26:29;21;20;14
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T13:36:39;23;19;14
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T13:46:50;27;19;14
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T13:57:01;22;22;13
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T14:07:12;32;23;16
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T14:17:22;31;24;17
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T14:27:33;40;30;22
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T14:37:44;35;26;18
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T14:47:55;43;25;16
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T14:58:05;28;23;16
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T15:08:16;28;23;16
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T15:18:27;36;28;19
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T15:28:38;37;27;17
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T15:38:49;41;27;18
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T15:48:59;34;29;19
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T15:59:10;37;26;19
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T16:09:20;41;31;21
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T16:19:31;41;32;19
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T16:29:42;36;28;18
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T16:39:53;47;30;20
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T16:50:04;41;30;21
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T17:00:15;53;33;20
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T17:10:25;42;33;21
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T17:20:36;49;35;22
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T17:30:47;50;36;23
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T17:40:58;53;38;24
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T17:51:08;43;33;22
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T18:01:19;42;32;22
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T18:11:30;53;37;26
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T18:21:40;53;36;24
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T18:31:51;53;38;23
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T18:42:02;48;33;22
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T18:52:13;46;32;21
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T19:02:23;37;30;19
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T19:12:34;33;26;17
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T19:22:48;40;31;20
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T19:32:56;45;35;22
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T19:43:06;38;31;21
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T19:53:17;38;27;20
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T20:03:28;43;31;21
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T20:13:39;39;29;20
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T20:23:49;35;27;19
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T20:34:00;46;29;19
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T20:44:11;38;30;19
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T20:54:22;46;32;20
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T21:04:33;43;32;21
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T21:14:43;42;29;19
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T21:24:54;39;29;19
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T21:35:05;42;29;19
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T21:45:17;41;30;20
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T21:55:26;44;33;20
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T22:05:37;45;31;18
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T22:15:48;42;30;19
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T22:25:59;47;31;20
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T22:36:09;46;33;22
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T22:46:20;47;34;22
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T22:56:31;46;31;21
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T23:06:42;45;33;20
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T23:16:52;42;33;21
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T23:27:03;43;31;21
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T23:37:14;43;34;21
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T23:47:25;41;30;19
82557;PMS7003;72220;51.90989500;15.50093500;2024-02-26T23:57:35;47;33;20
