sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T00:02:24;20;15;;51;152145
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T00:04:54;25;15;;57;134997
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T00:07:24;22;15;;62;162097
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T00:09:54;22;15;;57;150254
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T00:12:24;27;15;;68;148428
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T00:14:54;20;15;;54;154533
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T00:17:24;22;15;;57;149855
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T00:19:54;20;15;;52;149565
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T00:22:24;15;15;;37;147673
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T00:24:54;19;15;;49;149941
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T00:27:24;17;15;;45;152210
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T00:29:54;15;15;;39;148178
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T00:32:25;19;15;;49;151615
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T00:34:54;19;15;;48;149295
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T00:37:25;26;15;;65;149393
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T00:39:55;19;15;;49;152378
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T00:42:25;15;15;;36;143506
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T00:44:55;16;15;;41;152944
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T00:47:25;17;15;;44;152543
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T00:49:55;21;15;;55;151186
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T00:52:25;21;15;;54;150168
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T00:54:55;17;15;;44;150049
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T00:57:25;24;15;;60;145621
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T00:59:55;23;15;;59;153444
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T01:02:25;25;15;;63;146276
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T01:04:55;20;15;;52;151941
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T01:07:25;19;15;;49;149772
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T01:09:55;25;15;;65;152662
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T01:12:25;23;15;;60;150473
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T01:14:55;21;15;;51;143027
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T01:17:25;21;15;;56;154889
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T01:19:55;18;15;;46;148965
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T01:22:25;21;15;;55;153639
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T01:24:55;19;15;;49;147749
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T01:27:25;19;15;;49;150446
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T01:29:55;22;15;;57;151690
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T01:32:25;23;15;;58;147948
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T01:34:56;22;15;;54;145778
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T01:37:25;16;15;;41;148781
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T01:39:55;19;15;;50;156515
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T01:42:25;18;15;;45;149908
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T01:44:56;22;15;;54;145134
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T01:47:26;18;15;;48;153618
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T01:49:56;23;15;;59;149462
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T01:52:26;19;15;;51;153603
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T01:54:56;18;15;;46;149186
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T01:57:27;16;15;;41;147908
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T01:59:57;21;15;;51;142826
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T02:02:27;17;15;;47;159809
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T02:04:57;20;15;;51;150929
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T02:07:28;17;15;;43;148947
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T02:09:58;23;15;;59;150847
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T02:12:28;15;15;;38;147156
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T02:14:58;20;15;;51;152476
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T02:17:28;20;15;;50;148279
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T02:19:58;22;15;;58;153364
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T02:22:28;22;15;;52;140314
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T02:24:58;16;15;;43;159427
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T02:27:28;24;15;;59;142354
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T02:29:59;18;15;;48;158088
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T02:32:29;24;15;;60;146156
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T02:34:59;20;15;;53;154980
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T02:37:29;24;15;;60;144002
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T02:39:59;22;15;;58;152753
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T02:42:29;18;15;;47;151294
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T02:44:59;22;15;;55;147381
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T02:47:30;19;15;;50;154531
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T02:50:00;19;15;;50;150055
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T02:52:30;24;15;;60;146185
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T02:55:00;19;15;;49;149794
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T02:57:30;23;15;;57;143476
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T03:00:01;17;15;;46;160099
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T03:02:31;20;15;;52;151542
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T03:05:04;25;15;;64;148054
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T03:07:31;22;15;;56;152500
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T03:10:01;18;15;;45;149100
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T03:12:31;15;15;;37;147738
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T03:15:02;18;15;;48;151915
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T03:17:32;19;16;;50;150110
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T03:20:02;23;15;;54;137303
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T03:22:32;18;15;;51;164270
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T03:25:02;16;15;;41;149302
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T03:27:33;21;15;;53;147247
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T03:30:03;19;15;;49;150908
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T03:32:33;27;15;;69;152095
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T03:35:04;20;15;;53;151899
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T03:37:34;21;15;;54;149027
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T03:40:05;21;15;;55;151022
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T03:42:35;14;15;;36;149980
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T03:45:06;18;15;;47;151453
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T03:47:37;15;15;;38;142897
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T03:50:07;16;15;;43;159174
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T03:52:37;17;15;;43;149568
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T03:55:08;21;15;;52;148393
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T03:57:38;19;15;;49;148558
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T04:00:08;19;15;;49;150932
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T04:02:38;21;15;;54;151421
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T04:05:10;20;15;;52;151510
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T04:07:38;19;15;;49;148618
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T04:10:11;19;15;;48;146454
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T04:12:39;23;15;;58;151303
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T04:15:09;19;15;;51;155518
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T04:17:40;20;15;;50;147283
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T04:20:13;17;15;;42;147460
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T04:22:41;19;15;;51;156901
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T04:25:11;27;15;;68;148089
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T04:27:41;22;15;;56;149112
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T04:30:11;23;15;;59;153198
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T04:32:41;21;15;;53;150452
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T04:35:12;18;15;;44;145557
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T04:37:41;23;15;;59;151913
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T04:40:12;26;15;;66;151231
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T04:42:42;16;15;;41;151162
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T04:45:12;15;15;;39;150177
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T04:47:42;20;15;;50;149347
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T04:50:12;19;15;;49;151122
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T04:52:42;20;15;;51;146566
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T04:55:12;19;15;;50;153510
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T04:57:42;20;15;;50;147013
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T05:00:13;22;15;;55;149614
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T05:02:42;17;15;;45;150056
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T05:05:12;18;15;;47;152286
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T05:07:42;22;15;;56;151280
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T05:10:12;22;15;;55;144868
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T05:12:42;20;15;;50;149649
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T05:15:13;23;15;;59;152556
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T05:17:43;16;15;;41;152768
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T05:20:13;21;15;;54;149754
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T05:22:43;24;15;;62;148915
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T05:25:14;23;15;;60;150506
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T05:27:43;20;15;;50;148859
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T05:30:13;26;15;;66;151779
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T05:32:44;20;15;;51;151131
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T05:35:14;18;15;;44;144814
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T05:37:44;19;15;;50;153874
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T05:40:14;19;15;;49;151901
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T05:42:44;21;16;;52;146887
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T05:45:14;15;15;;38;147539
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T05:47:45;22;15;;58;152553
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T05:50:15;18;15;;48;152808
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T05:52:45;22;15;;56;147436
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T05:55:15;16;15;;41;151377
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T05:57:45;22;15;;56;149842
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T06:00:15;22;15;;56;152603
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T06:02:46;17;15;;43;145687
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T06:05:15;18;15;;47;154698
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T06:07:46;20;15;;47;139723
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T06:10:16;18;15;;50;160348
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T06:12:46;19;15;;50;150574
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T06:15:16;18;15;;46;147169
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T06:17:46;19;15;;49;152658
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T06:20:16;21;15;;54;150425
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T06:22:46;23;15;;59;147811
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T06:25:16;21;15;;55;150244
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T06:27:46;19;15;;50;151442
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T06:30:16;20;15;;52;149348
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T06:32:46;21;15;;55;150814
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T06:35:16;17;15;;42;145162
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T06:37:46;23;15;;60;152563
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T06:40:16;18;15;;45;147019
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T06:42:46;20;15;;52;155423
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T06:45:17;19;15;;47;146045
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T06:47:47;21;15;;54;152388
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T06:50:17;22;15;;56;151631
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T06:52:47;20;15;;50;147046
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T06:55:17;25;15;;65;150912
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T06:57:47;19;15;;50;152816
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T07:00:17;21;15;;53;149538
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T07:02:47;15;15;;37;141075
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T07:05:17;17;15;;46;159217
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T07:07:47;19;15;;47;148057
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T07:10:18;14;15;;37;152342
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T07:12:48;27;15;;69;148702
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T07:15:18;17;15;;43;144342
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T07:17:48;21;15;;55;151841
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T07:20:18;22;15;;59;156023
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T07:22:48;25;15;;64;148930
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T07:25:18;16;15;;40;143688
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T07:27:48;19;15;;50;152130
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T07:30:18;17;15;;46;153949
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T07:32:48;21;15;;51;144991
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T07:35:18;24;15;;64;155901
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T07:37:48;19;15;;49;150005
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T07:40:18;22;15;;53;138345
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T07:42:48;25;15;;66;158294
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T07:45:18;21;15;;52;145472
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T07:47:48;17;15;;44;154532
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T07:50:18;18;15;;48;153005
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T07:52:48;20;15;;52;150513
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T07:55:18;21;15;;49;138964
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T07:57:48;17;15;;46;161104
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T08:00:19;22;15;;56;148525
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T08:02:49;18;15;;45;143820
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T08:05:19;22;15;;58;153689
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T08:07:49;22;15;;59;154974
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T08:10:19;20;15;;49;146370
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T08:12:49;21;15;;54;151673
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T08:15:19;20;15;;49;143521
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T08:17:49;23;15;;61;158452
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T08:20:19;21;15;;53;149071
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T08:22:49;19;15;;48;148106
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T08:25:19;22;15;;57;150217
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T08:27:50;17;15;;45;152350
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T08:30:20;24;15;;61;148825
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T08:32:50;22;15;;54;145808
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T08:35:20;21;15;;55;155896
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T08:37:50;19;15;;48;147819
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T08:40:20;24;15;;60;149735
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T08:42:50;22;15;;54;146604
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T08:45:20;26;15;;69;156300
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T08:47:50;17;15;;43;145452
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T08:50:20;22;15;;56;146479
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T08:52:50;20;15;;55;157847
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T08:55:20;16;15;;39;144378
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T08:57:50;21;15;;54;154266
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T09:00:20;19;15;;49;151504
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T09:02:50;22;15;;53;139790
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T09:05:20;19;15;;51;153612
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T09:07:50;19;15;;50;155879
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T09:10:20;20;15;;51;147130
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T09:12:51;17;15;;45;154037
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T09:15:21;19;15;;48;148291
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T09:17:51;19;15;;50;152124
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T09:20:21;25;15;;63;149925
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T09:22:51;21;15;;52;145004
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T09:25:21;17;15;;45;153322
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T09:27:51;21;15;;54;150522
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T09:30:21;20;15;;49;141920
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T09:32:52;17;15;;46;155087
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T09:35:22;19;15;;51;154379
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T09:37:52;23;15;;57;148253
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T09:40:22;23;15;;60;152236
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T09:42:52;21;15;;53;148167
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T09:45:22;19;15;;49;151796
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T09:47:52;22;15;;56;146586
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T09:50:23;17;15;;43;146947
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T09:52:53;23;15;;62;158223
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T09:55:24;13;15;;34;146338
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T09:57:54;20;15;;52;153292
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T10:00:25;18;15;;47;151986
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T10:02:56;15;15;;40;150941
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T10:05:26;23;15;;58;148575
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T10:07:56;23;15;;60;151639
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T10:10:28;21;15;;50;142753
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T10:12:57;18;15;;49;155960
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T10:15:26;14;15;;35;146635
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T10:17:57;17;15;;45;155179
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T10:20:27;24;15;;60;149614
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T10:22:57;22;15;;55;147995
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T10:25:27;23;15;;58;149783
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T10:27:59;16;15;;41;149103
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T10:30:27;19;15;;50;153561
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T10:32:58;17;15;;45;150874
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T10:35:28;21;15;;52;147616
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T10:37:59;15;15;;40;152769
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T10:40:29;21;15;;53;149618
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T10:42:59;19;15;;49;150797
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T10:45:29;18;15;;45;147643
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T10:48:00;17;15;;45;152941
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T10:50:29;22;16;;55;148325
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T10:52:59;21;15;;52;147853
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T10:55:29;24;15;;63;151515
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T10:58:00;20;15;;50;148486
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T11:00:31;16;15;;43;152493
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T11:03:01;22;15;;55;148471
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T11:05:31;22;15;;57;153983
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T11:08:01;21;15;;54;148601
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T11:10:32;20;15;;51;151092
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T11:13:03;18;15;;47;151928
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T11:15:32;19;15;;48;148416
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T11:18:03;20;15;;52;152273
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T11:20:33;17;15;;43;150516
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T11:23:04;22;15;;56;148048
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T11:25:36;16;15;;41;151109
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T11:28:22;20;15;;50;147925
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T11:30:36;21;15;;54;154231
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T11:33:07;17;15;;45;151611
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T11:35:36;22;15;;55;147037
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T11:38:07;20;15;;52;152821
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T11:40:38;18;15;;46;147633
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T11:43:08;19;15;;49;152719
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T11:48:12;21;15;;55;152643
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T11:50:40;22;15;;58;152215
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T11:55:40;20;15;;51;147923
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T11:58:10;23;15;;60;150106
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T12:00:40;19;15;;49;152730
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T12:03:10;20;15;;51;146296
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T12:05:41;22;16;;56;146899
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T12:08:11;18;15;;48;157759
76518;Radiation_SBM-20;67029;51.054;13.798;2024-02-26T12:10:41;17;15;;44;150543
