sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80733;BME280;70130;44.534;18.678;2024-02-26T00:00:32;98165.28;;;7.60;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T00:03:00;98160.31;;;7.50;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T00:05:26;98155.66;;;7.47;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T00:07:52;98134.66;;;7.37;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T00:10:17;98140.97;;;7.32;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T00:12:43;98145.47;;;7.41;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T00:15:10;98132.66;;;7.34;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T00:17:35;98140.28;;;7.44;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T00:20:02;98132.47;;;7.39;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T00:22:30;98139.75;;;7.51;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T00:24:56;98123.63;;;7.47;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T00:27:22;98138.34;;;7.53;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T00:29:47;98136.19;;;7.47;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T00:32:13;98149.66;;;7.50;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T00:34:38;98133.81;;;7.45;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T00:37:04;98138.66;;;7.52;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T00:39:30;98129.28;;;7.46;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T00:41:55;98124.19;;;7.32;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T00:44:21;98133.75;;;7.33;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T00:46:46;98135.44;;;7.37;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T00:49:12;98104.78;;;7.23;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T00:51:37;98106.00;;;7.25;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T00:54:03;98104.47;;;7.16;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T00:56:28;98113.81;;;7.30;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T00:58:54;98109.91;;;7.28;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T01:01:19;98115.25;;;7.28;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T01:03:45;98096.94;;;7.18;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T01:06:11;98109.72;;;7.33;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T01:08:36;98104.59;;;7.28;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T01:11:03;98091.44;;;7.23;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T01:13:28;98107.72;;;7.30;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T01:15:54;98100.03;;;7.28;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T01:18:20;98095.56;;;7.12;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T01:20:46;98085.25;;;7.02;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T01:23:12;98084.41;;;6.89;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T01:25:38;98095.00;;;6.98;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T01:28:04;98074.94;;;6.91;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T01:30:31;98078.28;;;6.88;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T01:32:56;98087.19;;;6.92;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T01:35:22;98085.91;;;6.99;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T01:37:48;98091.25;;;6.99;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T01:40:14;98085.59;;;7.00;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T01:42:45;98091.78;;;7.13;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T01:45:15;98093.38;;;7.14;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T01:47:51;98076.16;;;7.03;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T01:50:18;98087.75;;;7.07;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T01:52:45;98083.50;;;7.06;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T01:55:13;98076.47;;;7.01;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T01:57:41;98086.97;;;7.06;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T02:00:07;98086.94;;;7.15;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T02:02:34;98087.78;;;6.98;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T02:05:00;98088.75;;;6.93;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T02:07:26;98096.72;;;7.02;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T02:09:53;98076.53;;;6.92;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T02:12:19;98079.59;;;7.03;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T02:14:44;98087.31;;;7.05;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T02:17:10;98091.97;;;7.08;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T02:19:36;98078.56;;;6.96;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T02:22:01;98073.41;;;6.90;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T02:24:27;98068.22;;;6.94;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T02:26:52;98066.34;;;6.86;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T02:29:18;98058.69;;;6.84;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T02:31:44;98065.41;;;6.90;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T02:34:09;98074.50;;;6.89;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T02:36:35;98065.00;;;6.71;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T02:39:13;98085.06;;;6.77;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T02:41:38;98075.06;;;6.74;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T02:44:04;98085.06;;;6.77;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T02:46:29;98080.88;;;6.68;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T02:48:56;98079.31;;;6.67;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T02:51:21;98068.63;;;6.67;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T02:53:47;98076.00;;;6.70;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T02:56:13;98068.00;;;6.70;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T02:58:38;98062.06;;;6.64;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T03:01:04;98056.28;;;6.62;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T03:03:30;98056.59;;;6.61;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T03:05:55;98053.66;;;6.54;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T03:08:21;98051.50;;;6.38;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T03:10:47;98047.88;;;6.43;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T03:13:12;98021.47;;;6.21;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T03:15:38;98056.19;;;6.41;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T03:18:04;98057.47;;;6.35;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T03:20:29;98050.44;;;6.31;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T03:22:55;98052.16;;;6.35;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T03:25:20;98060.78;;;6.24;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T03:27:46;98049.84;;;6.17;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T03:30:11;98047.00;;;6.22;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T03:32:37;98048.13;;;6.21;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T03:35:03;98040.25;;;6.24;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T03:37:28;98047.19;;;6.08;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T03:39:54;98035.41;;;6.18;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T03:42:20;98040.47;;;6.11;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T03:44:45;98045.47;;;6.21;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T03:47:11;98041.84;;;6.25;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T03:49:36;98033.41;;;6.15;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T03:52:02;98035.88;;;6.20;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T03:54:27;98040.91;;;6.21;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T03:56:53;98057.69;;;6.04;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T03:59:18;98043.75;;;5.73;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T04:01:48;98047.19;;;5.82;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T04:04:14;98026.25;;;5.81;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T04:06:39;98009.03;;;5.61;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T04:09:05;98041.91;;;5.91;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T04:11:30;98047.53;;;6.06;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T04:13:56;98049.13;;;5.90;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T04:16:22;98049.56;;;6.01;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T04:18:47;98054.28;;;5.95;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T04:21:13;98041.41;;;5.97;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T04:23:38;98052.38;;;6.04;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T04:26:04;98056.31;;;5.98;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T04:28:30;98052.84;;;6.06;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T04:30:56;98049.56;;;5.92;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T04:33:21;98043.78;;;5.99;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T04:35:47;98042.22;;;5.89;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T04:38:12;98044.09;;;5.72;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T04:40:38;98044.09;;;5.80;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T04:43:04;98047.22;;;5.74;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T04:45:29;98063.03;;;5.87;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T04:47:55;98057.09;;;5.90;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T04:50:20;98057.56;;;5.92;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T04:52:46;98059.91;;;5.85;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T04:55:12;98054.09;;;5.83;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T04:57:37;98051.00;;;5.90;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T05:00:04;98022.03;;;5.71;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T05:02:30;98049.56;;;5.92;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T05:04:57;98055.84;;;5.71;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T05:07:23;98061.00;;;5.67;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T05:09:48;98051.75;;;5.39;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T05:12:15;98052.06;;;5.54;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T05:14:40;98051.91;;;5.59;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T05:17:06;98059.59;;;5.52;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T05:19:31;98050.66;;;5.48;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T05:21:57;98050.69;;;5.57;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T05:24:23;98057.88;;;5.56;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T05:26:48;98059.59;;;5.61;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T05:29:14;98070.09;;;5.57;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T05:31:42;98066.16;;;5.46;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T05:34:08;98072.13;;;5.52;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T05:36:33;98063.34;;;5.51;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T05:39:00;98076.03;;;5.63;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T05:41:26;98076.03;;;5.54;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T05:43:52;98079.94;;;5.40;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T05:46:21;98089.63;;;5.53;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T05:48:48;98089.78;;;5.39;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T05:51:14;98089.00;;;5.39;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T05:53:43;98074.75;;;5.26;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T05:56:08;98089.16;;;5.25;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T05:58:34;98088.06;;;5.35;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T06:01:00;98085.09;;;5.28;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T06:03:26;98079.72;;;5.10;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T06:05:52;98092.41;;;5.13;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T06:08:18;98082.72;;;5.26;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T06:10:43;98094.66;;;5.37;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T06:13:09;98082.13;;;5.38;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T06:15:34;98091.22;;;5.45;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T06:18:00;98092.00;;;5.37;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T06:20:26;98082.59;;;5.48;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T06:22:51;98104.34;;;5.59;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T06:25:17;98099.19;;;5.62;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T06:27:42;98105.63;;;5.70;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T06:30:08;98096.38;;;5.68;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T06:32:37;98104.69;;;5.57;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T06:35:03;98103.56;;;5.41;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T06:37:33;98109.19;;;5.40;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T06:39:59;98106.38;;;5.36;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T06:42:25;98097.91;;;5.43;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T06:44:50;98117.81;;;5.45;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T06:47:16;98102.78;;;5.49;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T06:49:42;98117.50;;;5.55;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T06:52:08;98115.16;;;5.54;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T06:54:34;98079.16;;;5.31;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T06:57:00;98114.84;;;5.55;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T06:59:25;98117.66;;;5.59;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T07:01:51;98096.22;;;5.47;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T07:04:17;98098.75;;;5.52;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T07:06:42;98112.19;;;5.47;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T07:09:09;98118.59;;;5.37;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T07:11:34;98095.09;;;5.22;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T07:14:00;98118.41;;;5.34;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T07:16:26;98110.41;;;5.25;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T07:18:52;98110.72;;;5.15;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T07:21:18;98113.06;;;5.08;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T07:23:43;98118.03;;;5.09;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T07:26:09;98112.41;;;5.02;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T07:28:37;98129.81;;;5.26;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T07:31:03;98113.84;;;5.17;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T07:33:28;98115.91;;;5.29;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T07:35:54;98132.69;;;5.55;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T07:38:20;98124.88;;;5.58;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T07:40:45;98129.91;;;5.86;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T07:43:11;98138.34;;;5.71;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T07:45:36;98135.38;;;5.72;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T07:48:02;98128.78;;;5.78;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T07:50:28;98132.56;;;5.77;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T07:52:53;98141.03;;;5.88;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T07:55:19;98131.34;;;6.00;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T07:57:45;98138.53;;;6.17;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T08:00:11;98146.81;;;6.33;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T08:02:37;98136.81;;;6.21;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T08:05:03;98124.59;;;6.12;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T08:07:28;98146.19;;;6.27;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T08:09:54;98156.84;;;6.27;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T08:12:19;98143.19;;;6.46;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T08:14:45;98142.88;;;6.47;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T08:17:11;98138.59;;;6.64;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T08:19:36;98148.44;;;6.80;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T08:22:02;98141.41;;;6.76;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T08:24:28;98143.84;;;6.89;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T08:26:54;98145.81;;;7.01;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T08:29:19;98150.19;;;7.06;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T08:31:45;98153.03;;;7.01;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T08:34:10;98142.00;;;7.11;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T08:36:36;98135.75;;;7.15;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T08:39:02;98134.00;;;7.19;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T08:41:28;98134.13;;;7.23;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T08:43:54;98138.84;;;7.47;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T08:46:20;98129.44;;;7.49;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T08:48:45;98135.72;;;7.65;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T08:51:11;98134.06;;;7.81;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T08:53:37;98125.25;;;8.02;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T08:56:02;98133.34;;;8.26;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T08:58:28;98134.47;;;8.46;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T09:00:54;98124.91;;;8.57;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T09:03:20;98098.69;;;8.38;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T09:05:46;98105.63;;;8.63;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T09:08:12;98117.81;;;8.85;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T09:10:38;98103.13;;;8.91;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T09:13:04;98112.69;;;9.04;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T09:15:30;98091.63;;;9.03;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T09:17:55;98108.47;;;9.16;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T09:20:21;98091.38;;;9.08;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T09:22:49;98099.19;;;9.13;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T09:25:16;98097.53;;;9.21;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T09:27:42;98081.81;;;9.19;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T09:30:10;98094.06;;;9.32;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T09:32:35;98098.06;;;9.38;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T09:35:02;98088.91;;;9.39;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T09:37:27;98084.22;;;9.48;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T09:39:53;98079.84;;;9.56;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T09:42:19;98080.81;;;9.64;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T09:44:45;98058.75;;;9.54;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T09:47:14;98083.13;;;9.77;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T09:49:42;98088.53;;;9.93;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T09:52:09;98083.72;;;9.98;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T09:54:35;98085.34;;;10.15;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T09:57:03;98060.63;;;10.22;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T09:59:39;98082.13;;;10.53;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T10:02:09;98065.59;;;10.51;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T10:04:36;98075.41;;;10.75;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T10:07:04;98072.94;;;10.86;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T10:09:30;98065.41;;;10.91;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T10:11:57;98051.06;;;10.99;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T10:14:23;98068.06;;;11.22;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T10:16:50;98057.22;;;11.35;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T10:19:26;98058.88;;;11.58;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T10:21:59;98054.66;;;11.96;100.00
80733;BME280;70130;44.534;18.678;2024-02-26T10:24:27;98052.63;;;12.54;99.23
80733;BME280;70130;44.534;18.678;2024-02-26T10:26:54;98053.13;;;12.82;97.67
80733;BME280;70130;44.534;18.678;2024-02-26T10:29:21;98041.66;;;12.89;94.34
80733;BME280;70130;44.534;18.678;2024-02-26T10:31:47;98031.47;;;12.75;93.76
80733;BME280;70130;44.534;18.678;2024-02-26T10:34:14;98042.56;;;12.96;91.73
80733;BME280;70130;44.534;18.678;2024-02-26T10:36:41;98025.16;;;12.90;91.96
80733;BME280;70130;44.534;18.678;2024-02-26T10:39:07;98003.28;;;12.69;93.28
80733;BME280;70130;44.534;18.678;2024-02-26T10:41:33;98015.22;;;12.94;89.36
80733;BME280;70130;44.534;18.678;2024-02-26T10:43:59;98024.59;;;13.04;89.09
80733;BME280;70130;44.534;18.678;2024-02-26T10:46:27;98018.50;;;13.07;87.46
80733;BME280;70130;44.534;18.678;2024-02-26T10:48:53;98008.34;;;13.23;84.17
80733;BME280;70130;44.534;18.678;2024-02-26T10:51:25;98004.22;;;13.33;83.29
80733;BME280;70130;44.534;18.678;2024-02-26T10:53:56;98008.84;;;13.32;82.50
80733;BME280;70130;44.534;18.678;2024-02-26T10:56:27;98007.75;;;13.37;81.60
80733;BME280;70130;44.534;18.678;2024-02-26T10:58:54;98005.09;;;13.70;80.87
80733;BME280;70130;44.534;18.678;2024-02-26T11:01:21;97994.53;;;13.58;79.79
80733;BME280;70130;44.534;18.678;2024-02-26T11:03:50;98001.97;;;13.68;80.10
80733;BME280;70130;44.534;18.678;2024-02-26T11:06:16;97995.97;;;13.82;78.76
80733;BME280;70130;44.534;18.678;2024-02-26T11:08:43;97993.31;;;14.26;76.62
80733;BME280;70130;44.534;18.678;2024-02-26T11:11:08;97993.13;;;14.05;77.59
80733;BME280;70130;44.534;18.678;2024-02-26T11:13:36;97966.75;;;13.88;77.94
80733;BME280;70130;44.534;18.678;2024-02-26T11:16:05;97977.72;;;14.05;78.04
80733;BME280;70130;44.534;18.678;2024-02-26T11:18:33;97987.75;;;14.05;77.71
80733;BME280;70130;44.534;18.678;2024-02-26T11:20:59;97984.84;;;14.24;76.70
80733;BME280;70130;44.534;18.678;2024-02-26T11:23:26;97994.84;;;14.23;77.89
80733;BME280;70130;44.534;18.678;2024-02-26T11:25:53;97987.13;;;14.22;77.72
80733;BME280;70130;44.534;18.678;2024-02-26T11:28:20;97978.63;;;14.20;76.58
80733;BME280;70130;44.534;18.678;2024-02-26T11:30:48;97981.25;;;14.53;77.11
80733;BME280;70130;44.534;18.678;2024-02-26T11:33:15;97973.25;;;14.64;74.87
80733;BME280;70130;44.534;18.678;2024-02-26T11:35:41;97977.22;;;14.81;73.95
80733;BME280;70130;44.534;18.678;2024-02-26T11:38:07;97958.03;;;14.96;72.30
80733;BME280;70130;44.534;18.678;2024-02-26T11:40:37;97967.69;;;14.97;72.57
80733;BME280;70130;44.534;18.678;2024-02-26T11:43:05;97953.81;;;15.02;72.93
80733;BME280;70130;44.534;18.678;2024-02-26T11:48:25;97965.91;;;15.26;72.29
80733;BME280;70130;44.534;18.678;2024-02-26T11:50:55;97962.81;;;15.24;70.62
80733;BME280;70130;44.534;18.678;2024-02-26T11:53:21;97961.25;;;15.23;72.19
80733;BME280;70130;44.534;18.678;2024-02-26T11:55:47;97962.41;;;15.19;71.65
80733;BME280;70130;44.534;18.678;2024-02-26T11:58:14;97955.88;;;15.30;69.33
80733;BME280;70130;44.534;18.678;2024-02-26T12:00:40;97947.34;;;15.21;70.33
80733;BME280;70130;44.534;18.678;2024-02-26T12:03:06;97936.91;;;15.16;70.33
80733;BME280;70130;44.534;18.678;2024-02-26T12:05:34;97949.38;;;15.38;71.10
80733;BME280;70130;44.534;18.678;2024-02-26T12:08:05;97943.75;;;15.89;68.11
80733;BME280;70130;44.534;18.678;2024-02-26T12:10:39;97951.44;;;15.84;69.67
80733;BME280;70130;44.534;18.678;2024-02-26T12:13:12;97947.16;;;15.65;68.78
80733;BME280;70130;44.534;18.678;2024-02-26T12:15:42;97949.91;;;15.79;68.12
80733;BME280;70130;44.534;18.678;2024-02-26T12:18:10;97942.63;;;16.19;67.87
80733;BME280;70130;44.534;18.678;2024-02-26T12:20:37;97943.78;;;16.21;67.07
