sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T00:00:19;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T00:02:45;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T00:05:12;1.00;1.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T00:07:38;2.00;1.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T00:10:05;1.00;1.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T00:12:32;1.00;1.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T00:14:59;1.00;1.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T00:17:27;2.75;1.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T00:19:53;0.50;0.25;0.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T00:22:20;1.50;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T00:24:47;1.00;1.00;0.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T00:27:13;2.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T00:29:40;0.50;0.25;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T00:32:06;1.25;0.50;0.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T00:34:34;2.00;1.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T00:37:01;1.00;1.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T00:39:27;2.00;1.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T00:41:54;1.00;1.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T00:44:20;2.00;1.00;0.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T00:46:47;2.25;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T00:49:13;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T00:51:41;1.00;1.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T00:54:07;1.00;1.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T00:56:34;0.50;0.50;0.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T00:59:00;1.00;1.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T01:01:27;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T01:03:53;1.25;0.75;0.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T01:06:20;1.00;1.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T01:08:48;0.75;0.75;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T01:11:15;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T01:13:42;1.00;1.00;0.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T01:16:08;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T01:18:35;0.75;0.75;0.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T01:21:02;2.00;1.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T01:23:31;1.00;1.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T01:25:59;0.25;0.25;0.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T01:28:27;4.00;1.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T01:30:54;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T01:33:20;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T01:35:47;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T01:38:13;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T01:40:40;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T01:43:08;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T01:45:34;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T01:48:01;0.75;0.75;0.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T01:50:28;1.00;1.00;0.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T01:52:55;0.75;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T01:55:23;3.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T01:57:49;0.75;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T02:00:18;1.25;0.75;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T02:02:46;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T02:05:13;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T02:07:41;0.50;0.50;0.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T02:10:08;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T02:12:34;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T02:15:04;1.75;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T02:17:32;0.75;0.75;0.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T02:19:59;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T02:22:26;2.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T02:24:53;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T02:27:19;0.50;0.25;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T02:29:47;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T02:32:14;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T02:34:43;1.00;1.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T02:37:10;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T02:39:38;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T02:42:05;1.00;1.00;0.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T02:44:31;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T02:46:58;2.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T02:49:24;0.25;0.25;0.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T02:51:51;1.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T02:54:18;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T02:56:46;2.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T02:59:12;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T03:01:39;2.00;0.50;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T03:04:05;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T03:06:32;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T03:08:58;1.75;1.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T03:11:26;1.00;1.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T03:13:53;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T03:16:20;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T03:18:46;1.00;1.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T03:21:13;0.25;0.25;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T03:23:39;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T03:26:06;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T03:28:33;1.00;1.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T03:31:02;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T03:33:28;2.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T03:35:55;2.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T03:38:21;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T03:40:48;1.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T03:43:14;2.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T03:45:41;0.25;0.25;0.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T03:48:09;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T03:50:35;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T03:53:02;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T03:55:28;0.50;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T03:57:54;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T04:00:21;1.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T04:02:49;1.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T04:05:17;2.00;0.50;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T04:07:43;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T04:10:10;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T04:12:38;2.25;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T04:15:05;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T04:17:32;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T04:19:59;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T04:22:26;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T04:24:53;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T04:27:19;1.00;1.00;0.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T04:29:46;2.75;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T04:32:12;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T04:34:39;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T04:37:05;2.00;1.00;0.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T04:39:33;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T04:42:00;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T04:44:28;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T04:46:55;0.50;0.25;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T04:49:21;2.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T04:51:48;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T04:54:14;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T04:56:42;1.50;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T04:59:09;0.75;0.25;0.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T05:01:35;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T05:04:02;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T05:06:29;1.00;1.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T05:08:55;2.00;1.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T05:11:22;1.00;1.00;0.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T05:13:50;1.00;1.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T05:16:16;0.25;0.25;0.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T05:18:45;1.00;1.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T05:21:11;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T05:23:38;2.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T05:26:04;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T05:28:31;0.75;0.75;0.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T05:30:58;1.00;1.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T05:33:25;1.00;1.00;0.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T05:35:51;1.50;1.50;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T05:38:18;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T05:40:44;0.25;0.25;0.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T05:43:11;0.75;0.75;0.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T05:45:40;0.50;0.50;0.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T05:48:08;0.50;0.50;0.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T05:50:34;0.00;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T05:53:01;1.00;1.00;0.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T05:55:28;0.75;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T05:57:55;1.00;1.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T06:00:21;1.00;1.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T06:02:48;1.00;1.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T06:05:16;0.75;0.75;0.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T06:07:42;1.00;1.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T06:10:09;0.50;0.50;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T06:12:36;2.25;1.00;0.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T06:15:03;1.00;1.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T06:17:29;1.25;1.25;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T06:19:56;1.25;1.25;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T06:22:25;2.00;2.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T06:24:52;2.00;2.00;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T06:27:18;2.00;0.50;0.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T06:29:46;1.00;1.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T06:32:13;1.00;1.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T06:34:39;2.50;1.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T06:37:07;1.50;1.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T06:39:35;1.75;1.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T06:42:03;1.50;1.50;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T06:44:29;1.00;1.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T06:46:57;1.00;1.00;0.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T06:49:24;1.50;1.50;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T06:51:51;4.75;1.75;1.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T06:54:17;2.00;2.00;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T06:56:45;1.00;1.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T06:59:12;3.00;1.50;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T07:01:39;2.50;2.50;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T07:04:06;2.00;2.00;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T07:06:33;2.75;2.25;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T07:08:59;2.50;1.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T07:11:25;2.25;2.25;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T07:13:53;1.25;1.25;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T07:16:20;2.00;2.00;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T07:18:48;3.50;2.00;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T07:21:14;2.00;2.00;1.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T07:23:41;4.00;2.00;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T07:26:07;6.75;3.50;3.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T07:28:34;2.00;2.00;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T07:31:01;2.00;2.00;1.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T07:33:28;5.50;2.75;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T07:35:55;2.00;2.00;1.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T07:38:22;4.50;2.50;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T07:40:49;2.00;2.00;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T07:43:15;2.00;2.00;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T07:45:42;1.75;1.75;1.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T07:48:09;2.00;2.00;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T07:50:37;1.50;1.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T07:53:04;1.00;1.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T07:55:30;1.00;1.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T07:57:57;2.00;2.00;1.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T08:00:23;1.50;1.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T08:02:50;2.75;2.00;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T08:05:18;2.00;2.00;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T08:07:45;4.50;2.00;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T08:10:11;3.50;2.00;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T08:12:38;4.00;2.00;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T08:15:05;5.00;1.75;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T08:17:33;2.50;2.00;1.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T08:19:59;5.00;2.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T08:22:27;2.00;2.00;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T08:24:53;3.00;2.75;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T08:27:20;3.00;3.00;2.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T08:29:46;1.00;1.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T08:32:13;2.25;2.25;1.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T08:34:39;1.00;1.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T08:37:06;2.00;2.00;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T08:39:34;1.00;1.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T08:42:00;3.00;1.50;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T08:44:27;1.00;1.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T08:46:53;2.00;2.00;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T08:49:20;1.00;1.00;0.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T08:51:48;2.00;2.00;1.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T08:54:14;1.75;1.75;1.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T08:56:42;1.00;1.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T08:59:09;2.00;2.00;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T09:01:35;1.25;1.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T09:04:02;2.75;2.00;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T09:06:28;2.00;1.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T09:08:55;2.00;2.00;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T09:11:21;1.50;1.50;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T09:13:49;2.00;1.75;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T09:16:16;1.50;1.50;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T09:18:42;5.00;1.50;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T09:21:09;2.00;2.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T09:23:35;2.00;2.00;1.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T09:26:01;9.00;8.00;6.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T09:28:28;10.00;7.50;6.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T09:30:58;6.00;4.50;3.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T09:33:24;4.25;2.50;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T09:35:51;1.00;1.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T09:38:18;3.00;2.00;1.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T09:40:44;2.75;2.00;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T09:43:12;3.00;3.00;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T09:45:40;3.00;2.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T09:48:11;2.00;2.00;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T09:50:44;2.75;2.00;1.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T09:53:11;4.00;2.50;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T09:55:39;2.00;2.00;1.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T09:58:06;3.50;2.00;1.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T10:00:33;2.25;2.25;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T10:03:04;3.00;2.00;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T10:05:35;2.00;2.00;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T10:08:04;2.00;2.00;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T10:10:30;2.50;2.50;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T10:12:59;5.00;3.00;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T10:15:26;2.00;2.00;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T10:17:52;4.75;2.00;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T10:20:19;2.00;2.00;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T10:22:49;3.00;3.00;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T10:25:17;2.50;2.00;1.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T10:27:44;3.00;1.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T10:30:16;2.00;2.00;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T10:32:44;4.75;2.50;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T10:35:11;2.00;2.00;1.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T10:37:37;4.50;2.25;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T10:40:06;3.00;2.00;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T10:42:35;2.00;2.00;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T10:45:02;2.00;1.50;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T10:47:29;2.00;2.00;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T10:49:56;2.00;2.00;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T10:52:26;3.25;3.25;2.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T10:54:54;3.00;3.00;3.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T10:57:24;7.00;3.00;2.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T10:59:52;3.00;3.00;2.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T11:02:20;6.00;4.75;3.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T11:04:47;1.00;1.00;1.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T11:07:16;3.00;3.00;2.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T11:09:44;36.25;31.00;22.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T11:12:17;28.75;24.50;19.25
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T11:14:46;11.75;10.50;8.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T11:17:14;7.00;5.25;5.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T11:19:42;0.50;0.00;0.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T11:22:10;7.00;3.00;2.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T11:24:36;5.00;3.00;3.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T11:27:06;5.25;4.00;3.50
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T11:29:37;3.75;3.75;2.75
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T11:32:09;5.00;5.00;3.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T11:34:36;6.75;3.75;3.00
65011;PMS7003;51567;50.93829235;6.85888736;2024-02-26T11:37:10;6.25;3.00;2.00
