sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T00:00:40;2.95;;;2.30;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T00:01:41;2.47;;;2.20;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T00:02:41;2.80;;;1.92;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T00:03:42;3.67;;;2.20;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T00:04:43;4.55;;;2.75;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T00:05:43;2.67;;;2.20;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T00:06:44;2.67;;;2.33;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T00:07:45;2.90;;;2.45;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T00:08:45;3.70;;;2.40;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T00:09:46;3.53;;;2.58;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T00:10:47;2.83;;;2.55;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T00:11:47;3.50;;;3.03;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T00:12:48;3.10;;;2.38;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T00:13:49;2.88;;;1.98;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T00:14:49;2.80;;;2.38;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T00:15:52;3.58;;;2.42;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T00:16:53;3.20;;;2.58;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T00:17:54;5.85;;;2.90;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T00:18:54;3.30;;;2.30;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T00:19:55;2.92;;;2.20;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T00:20:56;3.35;;;2.33;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T00:21:56;5.28;;;2.35;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T00:22:57;2.80;;;2.38;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T00:23:58;4.18;;;2.38;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T00:24:58;2.95;;;2.47;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T00:25:59;2.40;;;2.20;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T00:26:59;3.00;;;2.70;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T00:28:00;3.78;;;2.50;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T00:29:01;3.75;;;2.67;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T00:30:01;2.47;;;2.05;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T00:31:05;2.45;;;2.25;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T00:32:05;2.58;;;2.38;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T00:33:06;2.95;;;2.22;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T00:34:07;3.72;;;3.05;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T00:35:08;4.90;;;2.35;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T00:36:09;2.55;;;2.13;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T00:37:09;2.33;;;2.13;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T00:38:10;2.78;;;2.17;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T00:39:10;2.38;;;2.17;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T00:40:12;2.80;;;2.47;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T00:42:13;3.13;;;2.83;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T00:43:14;3.22;;;2.17;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T00:44:14;3.38;;;2.50;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T00:45:15;3.10;;;2.25;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T00:46:18;3.58;;;2.17;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T00:47:19;3.03;;;2.33;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T00:48:19;2.83;;;2.10;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T00:49:20;3.55;;;3.17;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T00:50:20;2.75;;;2.17;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T00:51:21;4.28;;;3.10;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T00:52:22;3.08;;;2.75;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T00:53:22;3.15;;;2.45;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T00:54:23;4.90;;;2.78;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T00:55:24;3.58;;;2.50;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T00:56:24;4.28;;;2.63;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T00:57:25;4.28;;;2.40;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T00:58:26;3.53;;;3.22;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T00:59:27;2.70;;;2.50;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T01:00:27;3.50;;;2.40;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T01:01:30;3.38;;;2.35;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T01:02:31;3.03;;;2.25;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T01:03:32;3.25;;;2.78;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T01:04:32;4.63;;;2.78;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T01:05:33;2.65;;;2.30;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T01:06:34;3.13;;;2.70;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T01:07:34;2.97;;;2.35;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T01:08:35;2.80;;;2.50;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T01:09:36;4.13;;;2.25;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T01:10:36;3.10;;;2.38;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T01:11:37;3.75;;;2.33;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T01:12:38;2.63;;;2.03;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T01:13:38;2.53;;;2.00;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T01:14:39;3.60;;;2.70;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T01:15:40;3.58;;;2.63;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T01:17:44;3.70;;;2.55;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T01:18:44;4.20;;;2.35;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T01:19:45;3.15;;;2.42;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T01:20:46;3.28;;;2.22;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T01:21:46;3.13;;;2.38;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T01:22:47;2.90;;;1.90;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T01:23:48;4.70;;;2.83;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T01:24:48;3.55;;;2.60;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T01:25:49;2.60;;;2.33;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T01:26:49;2.45;;;2.05;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T01:27:50;2.78;;;2.40;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T01:28:51;3.00;;;2.13;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T01:29:51;5.18;;;2.50;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T01:30:52;4.07;;;2.38;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T01:31:55;4.10;;;2.97;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T01:32:56;3.80;;;2.50;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T01:33:56;3.35;;;2.92;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T01:34:57;2.78;;;2.55;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T01:35:58;3.30;;;2.72;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T01:36:58;6.00;;;2.22;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T01:37:59;2.90;;;2.40;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T01:39:00;3.45;;;2.70;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T01:40:00;2.97;;;2.33;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T01:41:01;5.15;;;2.90;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T01:42:02;3.40;;;2.55;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T01:44:04;2.43;;;2.23;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T01:45:05;4.00;;;2.58;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T01:46:07;2.85;;;2.60;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T01:47:15;4.68;;;2.63;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T01:48:16;2.78;;;2.50;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T01:49:16;4.28;;;2.80;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T01:50:17;3.70;;;3.35;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T01:51:19;3.40;;;3.05;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T01:52:19;3.35;;;2.60;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T01:53:21;2.88;;;2.53;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T01:54:22;4.30;;;2.85;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T01:55:23;3.33;;;2.25;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T01:56:25;4.25;;;2.70;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T01:57:27;4.10;;;2.83;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T01:58:28;3.33;;;2.75;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T02:00:30;3.33;;;2.17;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T02:01:31;3.92;;;2.90;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T02:02:36;4.55;;;3.05;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T02:03:37;4.10;;;2.63;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T02:04:38;3.85;;;3.38;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T02:05:40;3.60;;;2.60;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T02:06:41;4.10;;;2.67;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T02:07:45;4.18;;;3.20;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T02:08:46;5.25;;;3.20;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T02:09:46;3.42;;;2.88;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T02:10:47;4.68;;;2.83;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T02:11:48;5.85;;;2.88;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T02:12:49;4.05;;;3.20;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T02:13:50;3.28;;;2.97;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T02:14:51;3.67;;;3.05;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T02:15:51;4.07;;;2.97;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T02:16:52;3.67;;;2.47;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T02:17:55;3.97;;;2.80;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T02:18:57;3.50;;;2.95;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T02:19:58;3.25;;;2.45;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T02:21:02;4.53;;;2.88;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T02:22:03;5.75;;;3.08;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T02:23:04;3.05;;;2.65;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T02:24:05;4.40;;;2.40;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T02:25:06;3.65;;;2.85;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T02:26:07;3.47;;;2.47;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T02:27:08;2.90;;;2.60;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T02:28:09;2.88;;;2.55;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T02:29:09;3.17;;;2.60;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T02:30:12;3.10;;;2.40;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T02:31:13;3.22;;;2.75;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T02:32:14;3.40;;;2.83;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T02:33:17;2.72;;;2.50;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T02:34:17;3.33;;;2.70;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T02:35:18;3.78;;;2.25;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T02:36:21;3.45;;;2.60;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T02:37:22;3.35;;;1.88;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T02:38:23;1.70;;;1.58;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T02:39:23;2.38;;;1.60;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T02:40:24;2.40;;;1.58;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T02:41:25;1.98;;;1.52;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T02:42:25;1.77;;;1.40;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T02:43:26;2.00;;;1.70;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T02:44:26;1.95;;;1.48;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T02:45:27;3.13;;;1.60;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T02:46:28;1.52;;;1.30;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T02:47:28;2.78;;;1.42;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T02:48:32;2.08;;;1.40;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T02:49:33;2.33;;;1.88;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T02:50:33;2.92;;;1.83;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T02:51:36;1.98;;;1.75;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T02:52:37;2.63;;;2.10;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T02:53:38;3.90;;;2.25;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T02:54:38;3.65;;;2.40;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T02:55:39;3.67;;;2.13;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T02:56:39;3.53;;;2.22;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T02:57:40;2.53;;;1.88;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T02:58:41;2.47;;;1.88;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T02:59:41;2.40;;;1.95;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T03:00:42;2.40;;;1.88;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T03:01:43;3.58;;;1.95;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T03:02:43;2.78;;;1.85;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T03:03:44;2.25;;;2.05;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T03:04:44;3.08;;;2.17;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T03:05:45;3.47;;;2.25;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T03:06:48;2.60;;;1.88;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T03:07:49;2.72;;;1.77;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T03:08:49;3.17;;;1.77;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T03:09:50;1.90;;;1.50;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T03:10:51;2.97;;;1.90;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T03:11:52;1.63;;;1.05;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T03:12:53;2.55;;;1.60;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T03:13:54;2.05;;;1.30;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T03:14:55;1.70;;;1.52;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T03:15:55;2.85;;;1.48;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T03:16:56;2.58;;;1.55;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T03:17:57;1.33;;;1.23;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T03:18:57;1.85;;;1.38;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T03:19:58;1.63;;;1.20;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T03:20:59;2.00;;;1.50;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T03:22:02;3.00;;;1.70;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T03:23:03;1.50;;;1.40;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T03:24:04;1.92;;;1.48;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T03:25:06;2.60;;;2.20;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T03:26:07;2.42;;;2.00;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T03:27:08;2.50;;;2.10;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T03:28:08;3.42;;;2.10;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T03:29:09;2.40;;;1.75;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T03:30:10;2.78;;;2.03;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T03:32:11;4.30;;;2.53;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T03:33:11;2.30;;;2.10;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T03:34:12;2.75;;;2.20;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T03:35:13;3.45;;;2.85;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T03:36:14;2.75;;;2.10;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T03:37:17;3.45;;;2.25;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T03:38:17;4.38;;;2.20;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T03:39:18;3.17;;;2.42;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T03:40:19;3.50;;;2.58;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T03:41:19;2.47;;;1.90;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T03:42:20;3.28;;;2.10;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T03:43:21;3.00;;;2.38;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T03:44:21;2.58;;;2.22;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T03:45:22;2.28;;;2.08;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T03:46:23;4.00;;;2.65;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T03:47:23;2.83;;;2.53;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T03:48:24;4.38;;;2.38;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T03:49:25;4.97;;;2.65;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T03:50:25;3.58;;;2.30;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T03:51:26;3.42;;;2.03;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T03:52:29;3.05;;;2.40;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T03:53:33;3.22;;;2.08;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T03:54:33;2.97;;;2.40;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T03:55:34;3.05;;;2.40;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T03:56:34;2.55;;;2.03;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T03:57:35;3.05;;;1.98;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T03:58:36;2.47;;;2.15;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T03:59:36;2.50;;;2.17;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T04:00:37;2.72;;;2.22;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T04:01:37;3.15;;;2.20;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T04:02:38;3.00;;;2.33;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T04:03:39;2.95;;;2.00;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T04:04:39;3.13;;;2.60;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T04:05:40;2.15;;;1.95;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T04:06:43;2.90;;;2.17;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T04:07:47;3.15;;;2.42;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T04:08:48;4.05;;;2.22;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T04:09:48;4.05;;;2.30;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T04:10:49;2.92;;;2.13;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T04:11:50;2.65;;;2.20;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T04:12:50;3.25;;;2.33;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T04:13:51;3.95;;;2.30;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T04:14:52;3.03;;;1.95;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T04:15:52;2.92;;;2.28;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T04:16:53;3.25;;;2.17;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T04:17:54;3.13;;;2.25;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T04:18:54;2.05;;;1.70;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T04:19:55;3.70;;;1.98;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T04:20:56;1.95;;;1.73;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T04:21:56;2.58;;;1.70;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T04:23:00;2.42;;;1.52;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T04:24:00;2.15;;;1.80;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T04:25:01;2.08;;;1.60;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T04:26:02;2.50;;;1.58;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T04:27:03;1.77;;;1.63;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T04:29:04;2.13;;;1.57;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T04:30:05;2.83;;;2.13;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T04:31:07;3.75;;;2.20;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T04:32:08;4.13;;;2.10;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T04:33:08;2.58;;;2.05;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T04:34:09;3.00;;;2.65;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T04:35:10;3.15;;;2.65;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T04:36:12;2.78;;;2.40;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T04:37:13;3.15;;;2.80;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T04:38:17;4.10;;;3.40;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T04:39:17;2.60;;;2.30;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T04:40:18;3.15;;;2.58;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T04:41:18;2.63;;;2.42;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T04:42:19;3.83;;;2.85;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T04:43:20;3.67;;;2.90;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T04:44:20;4.28;;;3.25;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T04:45:21;4.22;;;3.28;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T04:46:22;4.15;;;3.42;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T04:47:22;4.63;;;2.78;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T04:48:23;3.85;;;3.05;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T04:49:23;4.70;;;3.83;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T04:50:24;4.60;;;3.33;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T04:51:25;3.30;;;3.00;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T04:52:25;4.45;;;3.40;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T04:53:29;4.40;;;3.22;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T04:54:29;3.25;;;2.95;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T04:55:30;4.85;;;3.05;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T04:56:30;5.22;;;3.08;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T04:57:31;4.05;;;2.83;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T04:58:32;4.35;;;3.22;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T04:59:32;3.55;;;2.58;;
49636;SDS011;51780;48.71632495;9.26889064;2024-02-26T05:00:33;3.00;;;2.55;;
