sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33403;SDS011;19751;40.274;18.268;2024-02-26T00:01:23;14.40;;;6.78;;
33403;SDS011;19751;40.274;18.268;2024-02-26T00:03:49;10.85;;;4.40;;
33403;SDS011;19751;40.274;18.268;2024-02-26T00:06:15;8.85;;;4.80;;
33403;SDS011;19751;40.274;18.268;2024-02-26T00:08:40;15.30;;;4.63;;
33403;SDS011;19751;40.274;18.268;2024-02-26T00:11:06;7.40;;;4.35;;
33403;SDS011;19751;40.274;18.268;2024-02-26T00:13:31;8.10;;;3.30;;
33403;SDS011;19751;40.274;18.268;2024-02-26T00:15:57;4.38;;;2.75;;
33403;SDS011;19751;40.274;18.268;2024-02-26T00:18:22;5.70;;;3.45;;
33403;SDS011;19751;40.274;18.268;2024-02-26T00:20:47;8.40;;;3.65;;
33403;SDS011;19751;40.274;18.268;2024-02-26T00:23:15;8.40;;;3.25;;
33403;SDS011;19751;40.274;18.268;2024-02-26T00:25:40;5.50;;;3.30;;
33403;SDS011;19751;40.274;18.268;2024-02-26T00:28:07;5.03;;;2.80;;
33403;SDS011;19751;40.274;18.268;2024-02-26T00:30:33;4.10;;;2.97;;
33403;SDS011;19751;40.274;18.268;2024-02-26T00:32:59;6.88;;;4.13;;
33403;SDS011;19751;40.274;18.268;2024-02-26T00:35:24;5.78;;;2.78;;
33403;SDS011;19751;40.274;18.268;2024-02-26T00:37:50;7.63;;;3.70;;
33403;SDS011;19751;40.274;18.268;2024-02-26T00:40:15;4.28;;;2.83;;
33403;SDS011;19751;40.274;18.268;2024-02-26T00:42:41;8.13;;;2.83;;
33403;SDS011;19751;40.274;18.268;2024-02-26T00:45:11;9.40;;;3.53;;
33403;SDS011;19751;40.274;18.268;2024-02-26T00:47:39;6.78;;;3.28;;
33403;SDS011;19751;40.274;18.268;2024-02-26T00:50:06;9.18;;;3.35;;
33403;SDS011;19751;40.274;18.268;2024-02-26T00:52:33;6.05;;;2.65;;
33403;SDS011;19751;40.274;18.268;2024-02-26T00:54:59;4.60;;;3.10;;
33403;SDS011;19751;40.274;18.268;2024-02-26T00:57:24;4.50;;;3.03;;
33403;SDS011;19751;40.274;18.268;2024-02-26T00:59:50;5.47;;;3.28;;
33403;SDS011;19751;40.274;18.268;2024-02-26T01:02:16;8.80;;;4.15;;
33403;SDS011;19751;40.274;18.268;2024-02-26T01:04:41;7.70;;;3.65;;
33403;SDS011;19751;40.274;18.268;2024-02-26T01:07:07;5.85;;;4.15;;
33403;SDS011;19751;40.274;18.268;2024-02-26T01:09:32;10.70;;;5.32;;
33403;SDS011;19751;40.274;18.268;2024-02-26T01:11:58;7.13;;;3.63;;
33403;SDS011;19751;40.274;18.268;2024-02-26T01:14:23;6.32;;;3.53;;
33403;SDS011;19751;40.274;18.268;2024-02-26T01:16:49;5.45;;;3.53;;
33403;SDS011;19751;40.274;18.268;2024-02-26T01:19:15;8.05;;;3.72;;
33403;SDS011;19751;40.274;18.268;2024-02-26T01:21:40;5.43;;;3.15;;
33403;SDS011;19751;40.274;18.268;2024-02-26T01:24:06;7.05;;;3.20;;
33403;SDS011;19751;40.274;18.268;2024-02-26T01:26:32;6.70;;;2.85;;
33403;SDS011;19751;40.274;18.268;2024-02-26T01:28:57;5.90;;;3.50;;
33403;SDS011;19751;40.274;18.268;2024-02-26T01:31:23;9.00;;;3.47;;
33403;SDS011;19751;40.274;18.268;2024-02-26T01:33:48;7.40;;;3.42;;
33403;SDS011;19751;40.274;18.268;2024-02-26T01:36:15;6.18;;;2.95;;
33403;SDS011;19751;40.274;18.268;2024-02-26T01:38:40;4.80;;;2.90;;
33403;SDS011;19751;40.274;18.268;2024-02-26T01:41:06;5.47;;;3.05;;
33403;SDS011;19751;40.274;18.268;2024-02-26T01:43:31;6.07;;;2.92;;
33403;SDS011;19751;40.274;18.268;2024-02-26T01:45:57;8.45;;;3.88;;
33403;SDS011;19751;40.274;18.268;2024-02-26T01:48:23;6.28;;;3.70;;
33403;SDS011;19751;40.274;18.268;2024-02-26T01:50:49;8.38;;;3.42;;
33403;SDS011;19751;40.274;18.268;2024-02-26T01:53:15;3.70;;;2.88;;
33403;SDS011;19751;40.274;18.268;2024-02-26T01:55:42;5.20;;;3.45;;
33403;SDS011;19751;40.274;18.268;2024-02-26T01:58:08;6.80;;;3.63;;
33403;SDS011;19751;40.274;18.268;2024-02-26T02:00:34;6.22;;;2.75;;
33403;SDS011;19751;40.274;18.268;2024-02-26T02:03:00;5.68;;;2.50;;
33403;SDS011;19751;40.274;18.268;2024-02-26T02:05:28;6.18;;;3.03;;
33403;SDS011;19751;40.274;18.268;2024-02-26T02:07:54;8.38;;;3.35;;
33403;SDS011;19751;40.274;18.268;2024-02-26T02:10:19;5.05;;;2.97;;
33403;SDS011;19751;40.274;18.268;2024-02-26T02:12:50;4.75;;;2.90;;
33403;SDS011;19751;40.274;18.268;2024-02-26T02:15:16;5.45;;;2.72;;
33403;SDS011;19751;40.274;18.268;2024-02-26T02:17:42;8.45;;;3.03;;
33403;SDS011;19751;40.274;18.268;2024-02-26T02:20:08;9.55;;;2.92;;
33403;SDS011;19751;40.274;18.268;2024-02-26T02:22:34;8.68;;;3.42;;
33403;SDS011;19751;40.274;18.268;2024-02-26T02:25:00;3.90;;;2.42;;
33403;SDS011;19751;40.274;18.268;2024-02-26T02:27:26;5.55;;;2.60;;
33403;SDS011;19751;40.274;18.268;2024-02-26T02:29:53;6.78;;;3.55;;
33403;SDS011;19751;40.274;18.268;2024-02-26T02:32:19;5.38;;;2.40;;
33403;SDS011;19751;40.274;18.268;2024-02-26T02:34:45;6.60;;;3.03;;
33403;SDS011;19751;40.274;18.268;2024-02-26T02:37:11;9.18;;;2.55;;
33403;SDS011;19751;40.274;18.268;2024-02-26T02:39:37;6.20;;;2.83;;
33403;SDS011;19751;40.274;18.268;2024-02-26T02:42:03;4.10;;;2.10;;
33403;SDS011;19751;40.274;18.268;2024-02-26T02:44:28;11.85;;;3.45;;
33403;SDS011;19751;40.274;18.268;2024-02-26T02:46:54;5.43;;;3.67;;
33403;SDS011;19751;40.274;18.268;2024-02-26T02:49:19;5.05;;;2.53;;
33403;SDS011;19751;40.274;18.268;2024-02-26T02:51:45;6.30;;;2.63;;
33403;SDS011;19751;40.274;18.268;2024-02-26T02:54:10;10.90;;;2.85;;
33403;SDS011;19751;40.274;18.268;2024-02-26T02:56:36;10.18;;;2.72;;
33403;SDS011;19751;40.274;18.268;2024-02-26T02:59:01;5.45;;;2.30;;
33403;SDS011;19751;40.274;18.268;2024-02-26T03:01:27;6.45;;;1.88;;
33403;SDS011;19751;40.274;18.268;2024-02-26T03:03:53;5.78;;;2.40;;
33403;SDS011;19751;40.274;18.268;2024-02-26T03:06:18;12.02;;;2.90;;
33403;SDS011;19751;40.274;18.268;2024-02-26T03:08:46;5.18;;;1.70;;
33403;SDS011;19751;40.274;18.268;2024-02-26T03:11:14;6.55;;;2.45;;
33403;SDS011;19751;40.274;18.268;2024-02-26T03:13:40;8.90;;;2.35;;
33403;SDS011;19751;40.274;18.268;2024-02-26T03:16:06;5.78;;;2.15;;
33403;SDS011;19751;40.274;18.268;2024-02-26T03:18:32;8.15;;;2.42;;
33403;SDS011;19751;40.274;18.268;2024-02-26T03:20:57;6.68;;;2.20;;
33403;SDS011;19751;40.274;18.268;2024-02-26T03:23:23;6.05;;;1.90;;
33403;SDS011;19751;40.274;18.268;2024-02-26T03:25:48;3.08;;;1.67;;
33403;SDS011;19751;40.274;18.268;2024-02-26T03:28:14;5.03;;;2.13;;
33403;SDS011;19751;40.274;18.268;2024-02-26T03:30:39;4.90;;;1.50;;
33403;SDS011;19751;40.274;18.268;2024-02-26T03:33:05;6.40;;;1.58;;
33403;SDS011;19751;40.274;18.268;2024-02-26T03:35:30;6.18;;;1.92;;
33403;SDS011;19751;40.274;18.268;2024-02-26T03:37:56;5.95;;;1.60;;
33403;SDS011;19751;40.274;18.268;2024-02-26T03:40:21;4.53;;;1.48;;
33403;SDS011;19751;40.274;18.268;2024-02-26T03:42:47;6.22;;;1.98;;
33403;SDS011;19751;40.274;18.268;2024-02-26T03:45:12;8.73;;;2.38;;
33403;SDS011;19751;40.274;18.268;2024-02-26T03:47:38;5.25;;;1.33;;
33403;SDS011;19751;40.274;18.268;2024-02-26T03:50:05;6.70;;;2.38;;
33403;SDS011;19751;40.274;18.268;2024-02-26T03:52:31;3.75;;;1.35;;
33403;SDS011;19751;40.274;18.268;2024-02-26T03:54:57;3.13;;;1.60;;
33403;SDS011;19751;40.274;18.268;2024-02-26T03:57:23;2.42;;;1.63;;
33403;SDS011;19751;40.274;18.268;2024-02-26T03:59:48;8.63;;;2.63;;
33403;SDS011;19751;40.274;18.268;2024-02-26T04:02:14;9.00;;;2.70;;
33403;SDS011;19751;40.274;18.268;2024-02-26T04:04:39;7.18;;;2.10;;
33403;SDS011;19751;40.274;18.268;2024-02-26T04:07:05;5.60;;;1.60;;
33403;SDS011;19751;40.274;18.268;2024-02-26T04:09:31;4.78;;;1.60;;
33403;SDS011;19751;40.274;18.268;2024-02-26T04:11:57;3.97;;;1.42;;
33403;SDS011;19751;40.274;18.268;2024-02-26T04:14:22;4.35;;;1.55;;
33403;SDS011;19751;40.274;18.268;2024-02-26T04:16:48;3.80;;;1.70;;
33403;SDS011;19751;40.274;18.268;2024-02-26T04:19:16;5.40;;;1.58;;
33403;SDS011;19751;40.274;18.268;2024-02-26T04:21:43;5.55;;;1.92;;
33403;SDS011;19751;40.274;18.268;2024-02-26T04:24:09;6.60;;;1.38;;
33403;SDS011;19751;40.274;18.268;2024-02-26T04:26:34;4.40;;;1.52;;
33403;SDS011;19751;40.274;18.268;2024-02-26T04:29:00;7.40;;;1.90;;
33403;SDS011;19751;40.274;18.268;2024-02-26T04:31:25;4.80;;;1.40;;
33403;SDS011;19751;40.274;18.268;2024-02-26T04:33:51;3.20;;;1.35;;
33403;SDS011;19751;40.274;18.268;2024-02-26T04:36:17;3.50;;;1.45;;
33403;SDS011;19751;40.274;18.268;2024-02-26T04:38:45;7.65;;;1.50;;
33403;SDS011;19751;40.274;18.268;2024-02-26T04:41:11;5.35;;;1.88;;
33403;SDS011;19751;40.274;18.268;2024-02-26T04:43:37;4.45;;;1.33;;
33403;SDS011;19751;40.274;18.268;2024-02-26T04:46:09;2.95;;;1.48;;
33403;SDS011;19751;40.274;18.268;2024-02-26T04:48:35;2.70;;;1.40;;
33403;SDS011;19751;40.274;18.268;2024-02-26T04:51:01;6.40;;;1.50;;
33403;SDS011;19751;40.274;18.268;2024-02-26T04:53:27;3.75;;;1.67;;
33403;SDS011;19751;40.274;18.268;2024-02-26T04:55:52;6.43;;;1.75;;
33403;SDS011;19751;40.274;18.268;2024-02-26T04:58:18;4.65;;;1.48;;
33403;SDS011;19751;40.274;18.268;2024-02-26T05:00:43;4.00;;;1.30;;
33403;SDS011;19751;40.274;18.268;2024-02-26T05:03:09;5.03;;;1.67;;
33403;SDS011;19751;40.274;18.268;2024-02-26T05:05:38;7.53;;;1.55;;
33403;SDS011;19751;40.274;18.268;2024-02-26T05:08:04;2.67;;;1.40;;
33403;SDS011;19751;40.274;18.268;2024-02-26T05:10:30;4.68;;;1.10;;
33403;SDS011;19751;40.274;18.268;2024-02-26T05:12:55;5.47;;;1.20;;
33403;SDS011;19751;40.274;18.268;2024-02-26T05:15:21;5.45;;;1.48;;
33403;SDS011;19751;40.274;18.268;2024-02-26T05:17:46;4.53;;;1.25;;
33403;SDS011;19751;40.274;18.268;2024-02-26T05:20:12;7.05;;;1.67;;
33403;SDS011;19751;40.274;18.268;2024-02-26T05:22:37;5.78;;;1.10;;
33403;SDS011;19751;40.274;18.268;2024-02-26T05:25:03;3.78;;;1.52;;
33403;SDS011;19751;40.274;18.268;2024-02-26T05:27:29;4.60;;;1.40;;
33403;SDS011;19751;40.274;18.268;2024-02-26T05:29:54;6.57;;;1.80;;
33403;SDS011;19751;40.274;18.268;2024-02-26T05:32:20;3.40;;;1.25;;
33403;SDS011;19751;40.274;18.268;2024-02-26T05:34:45;26.08;;;4.43;;
33403;SDS011;19751;40.274;18.268;2024-02-26T05:37:11;5.00;;;2.05;;
33403;SDS011;19751;40.274;18.268;2024-02-26T05:39:36;5.32;;;1.13;;
33403;SDS011;19751;40.274;18.268;2024-02-26T05:42:02;3.97;;;1.20;;
33403;SDS011;19751;40.274;18.268;2024-02-26T05:44:28;5.85;;;1.80;;
33403;SDS011;19751;40.274;18.268;2024-02-26T05:46:54;7.03;;;2.05;;
33403;SDS011;19751;40.274;18.268;2024-02-26T05:49:19;3.45;;;1.63;;
33403;SDS011;19751;40.274;18.268;2024-02-26T05:51:45;4.00;;;1.35;;
33403;SDS011;19751;40.274;18.268;2024-02-26T05:54:10;4.07;;;1.15;;
33403;SDS011;19751;40.274;18.268;2024-02-26T05:56:36;6.63;;;1.42;;
33403;SDS011;19751;40.274;18.268;2024-02-26T05:59:02;4.90;;;2.63;;
33403;SDS011;19751;40.274;18.268;2024-02-26T06:01:27;5.43;;;2.03;;
33403;SDS011;19751;40.274;18.268;2024-02-26T06:03:53;3.58;;;1.55;;
33403;SDS011;19751;40.274;18.268;2024-02-26T06:06:18;4.88;;;1.42;;
33403;SDS011;19751;40.274;18.268;2024-02-26T06:08:44;6.15;;;1.50;;
33403;SDS011;19751;40.274;18.268;2024-02-26T06:11:09;4.70;;;1.40;;
33403;SDS011;19751;40.274;18.268;2024-02-26T06:13:35;5.18;;;1.10;;
33403;SDS011;19751;40.274;18.268;2024-02-26T06:16:01;2.60;;;1.30;;
33403;SDS011;19751;40.274;18.268;2024-02-26T06:18:27;2.70;;;1.20;;
33403;SDS011;19751;40.274;18.268;2024-02-26T06:20:52;4.35;;;1.70;;
33403;SDS011;19751;40.274;18.268;2024-02-26T06:23:18;5.25;;;1.35;;
33403;SDS011;19751;40.274;18.268;2024-02-26T06:25:43;5.22;;;2.08;;
33403;SDS011;19751;40.274;18.268;2024-02-26T06:28:09;3.03;;;1.23;;
33403;SDS011;19751;40.274;18.268;2024-02-26T06:30:34;5.40;;;1.65;;
33403;SDS011;19751;40.274;18.268;2024-02-26T06:33:01;7.15;;;2.83;;
33403;SDS011;19751;40.274;18.268;2024-02-26T06:35:26;3.53;;;1.73;;
33403;SDS011;19751;40.274;18.268;2024-02-26T06:37:53;3.80;;;1.13;;
33403;SDS011;19751;40.274;18.268;2024-02-26T06:40:19;2.75;;;1.13;;
33403;SDS011;19751;40.274;18.268;2024-02-26T06:42:44;4.78;;;1.00;;
33403;SDS011;19751;40.274;18.268;2024-02-26T06:45:10;6.20;;;2.00;;
33403;SDS011;19751;40.274;18.268;2024-02-26T06:47:35;3.83;;;1.45;;
33403;SDS011;19751;40.274;18.268;2024-02-26T06:50:01;3.88;;;1.25;;
33403;SDS011;19751;40.274;18.268;2024-02-26T06:52:27;6.28;;;1.40;;
33403;SDS011;19751;40.274;18.268;2024-02-26T06:54:53;4.05;;;2.53;;
33403;SDS011;19751;40.274;18.268;2024-02-26T06:57:21;3.83;;;1.10;;
33403;SDS011;19751;40.274;18.268;2024-02-26T06:59:47;3.25;;;1.15;;
33403;SDS011;19751;40.274;18.268;2024-02-26T07:02:13;4.15;;;1.33;;
33403;SDS011;19751;40.274;18.268;2024-02-26T07:04:39;2.72;;;0.93;;
33403;SDS011;19751;40.274;18.268;2024-02-26T07:07:05;6.13;;;1.30;;
33403;SDS011;19751;40.274;18.268;2024-02-26T07:09:32;2.40;;;1.48;;
33403;SDS011;19751;40.274;18.268;2024-02-26T07:11:57;2.97;;;1.20;;
33403;SDS011;19751;40.274;18.268;2024-02-26T07:14:23;2.70;;;1.05;;
33403;SDS011;19751;40.274;18.268;2024-02-26T07:16:49;3.65;;;1.38;;
33403;SDS011;19751;40.274;18.268;2024-02-26T07:19:15;4.45;;;0.93;;
33403;SDS011;19751;40.274;18.268;2024-02-26T07:21:40;1.58;;;0.90;;
33403;SDS011;19751;40.274;18.268;2024-02-26T07:24:06;1.48;;;0.98;;
33403;SDS011;19751;40.274;18.268;2024-02-26T07:26:31;3.78;;;1.45;;
33403;SDS011;19751;40.274;18.268;2024-02-26T07:28:57;5.53;;;1.17;;
33403;SDS011;19751;40.274;18.268;2024-02-26T07:31:23;4.90;;;0.73;;
33403;SDS011;19751;40.274;18.268;2024-02-26T07:33:48;7.50;;;1.10;;
33403;SDS011;19751;40.274;18.268;2024-02-26T07:36:14;8.18;;;2.58;;
33403;SDS011;19751;40.274;18.268;2024-02-26T07:38:39;4.95;;;1.10;;
33403;SDS011;19751;40.274;18.268;2024-02-26T07:41:05;3.65;;;1.35;;
33403;SDS011;19751;40.274;18.268;2024-02-26T07:43:30;6.95;;;1.30;;
33403;SDS011;19751;40.274;18.268;2024-02-26T07:45:57;10.68;;;2.15;;
33403;SDS011;19751;40.274;18.268;2024-02-26T07:48:23;2.45;;;1.00;;
33403;SDS011;19751;40.274;18.268;2024-02-26T07:50:48;7.95;;;1.52;;
33403;SDS011;19751;40.274;18.268;2024-02-26T07:53:14;4.50;;;1.85;;
33403;SDS011;19751;40.274;18.268;2024-02-26T07:55:39;4.53;;;1.30;;
33403;SDS011;19751;40.274;18.268;2024-02-26T07:58:04;4.35;;;1.35;;
33403;SDS011;19751;40.274;18.268;2024-02-26T08:00:30;6.70;;;1.13;;
33403;SDS011;19751;40.274;18.268;2024-02-26T08:02:55;4.60;;;1.25;;
33403;SDS011;19751;40.274;18.268;2024-02-26T08:05:21;8.52;;;1.60;;
33403;SDS011;19751;40.274;18.268;2024-02-26T08:07:46;3.33;;;1.02;;
33403;SDS011;19751;40.274;18.268;2024-02-26T08:10:12;4.90;;;1.90;;
33403;SDS011;19751;40.274;18.268;2024-02-26T08:12:38;12.63;;;1.67;;
33403;SDS011;19751;40.274;18.268;2024-02-26T08:15:03;3.78;;;1.33;;
33403;SDS011;19751;40.274;18.268;2024-02-26T08:17:30;9.60;;;1.63;;
33403;SDS011;19751;40.274;18.268;2024-02-26T08:19:55;5.30;;;2.17;;
33403;SDS011;19751;40.274;18.268;2024-02-26T08:22:22;5.97;;;1.80;;
33403;SDS011;19751;40.274;18.268;2024-02-26T08:24:47;5.43;;;1.75;;
33403;SDS011;19751;40.274;18.268;2024-02-26T08:27:13;4.60;;;1.30;;
33403;SDS011;19751;40.274;18.268;2024-02-26T08:29:38;3.67;;;1.25;;
33403;SDS011;19751;40.274;18.268;2024-02-26T08:32:04;3.22;;;1.17;;
33403;SDS011;19751;40.274;18.268;2024-02-26T08:34:30;3.72;;;0.95;;
33403;SDS011;19751;40.274;18.268;2024-02-26T08:36:56;3.90;;;1.50;;
33403;SDS011;19751;40.274;18.268;2024-02-26T08:39:21;3.47;;;1.55;;
33403;SDS011;19751;40.274;18.268;2024-02-26T08:41:47;4.47;;;1.15;;
33403;SDS011;19751;40.274;18.268;2024-02-26T08:44:12;6.00;;;1.40;;
33403;SDS011;19751;40.274;18.268;2024-02-26T08:46:38;1.77;;;1.60;;
33403;SDS011;19751;40.274;18.268;2024-02-26T08:49:03;2.58;;;0.80;;
33403;SDS011;19751;40.274;18.268;2024-02-26T08:51:29;2.25;;;1.05;;
33403;SDS011;19751;40.274;18.268;2024-02-26T08:53:54;2.97;;;1.10;;
33403;SDS011;19751;40.274;18.268;2024-02-26T08:56:20;8.45;;;1.20;;
33403;SDS011;19751;40.274;18.268;2024-02-26T08:58:46;1.63;;;1.05;;
33403;SDS011;19751;40.274;18.268;2024-02-26T09:01:14;6.32;;;1.35;;
33403;SDS011;19751;40.274;18.268;2024-02-26T09:03:40;4.40;;;1.02;;
33403;SDS011;19751;40.274;18.268;2024-02-26T09:06:05;9.07;;;2.00;;
33403;SDS011;19751;40.274;18.268;2024-02-26T09:08:32;7.80;;;2.75;;
33403;SDS011;19751;40.274;18.268;2024-02-26T09:10:58;2.55;;;1.40;;
33403;SDS011;19751;40.274;18.268;2024-02-26T09:13:23;9.00;;;1.77;;
33403;SDS011;19751;40.274;18.268;2024-02-26T09:15:49;3.85;;;1.20;;
33403;SDS011;19751;40.274;18.268;2024-02-26T09:18:14;4.75;;;1.20;;
33403;SDS011;19751;40.274;18.268;2024-02-26T09:20:41;5.15;;;1.00;;
33403;SDS011;19751;40.274;18.268;2024-02-26T09:23:06;7.82;;;1.20;;
33403;SDS011;19751;40.274;18.268;2024-02-26T09:25:32;6.88;;;1.20;;
33403;SDS011;19751;40.274;18.268;2024-02-26T09:27:58;5.15;;;1.27;;
33403;SDS011;19751;40.274;18.268;2024-02-26T09:30:24;9.40;;;1.83;;
33403;SDS011;19751;40.274;18.268;2024-02-26T09:32:50;6.90;;;1.45;;
33403;SDS011;19751;40.274;18.268;2024-02-26T09:35:16;4.65;;;1.15;;
33403;SDS011;19751;40.274;18.268;2024-02-26T09:37:41;4.93;;;1.35;;
33403;SDS011;19751;40.274;18.268;2024-02-26T09:40:09;4.60;;;1.45;;
33403;SDS011;19751;40.274;18.268;2024-02-26T09:42:40;3.35;;;1.40;;
33403;SDS011;19751;40.274;18.268;2024-02-26T09:45:09;3.25;;;1.40;;
33403;SDS011;19751;40.274;18.268;2024-02-26T09:47:37;5.32;;;1.60;;
33403;SDS011;19751;40.274;18.268;2024-02-26T09:50:04;3.35;;;1.40;;
33403;SDS011;19751;40.274;18.268;2024-02-26T09:52:34;6.50;;;1.45;;
33403;SDS011;19751;40.274;18.268;2024-02-26T09:55:02;2.63;;;0.90;;
33403;SDS011;19751;40.274;18.268;2024-02-26T09:57:29;6.57;;;1.60;;
33403;SDS011;19751;40.274;18.268;2024-02-26T09:59:55;4.97;;;1.38;;
33403;SDS011;19751;40.274;18.268;2024-02-26T10:02:25;2.33;;;0.93;;
33403;SDS011;19751;40.274;18.268;2024-02-26T10:04:50;8.43;;;1.45;;
33403;SDS011;19751;40.274;18.268;2024-02-26T10:07:18;7.72;;;2.15;;
33403;SDS011;19751;40.274;18.268;2024-02-26T10:09:45;4.28;;;1.13;;
33403;SDS011;19751;40.274;18.268;2024-02-26T10:12:11;5.55;;;1.48;;
33403;SDS011;19751;40.274;18.268;2024-02-26T10:14:37;10.70;;;1.88;;
33403;SDS011;19751;40.274;18.268;2024-02-26T10:17:03;5.40;;;1.35;;
33403;SDS011;19751;40.274;18.268;2024-02-26T10:19:33;5.13;;;1.40;;
33403;SDS011;19751;40.274;18.268;2024-02-26T10:22:01;5.45;;;1.55;;
33403;SDS011;19751;40.274;18.268;2024-02-26T10:24:29;4.75;;;1.48;;
33403;SDS011;19751;40.274;18.268;2024-02-26T10:26:55;3.35;;;1.00;;
33403;SDS011;19751;40.274;18.268;2024-02-26T10:29:24;6.28;;;1.50;;
33403;SDS011;19751;40.274;18.268;2024-02-26T10:31:51;2.97;;;1.10;;
33403;SDS011;19751;40.274;18.268;2024-02-26T10:34:17;5.25;;;1.10;;
33403;SDS011;19751;40.274;18.268;2024-02-26T10:36:44;4.03;;;1.25;;
33403;SDS011;19751;40.274;18.268;2024-02-26T10:39:10;5.30;;;1.10;;
33403;SDS011;19751;40.274;18.268;2024-02-26T10:41:37;3.15;;;1.92;;
33403;SDS011;19751;40.274;18.268;2024-02-26T10:44:03;8.63;;;1.40;;
33403;SDS011;19751;40.274;18.268;2024-02-26T10:46:29;4.78;;;1.42;;
33403;SDS011;19751;40.274;18.268;2024-02-26T10:48:54;2.88;;;1.17;;
33403;SDS011;19751;40.274;18.268;2024-02-26T10:51:27;5.90;;;1.40;;
33403;SDS011;19751;40.274;18.268;2024-02-26T10:53:57;4.18;;;1.13;;
33403;SDS011;19751;40.274;18.268;2024-02-26T10:56:25;1.75;;;0.80;;
33403;SDS011;19751;40.274;18.268;2024-02-26T10:58:55;2.47;;;1.08;;
33403;SDS011;19751;40.274;18.268;2024-02-26T11:01:22;6.00;;;0.90;;
33403;SDS011;19751;40.274;18.268;2024-02-26T11:03:51;3.85;;;1.20;;
33403;SDS011;19751;40.274;18.268;2024-02-26T11:06:17;4.70;;;0.98;;
33403;SDS011;19751;40.274;18.268;2024-02-26T11:08:50;2.92;;;1.60;;
33403;SDS011;19751;40.274;18.268;2024-02-26T11:11:16;4.35;;;1.40;;
33403;SDS011;19751;40.274;18.268;2024-02-26T11:13:48;2.10;;;1.25;;
33403;SDS011;19751;40.274;18.268;2024-02-26T11:16:18;2.85;;;1.13;;
33403;SDS011;19751;40.274;18.268;2024-02-26T11:18:47;5.90;;;1.35;;
33403;SDS011;19751;40.274;18.268;2024-02-26T11:21:16;4.20;;;1.13;;
33403;SDS011;19751;40.274;18.268;2024-02-26T11:23:45;1.40;;;1.08;;
33403;SDS011;19751;40.274;18.268;2024-02-26T11:26:11;5.95;;;1.38;;
33403;SDS011;19751;40.274;18.268;2024-02-26T11:28:39;2.42;;;1.10;;
33403;SDS011;19751;40.274;18.268;2024-02-26T11:31:05;5.78;;;1.10;;
33403;SDS011;19751;40.274;18.268;2024-02-26T11:33:32;6.15;;;1.42;;
33403;SDS011;19751;40.274;18.268;2024-02-26T11:36:01;3.47;;;1.10;;
33403;SDS011;19751;40.274;18.268;2024-02-26T11:38:27;2.33;;;1.10;;
33403;SDS011;19751;40.274;18.268;2024-02-26T11:40:54;1.42;;;1.00;;
33403;SDS011;19751;40.274;18.268;2024-02-26T11:43:23;6.72;;;1.20;;
33403;SDS011;19751;40.274;18.268;2024-02-26T11:46:24;3.70;;;1.00;;
33403;SDS011;19751;40.274;18.268;2024-02-26T11:48:58;5.75;;;0.90;;
33403;SDS011;19751;40.274;18.268;2024-02-26T11:51:26;6.05;;;1.13;;
33403;SDS011;19751;40.274;18.268;2024-02-26T11:53:53;3.25;;;2.13;;
33403;SDS011;19751;40.274;18.268;2024-02-26T12:01:45;6.57;;;1.63;;
33403;SDS011;19751;40.274;18.268;2024-02-26T12:04:17;8.43;;;2.00;;
33403;SDS011;19751;40.274;18.268;2024-02-26T12:06:57;8.48;;;3.20;;
33403;SDS011;19751;40.274;18.268;2024-02-26T12:11:57;9.07;;;1.90;;
33403;SDS011;19751;40.274;18.268;2024-02-26T12:14:26;5.35;;;1.75;;
33403;SDS011;19751;40.274;18.268;2024-02-26T12:16:52;8.43;;;1.52;;
33403;SDS011;19751;40.274;18.268;2024-02-26T12:19:18;4.45;;;1.17;;
33403;SDS011;19751;40.274;18.268;2024-02-26T12:21:43;7.60;;;3.22;;
33403;SDS011;19751;40.274;18.268;2024-02-26T12:24:13;3.75;;;1.00;;
33403;SDS011;19751;40.274;18.268;2024-02-26T12:26:40;4.75;;;1.00;;
33403;SDS011;19751;40.274;18.268;2024-02-26T12:29:07;3.53;;;1.10;;
33403;SDS011;19751;40.274;18.268;2024-02-26T12:31:33;5.90;;;2.35;;
33403;SDS011;19751;40.274;18.268;2024-02-26T12:34:01;3.72;;;1.02;;
33403;SDS011;19751;40.274;18.268;2024-02-26T12:36:28;2.08;;;1.00;;
33403;SDS011;19751;40.274;18.268;2024-02-26T12:38:54;1.05;;;0.88;;
33403;SDS011;19751;40.274;18.268;2024-02-26T12:41:20;8.45;;;2.05;;
33403;SDS011;19751;40.274;18.268;2024-02-26T12:43:46;4.13;;;1.00;;
33403;SDS011;19751;40.274;18.268;2024-02-26T12:46:12;2.47;;;1.02;;
33403;SDS011;19751;40.274;18.268;2024-02-26T12:48:38;4.50;;;2.00;;
33403;SDS011;19751;40.274;18.268;2024-02-26T12:51:04;3.03;;;1.30;;
33403;SDS011;19751;40.274;18.268;2024-02-26T12:53:31;5.45;;;1.13;;
33403;SDS011;19751;40.274;18.268;2024-02-26T12:55:57;3.15;;;0.80;;
33403;SDS011;19751;40.274;18.268;2024-02-26T12:58:23;2.65;;;1.33;;
33403;SDS011;19751;40.274;18.268;2024-02-26T13:00:53;3.42;;;1.33;;
