sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
83036;PMS1003;73029;43.592;1.458;2024-02-26T00:00:25;5.67;5.67;4.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T00:02:50;6.67;5.67;4.67
83036;PMS1003;73029;43.592;1.458;2024-02-26T00:05:16;4.33;3.67;3.33
83036;PMS1003;73029;43.592;1.458;2024-02-26T00:07:41;2.33;2.33;1.67
83036;PMS1003;73029;43.592;1.458;2024-02-26T00:10:07;5.00;5.00;4.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T00:12:33;3.00;3.00;3.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T00:14:59;3.67;3.00;2.33
83036;PMS1003;73029;43.592;1.458;2024-02-26T00:17:24;3.00;3.00;2.33
83036;PMS1003;73029;43.592;1.458;2024-02-26T00:19:50;4.67;4.67;3.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T00:22:15;3.00;2.00;2.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T00:24:41;2.67;2.67;2.33
83036;PMS1003;73029;43.592;1.458;2024-02-26T00:27:06;3.67;3.00;2.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T00:29:33;3.00;3.00;3.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T00:31:58;5.00;5.00;3.67
83036;PMS1003;73029;43.592;1.458;2024-02-26T00:34:24;4.67;4.00;3.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T00:36:49;6.00;4.67;3.67
83036;PMS1003;73029;43.592;1.458;2024-02-26T00:39:14;4.00;4.00;3.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T00:41:40;6.00;4.00;3.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T00:44:06;3.00;2.67;2.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T00:46:31;4.67;3.00;2.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T00:48:57;5.00;4.00;3.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T00:51:22;6.33;4.00;3.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T00:53:47;3.33;3.00;2.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T00:56:13;5.67;4.00;3.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T00:58:38;5.67;4.00;2.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T01:01:04;5.00;4.00;3.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T01:03:29;4.67;3.00;2.33
83036;PMS1003;73029;43.592;1.458;2024-02-26T01:05:54;4.33;2.33;1.67
83036;PMS1003;73029;43.592;1.458;2024-02-26T01:08:20;3.00;3.00;2.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T01:10:45;4.00;4.00;3.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T01:13:11;3.67;2.67;2.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T01:15:36;2.67;2.67;2.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T01:18:02;2.00;2.00;1.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T01:20:27;3.00;3.00;2.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T01:22:53;1.00;1.00;1.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T01:25:18;3.00;3.00;1.67
83036;PMS1003;73029;43.592;1.458;2024-02-26T01:27:44;3.00;3.00;2.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T01:30:10;3.00;3.00;2.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T01:32:36;3.00;3.00;2.33
83036;PMS1003;73029;43.592;1.458;2024-02-26T01:35:02;3.00;2.00;1.33
83036;PMS1003;73029;43.592;1.458;2024-02-26T01:37:28;2.00;2.00;1.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T01:39:55;4.00;2.33;2.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T01:42:20;4.00;2.67;2.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T01:44:46;2.67;2.33;1.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T01:47:11;2.00;2.00;2.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T01:49:38;4.00;4.00;2.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T01:52:06;2.00;2.00;1.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T01:54:36;1.67;1.67;1.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T01:57:03;4.00;3.00;2.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T01:59:30;3.00;3.00;2.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T02:01:57;2.33;2.33;2.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T02:04:24;3.67;1.00;1.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T02:06:50;2.00;2.00;2.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T02:09:15;4.00;2.33;2.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T02:11:41;3.00;2.67;1.33
83036;PMS1003;73029;43.592;1.458;2024-02-26T02:14:06;2.33;2.33;2.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T02:16:32;1.00;1.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T02:18:58;3.67;3.00;1.67
83036;PMS1003;73029;43.592;1.458;2024-02-26T02:21:23;2.00;2.00;2.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T02:23:49;3.00;2.67;2.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T02:26:14;2.33;2.33;2.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T02:28:40;2.00;2.00;2.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T02:31:06;3.00;3.00;2.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T02:33:33;3.00;3.00;2.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T02:35:59;3.67;3.67;2.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T02:38:25;2.33;2.33;2.33
83036;PMS1003;73029;43.592;1.458;2024-02-26T02:40:51;3.33;3.33;3.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T02:43:17;6.33;4.67;4.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T02:45:42;5.00;3.67;3.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T02:48:08;5.00;4.00;3.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T02:50:34;3.67;3.67;2.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T02:52:59;5.00;4.00;3.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T02:55:24;3.00;3.00;2.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T02:57:50;3.00;3.00;2.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T03:00:15;3.00;2.00;1.33
83036;PMS1003;73029;43.592;1.458;2024-02-26T03:02:41;2.00;2.00;1.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T03:05:07;2.00;2.00;2.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T03:07:33;2.00;2.00;2.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T03:09:59;2.33;1.00;1.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T03:12:24;2.00;1.00;1.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T03:14:49;1.67;1.67;1.33
83036;PMS1003;73029;43.592;1.458;2024-02-26T03:17:15;1.00;1.00;1.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T03:19:40;1.00;1.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T03:22:06;3.00;2.00;1.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T03:24:32;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T03:26:57;2.00;1.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T03:29:24;0.67;0.33;0.33
83036;PMS1003;73029;43.592;1.458;2024-02-26T03:31:49;2.00;2.00;0.67
83036;PMS1003;73029;43.592;1.458;2024-02-26T03:34:14;1.00;1.00;1.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T03:36:40;3.00;1.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T03:39:07;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T03:41:35;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T03:44:01;1.00;1.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T03:46:27;1.67;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T03:48:52;2.67;1.00;0.33
83036;PMS1003;73029;43.592;1.458;2024-02-26T03:51:18;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T03:53:43;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T03:56:10;2.00;0.33;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T03:58:36;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T04:01:02;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T04:03:27;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T04:05:52;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T04:08:18;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T04:10:43;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T04:13:09;1.00;1.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T04:15:34;0.33;0.33;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T04:17:59;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T04:20:25;0.67;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T04:22:50;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T04:25:16;2.00;1.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T04:27:41;1.33;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T04:30:07;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T04:32:33;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T04:34:59;2.67;1.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T04:37:25;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T04:39:55;1.33;1.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T04:42:24;2.00;0.67;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T04:44:49;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T04:47:15;1.00;1.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T04:49:40;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T04:52:06;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T04:54:31;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T04:56:57;2.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T04:59:22;0.67;0.67;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T05:01:47;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T05:04:13;1.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T05:06:38;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T05:09:03;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T05:11:29;0.33;0.33;0.33
83036;PMS1003;73029;43.592;1.458;2024-02-26T05:13:54;0.67;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T05:16:20;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T05:18:49;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T05:21:15;1.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T05:23:40;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T05:26:07;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T05:28:33;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T05:30:58;1.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T05:33:24;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T05:35:50;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T05:38:15;1.00;1.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T05:40:41;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T05:43:06;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T05:45:31;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T05:47:58;2.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T05:50:23;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T05:52:49;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T05:55:14;1.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T05:57:39;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T06:00:06;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T06:02:31;1.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T06:04:57;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T06:07:23;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T06:09:48;0.33;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T06:12:14;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T06:14:39;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T06:17:05;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T06:19:32;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T06:21:57;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T06:24:22;0.33;0.33;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T06:26:48;1.33;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T06:29:14;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T06:31:39;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T06:34:05;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T06:36:30;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T06:38:57;1.67;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T06:41:22;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T06:43:55;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T06:46:21;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T06:48:47;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T06:51:14;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T06:53:39;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T06:56:05;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T06:58:30;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T07:00:56;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T07:03:21;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T07:05:47;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T07:08:13;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T07:10:38;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T07:13:04;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T07:15:29;2.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T07:17:55;1.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T07:20:20;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T07:22:45;0.67;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T07:25:11;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T07:27:38;1.00;1.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T07:30:05;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T07:32:33;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T07:34:58;2.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T07:37:23;1.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T07:39:49;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T07:42:14;1.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T07:44:39;0.67;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T07:47:08;2.00;2.00;1.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T07:49:34;1.00;1.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T07:52:02;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T07:54:27;1.33;1.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T07:56:53;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T07:59:18;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T08:01:43;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T08:04:10;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T08:06:36;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T08:09:01;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T08:11:26;0.33;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T08:13:53;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T08:16:18;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T08:18:44;0.33;0.33;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T08:21:09;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T08:23:34;1.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T08:26:00;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T08:28:25;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T08:30:51;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T08:33:16;0.33;0.33;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T08:35:41;1.00;1.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T08:38:07;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T08:40:32;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T08:42:58;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T08:45:23;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T08:47:49;1.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T08:50:14;1.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T08:52:40;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T08:55:06;0.67;0.67;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T08:57:33;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T08:59:59;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T09:02:25;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T09:04:51;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T09:07:19;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T09:09:44;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T09:12:10;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T09:14:35;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T09:17:01;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T09:19:26;1.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T09:21:55;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T09:24:22;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T09:26:49;0.33;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T09:29:14;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T09:31:40;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T09:34:06;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T09:36:33;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T09:38:59;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T09:41:24;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T09:43:56;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T09:46:22;1.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T09:48:49;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T09:51:14;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T09:53:42;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T09:56:10;2.33;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T09:58:38;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T10:01:05;1.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T10:03:38;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T10:06:06;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T10:08:33;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T10:11:00;1.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T10:13:26;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T10:15:51;2.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T10:18:16;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T10:20:42;1.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T10:23:07;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T10:25:33;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T10:27:59;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T10:30:28;1.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T10:32:55;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T10:35:20;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T10:37:46;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T10:40:16;1.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T10:42:42;0.33;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T10:45:09;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T10:47:35;1.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T10:50:02;1.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T10:52:28;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T10:54:57;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T10:57:27;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T10:59:58;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T11:02:25;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T11:04:52;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T11:07:18;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T11:09:45;0.33;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T11:12:17;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T11:14:44;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T11:17:11;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T11:19:39;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T11:22:08;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T11:24:33;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T11:27:01;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T11:29:34;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T11:32:04;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T11:34:31;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T11:36:57;0.67;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T11:39:23;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T11:41:49;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T11:44:15;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T11:46:54;0.33;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T11:51:54;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T12:00:12;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T12:02:47;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T12:05:22;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T12:07:54;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T12:12:52;0.33;0.33;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T12:15:19;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T12:17:48;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T12:20:14;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T12:22:44;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T12:25:11;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T12:27:38;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T12:30:03;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T12:32:31;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T12:34:57;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T12:37:24;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T12:39:52;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T12:42:17;0.00;0.00;0.00
83036;PMS1003;73029;43.592;1.458;2024-02-26T12:44:44;2.00;0.00;0.00
