sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T00:00:27;65;61;;162;148584
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T00:02:57;61;62;;155;151187
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T00:05:27;70;62;;179;151692
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T00:07:57;60;58;;152;149963
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T00:10:28;64;61;;160;148972
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T00:12:58;59;58;;150;150248
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T00:15:28;68;57;;173;152078
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T00:17:59;62;59;;156;150357
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T00:20:29;72;59;;181;149214
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T00:22:59;60;57;;151;150692
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T00:25:29;64;55;;162;150162
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T00:28:00;65;56;;161;147957
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T00:30:30;64;55;;165;153297
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T00:33:00;65;54;;163;149818
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T00:35:30;66;55;;166;150009
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T00:38:02;72;54;;182;149811
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T00:40:31;51;52;;129;150208
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T00:43:01;66;54;;166;150655
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T00:45:32;78;55;;196;149694
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T00:48:05;65;53;;165;150836
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T00:50:33;67;52;;169;151052
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T00:53:03;60;53;;151;150811
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T00:55:33;72;54;;181;149759
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T00:58:03;68;51;;172;150577
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T01:00:34;70;52;;176;150563
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T01:03:05;63;54;;159;149709
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T01:05:35;66;53;;168;151462
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T01:08:05;74;53;;186;149951
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T01:10:36;61;51;;154;149091
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T01:13:08;65;52;;162;149414
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T01:15:36;69;52;;175;151328
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T01:18:06;66;54;;169;151518
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T01:20:37;66;52;;165;149979
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T01:23:07;73;52;;184;149768
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T01:25:37;81;54;;204;150717
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T01:28:08;57;51;;145;150159
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T01:30:38;71;53;;178;149959
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T01:33:08;64;52;;158;147498
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T01:35:38;64;53;;165;153971
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T01:38:09;66;50;;165;148861
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T01:40:39;63;53;;161;151289
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T01:43:09;58;49;;147;150175
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T01:45:39;63;53;;160;150344
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T01:48:11;60;50;;152;150264
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T01:50:40;62;51;;156;149923
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T01:53:10;68;54;;171;149811
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T01:55:41;65;49;;164;150253
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T01:58:12;73;54;;186;151383
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T02:00:42;54;49;;137;150649
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T02:03:12;69;53;;175;150157
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T02:05:43;70;51;;175;148482
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T02:08:13;58;51;;149;152116
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T02:10:43;65;52;;164;149369
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T02:13:13;62;51;;156;150556
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T02:15:44;64;49;;164;151485
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T02:18:14;69;52;;172;148851
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T02:20:44;57;51;;145;151876
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T02:23:14;69;50;;175;150073
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T02:25:45;57;49;;143;148115
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T02:28:15;70;51;;178;151775
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T02:30:45;63;51;;159;150515
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T02:33:15;62;51;;156;150427
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T02:35:46;67;51;;168;149785
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T02:38:16;62;48;;155;149743
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T02:40:47;64;50;;163;151255
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T02:43:17;64;50;;162;150787
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T02:45:47;72;52;;181;150522
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T02:48:17;74;50;;187;150007
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T02:50:48;68;51;;173;150460
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T02:53:19;63;49;;159;149372
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T02:55:49;67;50;;169;150250
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T02:58:19;64;49;;164;151890
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T03:00:49;68;50;;172;150105
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T03:03:20;60;51;;152;150307
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T03:05:50;63;50;;159;150007
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T03:08:20;61;49;;155;150239
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T03:10:51;63;50;;159;150511
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T03:13:21;68;53;;169;148760
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T03:15:51;65;49;;164;151100
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T03:18:22;75;52;;190;150548
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T03:20:52;66;49;;167;151161
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T03:23:22;65;52;;162;147925
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T03:25:53;64;51;;163;151126
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T03:28:23;68;50;;173;151375
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T03:30:53;74;53;;188;150479
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T03:33:23;61;50;;152;149229
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T03:35:54;64;52;;160;149721
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T03:38:24;71;52;;181;151572
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T03:40:54;76;53;;191;150325
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T03:43:24;59;48;;149;150417
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T03:45:55;70;52;;175;149598
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T03:48:25;64;53;;162;150620
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T03:50:55;63;50;;159;149623
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T03:53:25;72;52;;180;149724
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T03:55:55;66;51;;166;150693
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T03:58:26;60;49;;151;150333
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T04:00:56;67;51;;171;151190
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T04:03:26;67;52;;170;150218
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T04:05:57;66;50;;165;149843
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T04:08:27;67;52;;170;150560
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T04:10:57;63;50;;158;150476
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T04:13:27;66;52;;166;149230
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T04:15:58;69;49;;174;151201
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T04:18:28;63;51;;159;150437
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T04:20:59;61;50;;155;150059
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T04:23:29;64;51;;161;149950
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T04:25:59;65;52;;164;149667
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T04:28:30;68;50;;171;150118
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T04:31:00;58;52;;148;151357
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T04:33:33;71;51;;175;147792
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T04:36:00;63;52;;161;151518
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T04:38:31;63;50;;161;151874
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T04:41:01;72;55;;182;150152
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T04:43:31;71;52;;179;149394
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T04:46:01;64;52;;160;147993
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T04:48:32;66;52;;169;153254
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T04:51:02;67;53;;165;147226
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T04:53:32;68;54;;175;152991
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T04:56:03;59;51;;149;150313
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T04:58:32;71;55;;177;149389
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T05:01:04;62;55;;156;150921
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T05:03:33;65;53;;162;148742
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T05:06:04;66;56;;169;151830
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T05:08:36;66;54;;166;150212
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T05:11:04;64;55;;163;150744
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T05:13:35;60;54;;151;150204
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T05:16:05;65;54;;165;151071
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T05:18:36;69;55;;175;150860
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T05:21:06;60;55;;151;149750
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T05:23:36;63;56;;159;149112
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T05:26:07;63;56;;160;150820
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T05:28:39;58;55;;147;151116
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T05:31:07;61;55;;153;150488
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T05:33:38;71;57;;179;150634
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T05:36:08;61;55;;153;148423
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T05:38:38;68;54;;172;150628
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T05:41:09;69;55;;174;151278
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T05:43:38;66;56;;166;150344
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T05:46:09;65;53;;162;148527
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T05:48:39;66;54;;165;148159
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T05:51:09;63;55;;161;152327
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T05:53:40;68;53;;174;151600
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T05:56:09;66;55;;167;150307
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T05:58:40;63;53;;153;145547
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T06:01:10;78;55;;201;154584
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T06:03:40;75;54;;189;150572
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T06:06:11;75;54;;188;150374
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T06:08:41;62;54;;155;149960
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T06:11:11;78;53;;197;150105
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T06:13:42;75;55;;189;150823
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T06:16:12;61;52;;154;149637
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T06:18:42;67;54;;171;151144
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T06:21:12;66;52;;161;144987
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T06:23:43;60;51;;156;155658
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T06:26:13;63;53;;157;149007
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T06:28:43;62;53;;157;151220
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T06:31:13;69;52;;175;150501
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T06:33:44;63;52;;157;149370
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T06:36:15;70;53;;177;150761
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T06:38:44;65;53;;164;150460
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T06:41:15;70;55;;177;150226
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T06:43:45;71;56;;175;147670
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T06:46:16;68;56;;174;153109
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T06:48:47;72;55;;180;149831
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T06:51:17;70;57;;179;151621
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T06:53:47;60;55;;150;148160
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T06:56:18;74;58;;187;150985
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T06:58:48;67;55;;170;151091
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T07:01:18;64;55;;162;151188
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T07:03:48;67;57;;169;149365
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T07:06:19;66;54;;167;150356
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T07:08:49;67;55;;171;151232
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T07:11:20;67;54;;169;149594
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T07:13:50;72;53;;181;150658
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T07:16:20;66;51;;165;149891
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T07:18:50;71;54;;181;150917
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T07:21:20;53;50;;135;150479
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T07:23:51;68;53;;171;149457
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T07:26:22;60;52;;153;151467
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T07:28:52;73;54;;184;149921
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T07:31:22;62;52;;156;150190
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T07:33:53;69;54;;174;150030
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T07:36:23;63;53;;159;149787
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T07:38:54;73;57;;185;151769
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T07:41:24;63;57;;158;148715
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T07:43:54;76;58;;194;151436
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T07:46:24;62;59;;157;150453
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T07:48:54;62;55;;157;150359
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T07:51:25;65;60;;165;150255
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T07:53:55;67;58;;169;150389
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T07:56:25;63;61;;158;150342
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T07:58:55;67;64;;169;150274
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T08:01:26;66;64;;167;149629
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T08:03:56;62;63;;156;149538
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T08:06:26;61;61;;154;151166
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T08:08:56;67;65;;168;150216
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T08:11:26;67;65;;165;147113
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T08:13:56;71;64;;181;152765
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T08:16:27;73;64;;185;150923
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T08:18:58;58;64;;148;150645
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T08:21:28;56;63;;141;150765
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T08:23:58;66;66;;167;150168
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T08:26:28;61;65;;154;149811
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T08:28:59;67;66;;170;150588
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T08:31:30;74;70;;182;146570
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T08:34:01;70;68;;180;153830
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T08:36:31;72;67;;183;150606
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T08:39:00;73;67;;183;149626
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T08:41:31;69;68;;174;151226
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T08:44:01;72;66;;182;149954
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T08:46:31;57;66;;145;150617
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T08:49:01;65;67;;163;150157
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T08:51:32;63;65;;158;150230
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T08:54:02;73;67;;182;149229
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T08:56:32;64;66;;156;145971
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T08:59:04;66;66;;172;155515
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T09:01:33;64;68;;163;150644
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T09:04:04;64;65;;162;149970
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T09:06:34;68;69;;172;151064
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T09:09:04;67;67;;169;149747
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T09:11:34;72;69;;181;150598
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T09:14:05;67;71;;168;148973
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T09:16:35;66;71;;167;151000
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T09:19:05;64;71;;163;150945
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T09:21:35;61;72;;154;149914
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T09:24:06;75;74;;188;149616
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T09:26:37;58;70;;146;149512
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T09:29:06;61;70;;156;151611
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T09:31:36;69;72;;174;150081
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T09:34:07;66;72;;167;149748
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T09:36:37;67;71;;170;151206
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T09:39:11;67;75;;168;150189
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T09:41:38;62;76;;156;149528
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T09:44:08;65;77;;165;151037
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T09:46:38;68;81;;171;150439
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T09:49:08;68;82;;172;150258
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T09:51:39;64;86;;160;149872
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T09:54:10;60;93;;152;150452
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T09:56:41;63;97;;157;148794
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T09:59:10;68;101;;175;152329
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T10:01:41;64;107;;162;150182
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T10:04:12;70;111;;175;149949
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T10:06:44;66;109;;168;150978
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T10:09:12;74;108;;188;150931
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T10:11:44;68;104;;173;151365
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T10:14:14;71;103;;177;149453
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T10:16:45;60;102;;153;151524
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T10:19:24;66;99;;166;150062
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T10:21:46;68;100;;171;150628
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T10:24:16;62;99;;156;148602
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T10:26:46;62;98;;158;151908
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T10:29:17;67;94;;169;150832
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T10:31:47;68;93;;171;150321
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T10:34:18;64;95;;163;151117
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T10:36:49;66;98;;164;148667
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T10:39:19;66;106;;168;152212
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T10:41:50;75;108;;188;149834
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T10:44:20;68;108;;172;150522
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T10:46:51;70;108;;179;151411
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T10:49:21;64;104;;162;150281
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T10:51:55;73;102;;183;150336
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T10:54:21;70;96;;176;149796
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T10:56:52;68;93;;172;149687
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T10:59:22;65;96;;166;151142
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T11:01:53;64;90;;160;148900
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T11:04:23;67;93;;172;152036
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T11:06:56;72;94;;181;149918
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T11:09:24;59;91;;149;150174
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T11:11:56;63;95;;158;150421
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T11:14:26;71;99;;179;151137
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T11:16:55;74;102;;187;150714
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T11:19:26;66;109;;165;149872
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T11:21:56;63;121;;160;150286
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T11:24:27;61;128;;154;150318
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T11:27:00;68;129;;172;151223
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T11:29:28;62;119;;153;147722
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T11:31:59;60;116;;153;152287
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T11:34:28;62;113;;155;149824
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T11:37:13;64;112;;165;152549
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T11:39:34;61;109;;152;149168
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T11:42:04;68;115;;174;152156
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T11:44:31;70;121;;176;149980
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T11:49:31;71;133;;180;150509
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T11:52:07;65;136;;161;148292
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T11:54:38;66;134;;168;151295
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T11:57:03;62;142;;156;150357
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T11:59:39;65;148;;164;151090
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T12:02:04;65;159;;165;150222
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T12:04:36;60;167;;150;148766
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T12:07:05;55;175;;141;153058
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T12:09:38;71;186;;178;150396
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T12:12:06;76;172;;191;150287
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T12:14:52;71;143;;178;149355
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T12:19:37;62;115;;155;148413
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T12:22:07;67;106;;169;151305
83965;Radiation_Si22G;73995;48.356;10.898;2024-02-26T12:24:37;67;104;;169;151201
