sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2024-02-26T00:02:15;8.25
43892;DS18B20;29555;45.350;5.578;2024-02-26T00:04:41;8.25
43892;DS18B20;29555;45.350;5.578;2024-02-26T00:07:06;8.38
43892;DS18B20;29555;45.350;5.578;2024-02-26T00:09:32;8.31
43892;DS18B20;29555;45.350;5.578;2024-02-26T00:12:01;8.31
43892;DS18B20;29555;45.350;5.578;2024-02-26T00:14:26;8.19
43892;DS18B20;29555;45.350;5.578;2024-02-26T00:16:52;8.13
43892;DS18B20;29555;45.350;5.578;2024-02-26T00:19:17;8.06
43892;DS18B20;29555;45.350;5.578;2024-02-26T00:21:42;7.88
43892;DS18B20;29555;45.350;5.578;2024-02-26T00:24:08;7.81
43892;DS18B20;29555;45.350;5.578;2024-02-26T00:26:33;7.88
43892;DS18B20;29555;45.350;5.578;2024-02-26T00:28:59;7.75
43892;DS18B20;29555;45.350;5.578;2024-02-26T00:31:24;7.56
43892;DS18B20;29555;45.350;5.578;2024-02-26T00:33:49;7.44
43892;DS18B20;29555;45.350;5.578;2024-02-26T00:36:15;7.44
43892;DS18B20;29555;45.350;5.578;2024-02-26T00:38:40;7.44
43892;DS18B20;29555;45.350;5.578;2024-02-26T00:41:06;7.31
43892;DS18B20;29555;45.350;5.578;2024-02-26T00:43:31;7.44
43892;DS18B20;29555;45.350;5.578;2024-02-26T00:45:56;7.38
43892;DS18B20;29555;45.350;5.578;2024-02-26T00:48:22;7.13
43892;DS18B20;29555;45.350;5.578;2024-02-26T00:50:47;7.31
43892;DS18B20;29555;45.350;5.578;2024-02-26T00:53:13;7.13
43892;DS18B20;29555;45.350;5.578;2024-02-26T00:55:38;7.06
43892;DS18B20;29555;45.350;5.578;2024-02-26T00:58:03;7.06
43892;DS18B20;29555;45.350;5.578;2024-02-26T01:00:29;7.25
43892;DS18B20;29555;45.350;5.578;2024-02-26T01:02:54;7.38
43892;DS18B20;29555;45.350;5.578;2024-02-26T01:05:20;7.56
43892;DS18B20;29555;45.350;5.578;2024-02-26T01:07:45;7.69
43892;DS18B20;29555;45.350;5.578;2024-02-26T01:10:10;7.75
43892;DS18B20;29555;45.350;5.578;2024-02-26T01:12:36;7.63
43892;DS18B20;29555;45.350;5.578;2024-02-26T01:15:02;7.56
43892;DS18B20;29555;45.350;5.578;2024-02-26T01:17:31;7.44
43892;DS18B20;29555;45.350;5.578;2024-02-26T01:19:56;7.19
43892;DS18B20;29555;45.350;5.578;2024-02-26T01:22:22;7.38
43892;DS18B20;29555;45.350;5.578;2024-02-26T01:24:47;7.31
43892;DS18B20;29555;45.350;5.578;2024-02-26T01:27:13;7.19
43892;DS18B20;29555;45.350;5.578;2024-02-26T01:29:40;7.31
43892;DS18B20;29555;45.350;5.578;2024-02-26T01:32:06;7.38
43892;DS18B20;29555;45.350;5.578;2024-02-26T01:34:31;7.50
43892;DS18B20;29555;45.350;5.578;2024-02-26T01:36:57;7.13
43892;DS18B20;29555;45.350;5.578;2024-02-26T01:39:23;7.44
43892;DS18B20;29555;45.350;5.578;2024-02-26T01:41:48;7.50
43892;DS18B20;29555;45.350;5.578;2024-02-26T01:44:13;7.31
43892;DS18B20;29555;45.350;5.578;2024-02-26T01:46:39;7.38
43892;DS18B20;29555;45.350;5.578;2024-02-26T01:49:05;7.38
43892;DS18B20;29555;45.350;5.578;2024-02-26T01:51:32;7.69
43892;DS18B20;29555;45.350;5.578;2024-02-26T01:53:59;7.88
43892;DS18B20;29555;45.350;5.578;2024-02-26T01:56:25;8.25
43892;DS18B20;29555;45.350;5.578;2024-02-26T01:58:55;8.25
43892;DS18B20;29555;45.350;5.578;2024-02-26T02:01:22;8.13
43892;DS18B20;29555;45.350;5.578;2024-02-26T02:03:50;8.31
43892;DS18B20;29555;45.350;5.578;2024-02-26T02:06:16;8.50
43892;DS18B20;29555;45.350;5.578;2024-02-26T02:08:42;8.63
43892;DS18B20;29555;45.350;5.578;2024-02-26T02:11:08;8.50
43892;DS18B20;29555;45.350;5.578;2024-02-26T02:13:36;8.38
43892;DS18B20;29555;45.350;5.578;2024-02-26T02:16:02;8.56
43892;DS18B20;29555;45.350;5.578;2024-02-26T02:18:27;8.38
43892;DS18B20;29555;45.350;5.578;2024-02-26T02:20:53;8.56
43892;DS18B20;29555;45.350;5.578;2024-02-26T02:23:19;8.44
43892;DS18B20;29555;45.350;5.578;2024-02-26T02:25:44;8.44
43892;DS18B20;29555;45.350;5.578;2024-02-26T02:28:10;8.50
43892;DS18B20;29555;45.350;5.578;2024-02-26T02:30:35;8.50
43892;DS18B20;29555;45.350;5.578;2024-02-26T02:33:01;8.69
43892;DS18B20;29555;45.350;5.578;2024-02-26T02:35:27;8.63
43892;DS18B20;29555;45.350;5.578;2024-02-26T02:37:52;8.88
43892;DS18B20;29555;45.350;5.578;2024-02-26T02:40:18;9.06
43892;DS18B20;29555;45.350;5.578;2024-02-26T02:42:43;9.00
43892;DS18B20;29555;45.350;5.578;2024-02-26T02:45:09;9.06
43892;DS18B20;29555;45.350;5.578;2024-02-26T02:47:37;9.13
43892;DS18B20;29555;45.350;5.578;2024-02-26T02:50:03;9.06
43892;DS18B20;29555;45.350;5.578;2024-02-26T02:52:29;8.88
43892;DS18B20;29555;45.350;5.578;2024-02-26T02:54:54;8.88
43892;DS18B20;29555;45.350;5.578;2024-02-26T02:57:20;8.94
43892;DS18B20;29555;45.350;5.578;2024-02-26T02:59:46;9.00
43892;DS18B20;29555;45.350;5.578;2024-02-26T03:02:11;8.81
43892;DS18B20;29555;45.350;5.578;2024-02-26T03:04:37;8.81
43892;DS18B20;29555;45.350;5.578;2024-02-26T03:07:02;8.88
43892;DS18B20;29555;45.350;5.578;2024-02-26T03:09:28;9.19
43892;DS18B20;29555;45.350;5.578;2024-02-26T03:11:53;9.06
43892;DS18B20;29555;45.350;5.578;2024-02-26T03:14:18;9.00
43892;DS18B20;29555;45.350;5.578;2024-02-26T03:16:44;9.31
43892;DS18B20;29555;45.350;5.578;2024-02-26T03:19:09;9.44
43892;DS18B20;29555;45.350;5.578;2024-02-26T03:21:35;9.31
43892;DS18B20;29555;45.350;5.578;2024-02-26T03:24:00;9.44
43892;DS18B20;29555;45.350;5.578;2024-02-26T03:26:25;9.31
43892;DS18B20;29555;45.350;5.578;2024-02-26T03:28:51;8.88
43892;DS18B20;29555;45.350;5.578;2024-02-26T03:31:16;8.88
43892;DS18B20;29555;45.350;5.578;2024-02-26T03:33:42;8.81
43892;DS18B20;29555;45.350;5.578;2024-02-26T03:36:07;8.69
43892;DS18B20;29555;45.350;5.578;2024-02-26T03:38:33;9.00
43892;DS18B20;29555;45.350;5.578;2024-02-26T03:40:58;9.13
43892;DS18B20;29555;45.350;5.578;2024-02-26T03:43:24;9.00
43892;DS18B20;29555;45.350;5.578;2024-02-26T03:45:49;8.94
43892;DS18B20;29555;45.350;5.578;2024-02-26T03:48:14;8.94
43892;DS18B20;29555;45.350;5.578;2024-02-26T03:50:40;9.13
43892;DS18B20;29555;45.350;5.578;2024-02-26T03:53:05;9.06
43892;DS18B20;29555;45.350;5.578;2024-02-26T03:55:31;9.00
43892;DS18B20;29555;45.350;5.578;2024-02-26T03:57:56;8.69
43892;DS18B20;29555;45.350;5.578;2024-02-26T04:00:22;8.75
43892;DS18B20;29555;45.350;5.578;2024-02-26T04:02:47;8.75
43892;DS18B20;29555;45.350;5.578;2024-02-26T04:05:13;9.00
43892;DS18B20;29555;45.350;5.578;2024-02-26T04:07:40;9.00
43892;DS18B20;29555;45.350;5.578;2024-02-26T04:10:14;8.94
43892;DS18B20;29555;45.350;5.578;2024-02-26T04:12:41;8.94
43892;DS18B20;29555;45.350;5.578;2024-02-26T04:15:10;8.94
43892;DS18B20;29555;45.350;5.578;2024-02-26T04:17:36;9.00
43892;DS18B20;29555;45.350;5.578;2024-02-26T04:20:03;9.06
43892;DS18B20;29555;45.350;5.578;2024-02-26T04:22:29;9.00
43892;DS18B20;29555;45.350;5.578;2024-02-26T04:24:54;9.06
43892;DS18B20;29555;45.350;5.578;2024-02-26T04:27:20;8.94
43892;DS18B20;29555;45.350;5.578;2024-02-26T04:29:45;9.19
43892;DS18B20;29555;45.350;5.578;2024-02-26T04:32:10;9.13
43892;DS18B20;29555;45.350;5.578;2024-02-26T04:34:36;9.06
43892;DS18B20;29555;45.350;5.578;2024-02-26T04:37:01;8.88
43892;DS18B20;29555;45.350;5.578;2024-02-26T04:39:26;9.06
43892;DS18B20;29555;45.350;5.578;2024-02-26T04:41:52;8.88
43892;DS18B20;29555;45.350;5.578;2024-02-26T04:44:17;8.94
43892;DS18B20;29555;45.350;5.578;2024-02-26T04:46:42;8.94
43892;DS18B20;29555;45.350;5.578;2024-02-26T04:49:08;9.06
43892;DS18B20;29555;45.350;5.578;2024-02-26T04:51:34;8.81
43892;DS18B20;29555;45.350;5.578;2024-02-26T04:53:59;8.63
43892;DS18B20;29555;45.350;5.578;2024-02-26T04:56:25;8.75
43892;DS18B20;29555;45.350;5.578;2024-02-26T04:58:50;8.69
43892;DS18B20;29555;45.350;5.578;2024-02-26T05:01:16;8.94
43892;DS18B20;29555;45.350;5.578;2024-02-26T05:03:42;9.00
43892;DS18B20;29555;45.350;5.578;2024-02-26T05:06:08;8.94
43892;DS18B20;29555;45.350;5.578;2024-02-26T05:08:34;8.94
43892;DS18B20;29555;45.350;5.578;2024-02-26T05:11:01;8.81
43892;DS18B20;29555;45.350;5.578;2024-02-26T05:13:28;8.75
43892;DS18B20;29555;45.350;5.578;2024-02-26T05:15:53;9.00
43892;DS18B20;29555;45.350;5.578;2024-02-26T05:18:19;9.13
43892;DS18B20;29555;45.350;5.578;2024-02-26T05:20:44;9.19
43892;DS18B20;29555;45.350;5.578;2024-02-26T05:23:09;9.19
43892;DS18B20;29555;45.350;5.578;2024-02-26T05:25:35;9.13
43892;DS18B20;29555;45.350;5.578;2024-02-26T05:28:00;8.88
43892;DS18B20;29555;45.350;5.578;2024-02-26T05:30:26;8.88
43892;DS18B20;29555;45.350;5.578;2024-02-26T05:32:53;9.13
43892;DS18B20;29555;45.350;5.578;2024-02-26T05:35:18;8.94
43892;DS18B20;29555;45.350;5.578;2024-02-26T05:37:44;9.06
43892;DS18B20;29555;45.350;5.578;2024-02-26T05:40:10;9.06
43892;DS18B20;29555;45.350;5.578;2024-02-26T05:42:35;9.13
43892;DS18B20;29555;45.350;5.578;2024-02-26T05:45:01;8.94
43892;DS18B20;29555;45.350;5.578;2024-02-26T05:47:33;8.88
43892;DS18B20;29555;45.350;5.578;2024-02-26T05:49:59;9.19
43892;DS18B20;29555;45.350;5.578;2024-02-26T05:52:26;9.00
43892;DS18B20;29555;45.350;5.578;2024-02-26T05:54:51;9.13
43892;DS18B20;29555;45.350;5.578;2024-02-26T05:57:17;8.88
43892;DS18B20;29555;45.350;5.578;2024-02-26T05:59:43;8.81
43892;DS18B20;29555;45.350;5.578;2024-02-26T06:02:09;8.56
43892;DS18B20;29555;45.350;5.578;2024-02-26T06:04:34;8.44
43892;DS18B20;29555;45.350;5.578;2024-02-26T06:07:00;8.06
43892;DS18B20;29555;45.350;5.578;2024-02-26T06:09:25;8.00
43892;DS18B20;29555;45.350;5.578;2024-02-26T06:11:50;9.81
43892;DS18B20;29555;45.350;5.578;2024-02-26T06:14:16;9.63
43892;DS18B20;29555;45.350;5.578;2024-02-26T06:16:44;9.25
43892;DS18B20;29555;45.350;5.578;2024-02-26T06:19:09;10.00
43892;DS18B20;29555;45.350;5.578;2024-02-26T06:21:34;9.19
43892;DS18B20;29555;45.350;5.578;2024-02-26T06:24:01;10.00
43892;DS18B20;29555;45.350;5.578;2024-02-26T06:26:26;10.06
43892;DS18B20;29555;45.350;5.578;2024-02-26T06:28:54;9.94
43892;DS18B20;29555;45.350;5.578;2024-02-26T06:31:20;10.06
43892;DS18B20;29555;45.350;5.578;2024-02-26T06:33:48;10.00
43892;DS18B20;29555;45.350;5.578;2024-02-26T06:36:13;9.44
43892;DS18B20;29555;45.350;5.578;2024-02-26T06:38:39;10.19
43892;DS18B20;29555;45.350;5.578;2024-02-26T06:41:04;9.19
43892;DS18B20;29555;45.350;5.578;2024-02-26T06:43:29;8.81
43892;DS18B20;29555;45.350;5.578;2024-02-26T06:45:55;9.19
43892;DS18B20;29555;45.350;5.578;2024-02-26T06:48:20;10.31
43892;DS18B20;29555;45.350;5.578;2024-02-26T06:50:45;9.88
43892;DS18B20;29555;45.350;5.578;2024-02-26T06:53:11;9.63
43892;DS18B20;29555;45.350;5.578;2024-02-26T06:55:36;8.94
43892;DS18B20;29555;45.350;5.578;2024-02-26T06:58:05;9.00
43892;DS18B20;29555;45.350;5.578;2024-02-26T07:00:30;9.38
43892;DS18B20;29555;45.350;5.578;2024-02-26T07:02:56;9.19
43892;DS18B20;29555;45.350;5.578;2024-02-26T07:05:21;9.44
43892;DS18B20;29555;45.350;5.578;2024-02-26T07:07:46;9.56
43892;DS18B20;29555;45.350;5.578;2024-02-26T07:10:12;10.38
43892;DS18B20;29555;45.350;5.578;2024-02-26T07:12:38;9.38
43892;DS18B20;29555;45.350;5.578;2024-02-26T07:15:04;9.63
43892;DS18B20;29555;45.350;5.578;2024-02-26T07:17:30;10.63
43892;DS18B20;29555;45.350;5.578;2024-02-26T07:19:55;11.19
43892;DS18B20;29555;45.350;5.578;2024-02-26T07:22:21;11.31
43892;DS18B20;29555;45.350;5.578;2024-02-26T07:24:47;11.25
43892;DS18B20;29555;45.350;5.578;2024-02-26T07:27:12;10.63
43892;DS18B20;29555;45.350;5.578;2024-02-26T07:29:38;10.56
43892;DS18B20;29555;45.350;5.578;2024-02-26T07:32:03;10.69
43892;DS18B20;29555;45.350;5.578;2024-02-26T07:34:29;9.88
43892;DS18B20;29555;45.350;5.578;2024-02-26T07:36:55;9.50
43892;DS18B20;29555;45.350;5.578;2024-02-26T07:39:21;9.13
43892;DS18B20;29555;45.350;5.578;2024-02-26T07:41:47;8.81
43892;DS18B20;29555;45.350;5.578;2024-02-26T07:44:15;9.31
43892;DS18B20;29555;45.350;5.578;2024-02-26T07:46:40;9.19
43892;DS18B20;29555;45.350;5.578;2024-02-26T07:49:06;9.00
43892;DS18B20;29555;45.350;5.578;2024-02-26T07:51:31;10.31
43892;DS18B20;29555;45.350;5.578;2024-02-26T07:53:57;11.00
43892;DS18B20;29555;45.350;5.578;2024-02-26T07:56:22;11.56
43892;DS18B20;29555;45.350;5.578;2024-02-26T07:58:47;11.81
43892;DS18B20;29555;45.350;5.578;2024-02-26T08:01:13;11.81
43892;DS18B20;29555;45.350;5.578;2024-02-26T08:03:39;11.81
43892;DS18B20;29555;45.350;5.578;2024-02-26T08:06:05;11.69
43892;DS18B20;29555;45.350;5.578;2024-02-26T08:08:30;11.69
43892;DS18B20;29555;45.350;5.578;2024-02-26T08:10:55;11.63
43892;DS18B20;29555;45.350;5.578;2024-02-26T08:13:21;11.44
43892;DS18B20;29555;45.350;5.578;2024-02-26T08:15:46;11.31
43892;DS18B20;29555;45.350;5.578;2024-02-26T08:18:12;11.63
43892;DS18B20;29555;45.350;5.578;2024-02-26T08:20:37;11.81
43892;DS18B20;29555;45.350;5.578;2024-02-26T08:23:03;11.38
43892;DS18B20;29555;45.350;5.578;2024-02-26T08:25:29;11.00
43892;DS18B20;29555;45.350;5.578;2024-02-26T08:27:54;10.94
43892;DS18B20;29555;45.350;5.578;2024-02-26T08:30:19;11.63
43892;DS18B20;29555;45.350;5.578;2024-02-26T08:32:48;11.94
43892;DS18B20;29555;45.350;5.578;2024-02-26T08:35:13;12.00
43892;DS18B20;29555;45.350;5.578;2024-02-26T08:37:39;12.00
43892;DS18B20;29555;45.350;5.578;2024-02-26T08:40:06;12.00
43892;DS18B20;29555;45.350;5.578;2024-02-26T08:42:31;11.50
43892;DS18B20;29555;45.350;5.578;2024-02-26T08:44:57;10.50
43892;DS18B20;29555;45.350;5.578;2024-02-26T08:47:25;10.75
43892;DS18B20;29555;45.350;5.578;2024-02-26T08:49:50;11.50
43892;DS18B20;29555;45.350;5.578;2024-02-26T08:52:16;11.75
43892;DS18B20;29555;45.350;5.578;2024-02-26T08:54:41;11.00
43892;DS18B20;29555;45.350;5.578;2024-02-26T08:57:07;10.94
43892;DS18B20;29555;45.350;5.578;2024-02-26T08:59:32;10.50
43892;DS18B20;29555;45.350;5.578;2024-02-26T09:01:57;10.19
43892;DS18B20;29555;45.350;5.578;2024-02-26T09:04:23;9.94
43892;DS18B20;29555;45.350;5.578;2024-02-26T09:06:48;10.13
43892;DS18B20;29555;45.350;5.578;2024-02-26T09:09:14;9.56
43892;DS18B20;29555;45.350;5.578;2024-02-26T09:11:39;10.06
43892;DS18B20;29555;45.350;5.578;2024-02-26T09:14:05;9.38
43892;DS18B20;29555;45.350;5.578;2024-02-26T09:16:30;9.44
43892;DS18B20;29555;45.350;5.578;2024-02-26T09:18:56;9.19
43892;DS18B20;29555;45.350;5.578;2024-02-26T09:21:22;9.00
43892;DS18B20;29555;45.350;5.578;2024-02-26T09:23:51;9.31
43892;DS18B20;29555;45.350;5.578;2024-02-26T09:26:17;8.94
43892;DS18B20;29555;45.350;5.578;2024-02-26T09:28:43;9.69
43892;DS18B20;29555;45.350;5.578;2024-02-26T09:31:09;10.56
43892;DS18B20;29555;45.350;5.578;2024-02-26T09:33:35;10.25
43892;DS18B20;29555;45.350;5.578;2024-02-26T09:36:01;10.56
43892;DS18B20;29555;45.350;5.578;2024-02-26T09:38:27;10.50
43892;DS18B20;29555;45.350;5.578;2024-02-26T09:40:53;10.06
43892;DS18B20;29555;45.350;5.578;2024-02-26T09:43:21;10.75
43892;DS18B20;29555;45.350;5.578;2024-02-26T09:45:50;11.31
43892;DS18B20;29555;45.350;5.578;2024-02-26T09:48:17;11.38
43892;DS18B20;29555;45.350;5.578;2024-02-26T09:50:43;11.38
43892;DS18B20;29555;45.350;5.578;2024-02-26T09:53:10;11.44
43892;DS18B20;29555;45.350;5.578;2024-02-26T09:55:36;11.63
43892;DS18B20;29555;45.350;5.578;2024-02-26T09:58:05;11.69
43892;DS18B20;29555;45.350;5.578;2024-02-26T10:00:31;11.56
43892;DS18B20;29555;45.350;5.578;2024-02-26T10:03:03;11.50
43892;DS18B20;29555;45.350;5.578;2024-02-26T10:05:29;11.44
43892;DS18B20;29555;45.350;5.578;2024-02-26T10:07:57;11.31
43892;DS18B20;29555;45.350;5.578;2024-02-26T10:10:23;11.44
43892;DS18B20;29555;45.350;5.578;2024-02-26T10:12:52;11.69
43892;DS18B20;29555;45.350;5.578;2024-02-26T10:15:17;11.75
43892;DS18B20;29555;45.350;5.578;2024-02-26T10:17:43;11.88
43892;DS18B20;29555;45.350;5.578;2024-02-26T10:20:18;11.50
43892;DS18B20;29555;45.350;5.578;2024-02-26T10:22:46;11.06
43892;DS18B20;29555;45.350;5.578;2024-02-26T10:25:12;11.06
43892;DS18B20;29555;45.350;5.578;2024-02-26T10:27:38;11.56
43892;DS18B20;29555;45.350;5.578;2024-02-26T10:30:16;11.69
43892;DS18B20;29555;45.350;5.578;2024-02-26T10:32:45;11.19
43892;DS18B20;29555;45.350;5.578;2024-02-26T10:35:15;11.94
43892;DS18B20;29555;45.350;5.578;2024-02-26T10:37:41;11.81
43892;DS18B20;29555;45.350;5.578;2024-02-26T10:40:14;11.06
43892;DS18B20;29555;45.350;5.578;2024-02-26T10:42:40;11.00
43892;DS18B20;29555;45.350;5.578;2024-02-26T10:45:06;11.56
43892;DS18B20;29555;45.350;5.578;2024-02-26T10:47:32;12.00
43892;DS18B20;29555;45.350;5.578;2024-02-26T10:49:59;12.50
43892;DS18B20;29555;45.350;5.578;2024-02-26T10:52:25;12.69
43892;DS18B20;29555;45.350;5.578;2024-02-26T10:54:53;12.75
43892;DS18B20;29555;45.350;5.578;2024-02-26T10:57:19;12.56
43892;DS18B20;29555;45.350;5.578;2024-02-26T10:59:46;12.81
43892;DS18B20;29555;45.350;5.578;2024-02-26T11:02:13;12.69
43892;DS18B20;29555;45.350;5.578;2024-02-26T11:04:39;12.69
43892;DS18B20;29555;45.350;5.578;2024-02-26T11:07:05;12.63
43892;DS18B20;29555;45.350;5.578;2024-02-26T11:09:32;13.13
43892;DS18B20;29555;45.350;5.578;2024-02-26T11:11:58;13.38
43892;DS18B20;29555;45.350;5.578;2024-02-26T11:14:25;13.44
43892;DS18B20;29555;45.350;5.578;2024-02-26T11:16:51;13.88
43892;DS18B20;29555;45.350;5.578;2024-02-26T11:19:17;14.00
43892;DS18B20;29555;45.350;5.578;2024-02-26T11:21:43;13.88
43892;DS18B20;29555;45.350;5.578;2024-02-26T11:24:12;13.88
43892;DS18B20;29555;45.350;5.578;2024-02-26T11:27:02;13.13
43892;DS18B20;29555;45.350;5.578;2024-02-26T11:29:32;14.69
43892;DS18B20;29555;45.350;5.578;2024-02-26T11:32:00;14.56
43892;DS18B20;29555;45.350;5.578;2024-02-26T11:34:25;13.94
43892;DS18B20;29555;45.350;5.578;2024-02-26T11:36:52;14.75
43892;DS18B20;29555;45.350;5.578;2024-02-26T11:39:17;14.56
43892;DS18B20;29555;45.350;5.578;2024-02-26T11:41:43;15.63
43892;DS18B20;29555;45.350;5.578;2024-02-26T11:44:09;15.56
43892;DS18B20;29555;45.350;5.578;2024-02-26T11:46:42;14.63
43892;DS18B20;29555;45.350;5.578;2024-02-26T11:51:55;15.69
43892;DS18B20;29555;45.350;5.578;2024-02-26T11:54:56;15.38
43892;DS18B20;29555;45.350;5.578;2024-02-26T11:59:53;15.81
43892;DS18B20;29555;45.350;5.578;2024-02-26T12:05:02;15.19
43892;DS18B20;29555;45.350;5.578;2024-02-26T12:07:30;15.63
43892;DS18B20;29555;45.350;5.578;2024-02-26T12:10:14;15.25
43892;DS18B20;29555;45.350;5.578;2024-02-26T12:12:41;15.75
43892;DS18B20;29555;45.350;5.578;2024-02-26T12:15:08;15.00
43892;DS18B20;29555;45.350;5.578;2024-02-26T12:17:36;15.00
43892;DS18B20;29555;45.350;5.578;2024-02-26T12:20:08;14.25
43892;DS18B20;29555;45.350;5.578;2024-02-26T12:22:35;15.69
43892;DS18B20;29555;45.350;5.578;2024-02-26T12:25:02;16.19
43892;DS18B20;29555;45.350;5.578;2024-02-26T12:27:28;15.94
43892;DS18B20;29555;45.350;5.578;2024-02-26T12:29:53;15.38
43892;DS18B20;29555;45.350;5.578;2024-02-26T12:32:19;14.44
43892;DS18B20;29555;45.350;5.578;2024-02-26T12:34:44;13.94
43892;DS18B20;29555;45.350;5.578;2024-02-26T12:37:10;13.44
43892;DS18B20;29555;45.350;5.578;2024-02-26T12:39:37;15.00
43892;DS18B20;29555;45.350;5.578;2024-02-26T12:42:02;15.13
43892;DS18B20;29555;45.350;5.578;2024-02-26T12:44:28;14.56
43892;DS18B20;29555;45.350;5.578;2024-02-26T12:47:03;14.44
43892;DS18B20;29555;45.350;5.578;2024-02-26T12:49:29;15.19
43892;DS18B20;29555;45.350;5.578;2024-02-26T12:51:54;14.88
43892;DS18B20;29555;45.350;5.578;2024-02-26T12:54:27;14.63
43892;DS18B20;29555;45.350;5.578;2024-02-26T12:56:53;14.88
43892;DS18B20;29555;45.350;5.578;2024-02-26T12:59:18;15.31
43892;DS18B20;29555;45.350;5.578;2024-02-26T13:01:44;16.19
43892;DS18B20;29555;45.350;5.578;2024-02-26T13:04:09;16.63
43892;DS18B20;29555;45.350;5.578;2024-02-26T13:06:35;16.81
43892;DS18B20;29555;45.350;5.578;2024-02-26T13:09:01;17.06
43892;DS18B20;29555;45.350;5.578;2024-02-26T13:11:28;17.06
43892;DS18B20;29555;45.350;5.578;2024-02-26T13:13:54;17.19
43892;DS18B20;29555;45.350;5.578;2024-02-26T13:16:23;17.69
43892;DS18B20;29555;45.350;5.578;2024-02-26T13:18:49;17.69
43892;DS18B20;29555;45.350;5.578;2024-02-26T13:21:15;17.19
43892;DS18B20;29555;45.350;5.578;2024-02-26T13:23:42;18.50
43892;DS18B20;29555;45.350;5.578;2024-02-26T13:26:09;18.00
43892;DS18B20;29555;45.350;5.578;2024-02-26T13:28:36;17.00
43892;DS18B20;29555;45.350;5.578;2024-02-26T13:31:02;17.38
43892;DS18B20;29555;45.350;5.578;2024-02-26T13:33:30;16.94
43892;DS18B20;29555;45.350;5.578;2024-02-26T13:35:56;17.44
43892;DS18B20;29555;45.350;5.578;2024-02-26T13:38:22;17.31
43892;DS18B20;29555;45.350;5.578;2024-02-26T13:40:48;17.50
43892;DS18B20;29555;45.350;5.578;2024-02-26T13:43:17;18.06
43892;DS18B20;29555;45.350;5.578;2024-02-26T13:45:43;17.38
43892;DS18B20;29555;45.350;5.578;2024-02-26T13:48:09;16.25
43892;DS18B20;29555;45.350;5.578;2024-02-26T13:50:40;17.31
43892;DS18B20;29555;45.350;5.578;2024-02-26T13:53:08;17.00
43892;DS18B20;29555;45.350;5.578;2024-02-26T13:55:34;16.31
43892;DS18B20;29555;45.350;5.578;2024-02-26T13:57:59;15.75
43892;DS18B20;29555;45.350;5.578;2024-02-26T14:00:29;15.81
43892;DS18B20;29555;45.350;5.578;2024-02-26T14:02:57;15.56
43892;DS18B20;29555;45.350;5.578;2024-02-26T14:05:22;15.19
43892;DS18B20;29555;45.350;5.578;2024-02-26T14:07:48;15.56
43892;DS18B20;29555;45.350;5.578;2024-02-26T14:10:13;15.38
43892;DS18B20;29555;45.350;5.578;2024-02-26T14:12:39;16.13
43892;DS18B20;29555;45.350;5.578;2024-02-26T14:15:06;15.81
43892;DS18B20;29555;45.350;5.578;2024-02-26T14:17:32;15.44
43892;DS18B20;29555;45.350;5.578;2024-02-26T14:19:58;15.25
43892;DS18B20;29555;45.350;5.578;2024-02-26T14:22:23;14.81
43892;DS18B20;29555;45.350;5.578;2024-02-26T14:24:51;14.94
43892;DS18B20;29555;45.350;5.578;2024-02-26T14:27:16;15.00
43892;DS18B20;29555;45.350;5.578;2024-02-26T14:29:45;14.88
43892;DS18B20;29555;45.350;5.578;2024-02-26T14:32:10;14.75
43892;DS18B20;29555;45.350;5.578;2024-02-26T14:34:36;15.06
43892;DS18B20;29555;45.350;5.578;2024-02-26T14:37:01;15.50
43892;DS18B20;29555;45.350;5.578;2024-02-26T14:39:27;15.44
43892;DS18B20;29555;45.350;5.578;2024-02-26T14:41:54;15.75
43892;DS18B20;29555;45.350;5.578;2024-02-26T14:44:20;15.50
43892;DS18B20;29555;45.350;5.578;2024-02-26T14:46:45;15.44
43892;DS18B20;29555;45.350;5.578;2024-02-26T14:49:11;15.19
43892;DS18B20;29555;45.350;5.578;2024-02-26T14:51:37;15.44
43892;DS18B20;29555;45.350;5.578;2024-02-26T14:54:02;15.56
43892;DS18B20;29555;45.350;5.578;2024-02-26T14:56:28;15.75
43892;DS18B20;29555;45.350;5.578;2024-02-26T14:58:53;15.38
43892;DS18B20;29555;45.350;5.578;2024-02-26T15:01:19;15.38
43892;DS18B20;29555;45.350;5.578;2024-02-26T15:03:44;15.50
43892;DS18B20;29555;45.350;5.578;2024-02-26T15:06:10;15.69
43892;DS18B20;29555;45.350;5.578;2024-02-26T15:08:35;16.00
43892;DS18B20;29555;45.350;5.578;2024-02-26T15:11:01;15.69
43892;DS18B20;29555;45.350;5.578;2024-02-26T15:13:26;15.63
43892;DS18B20;29555;45.350;5.578;2024-02-26T15:15:52;15.81
43892;DS18B20;29555;45.350;5.578;2024-02-26T15:18:17;15.81
43892;DS18B20;29555;45.350;5.578;2024-02-26T15:20:43;15.88
43892;DS18B20;29555;45.350;5.578;2024-02-26T15:23:09;15.81
43892;DS18B20;29555;45.350;5.578;2024-02-26T15:25:34;15.81
43892;DS18B20;29555;45.350;5.578;2024-02-26T15:28:00;15.00
