sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50866;PMS7003;36839;51.946;21.002;2024-02-26T00:00:18;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T00:03:06;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T00:05:33;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T00:08:00;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T00:10:27;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T00:12:54;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T00:15:21;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T00:17:48;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T00:20:15;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T00:22:42;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T00:25:09;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T00:27:36;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T00:30:04;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T00:32:34;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T00:35:00;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T00:37:28;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T00:39:55;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T00:42:22;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T00:44:49;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T00:47:16;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T00:49:45;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T00:52:12;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T00:54:39;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T00:57:06;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T00:59:33;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T01:02:00;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T01:04:28;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T01:06:55;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T01:09:23;12.00;12.00;12.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T01:11:50;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T01:14:18;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T01:16:44;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T01:19:11;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T01:21:38;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T01:24:05;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T01:26:32;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T01:28:59;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T01:31:25;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T01:33:52;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T01:36:19;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T01:38:45;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T01:41:15;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T01:43:42;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T01:46:10;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T01:48:40;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T01:51:08;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T01:53:37;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T01:56:05;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T01:58:32;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T02:01:00;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T02:03:28;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T02:05:57;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T02:08:25;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T02:10:53;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T02:13:20;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T02:15:46;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T02:18:13;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T02:20:40;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T02:23:07;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T02:25:34;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T02:28:01;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T02:30:29;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T02:32:57;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T02:35:27;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T02:37:56;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T02:40:24;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T02:42:50;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T02:45:17;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T02:47:43;18.00;18.00;18.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T02:50:10;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T02:52:37;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T02:55:03;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T02:57:31;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T02:59:59;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T03:02:26;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T03:04:52;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T03:07:19;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T03:09:46;1.00;1.00;1.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T03:12:13;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T03:14:39;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T03:17:06;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T03:19:33;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T03:21:59;3.00;3.00;3.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T03:24:26;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T03:26:53;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T03:29:19;24.50;24.50;23.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T03:31:46;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T03:34:13;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T03:36:41;3.00;3.00;3.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T03:39:08;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T03:41:35;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T03:44:02;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T03:46:30;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T03:48:58;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T03:51:25;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T03:53:53;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T03:56:19;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T03:58:47;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T04:01:14;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T04:03:40;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T04:06:08;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T04:08:37;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T04:11:04;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T04:13:34;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T04:16:02;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T04:18:30;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T04:20:57;6.00;6.00;6.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T04:23:24;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T04:25:51;18.00;18.00;16.50
50866;PMS7003;36839;51.946;21.002;2024-02-26T04:28:19;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T04:30:53;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T04:33:19;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T04:35:46;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T04:38:13;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T04:40:40;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T04:43:08;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T04:45:34;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T04:48:01;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T04:50:28;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T04:52:54;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T04:55:21;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T04:57:50;1.00;1.00;1.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T05:00:17;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T05:02:45;16.00;7.00;4.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T05:05:13;2.33;2.33;1.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T05:07:40;21.00;21.00;6.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T05:10:08;10.00;10.00;4.50
50866;PMS7003;36839;51.946;21.002;2024-02-26T05:12:35;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T05:15:03;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T05:17:30;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T05:19:57;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T05:22:23;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T05:24:50;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T05:27:17;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T05:29:44;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T05:32:13;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T05:34:40;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T05:37:07;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T05:39:35;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T05:42:01;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T05:44:28;9.00;9.00;9.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T05:46:55;5.50;5.50;1.50
50866;PMS7003;36839;51.946;21.002;2024-02-26T05:49:22;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T05:51:49;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T05:54:16;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T05:56:42;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T05:59:09;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T06:01:36;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T06:04:02;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T06:06:29;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T06:08:56;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T06:11:23;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T06:13:49;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T06:16:16;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T06:18:44;7.00;7.00;3.33
50866;PMS7003;36839;51.946;21.002;2024-02-26T06:21:11;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T06:23:39;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T06:26:06;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T06:28:33;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T06:31:02;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T06:33:29;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T06:35:55;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T06:38:22;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T06:40:49;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T06:43:16;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T06:45:43;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T06:48:09;3.00;3.00;3.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T06:50:36;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T06:53:03;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T06:55:29;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T06:57:56;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T07:00:25;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T07:02:52;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T07:05:19;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T07:07:45;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T07:10:12;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T07:12:39;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T07:15:06;19.00;19.00;19.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T07:17:34;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T07:20:02;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T07:22:31;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T07:24:58;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T07:27:25;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T07:29:52;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T07:32:18;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T07:34:45;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T07:37:12;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T07:39:38;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T07:42:05;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T07:44:32;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T07:47:00;40.00;40.00;25.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T07:49:26;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T07:51:53;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T07:54:19;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T07:56:46;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T07:59:13;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T08:01:40;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T08:04:07;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T08:06:34;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T08:09:01;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T08:11:28;1.00;1.00;1.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T08:13:55;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T08:16:22;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T08:18:49;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T08:21:17;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T08:23:43;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T08:26:10;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T08:28:37;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T08:31:04;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T08:33:31;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T08:35:58;1.00;1.00;1.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T08:38:25;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T08:40:53;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T08:43:19;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T08:45:46;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T08:48:13;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T08:50:40;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T08:53:07;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T08:55:34;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T08:58:00;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T09:00:27;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T09:02:53;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T09:05:20;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T09:07:47;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T09:10:16;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T09:12:43;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T09:15:09;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T09:17:36;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T09:20:02;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T09:22:30;8.67;8.67;6.67
50866;PMS7003;36839;51.946;21.002;2024-02-26T09:24:57;2.50;2.50;2.50
50866;PMS7003;36839;51.946;21.002;2024-02-26T09:27:24;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T09:29:51;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T09:32:18;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T09:34:45;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T09:37:12;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T09:39:39;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T09:42:06;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T09:44:36;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T09:47:09;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T09:49:37;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T09:52:05;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T09:54:32;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T09:57:00;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T09:59:39;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T10:02:16;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T10:04:47;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T10:07:17;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T10:10:02;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T10:12:30;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T10:14:58;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T10:17:26;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T10:19:54;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T10:22:22;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T10:24:49;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T10:27:16;19.50;17.00;13.50
50866;PMS7003;36839;51.946;21.002;2024-02-26T10:29:43;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T10:32:13;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T10:34:41;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T10:37:08;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T10:39:36;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T10:42:04;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T10:44:36;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T10:47:07;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T10:49:34;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T10:52:02;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T10:54:31;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T10:57:00;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T10:59:28;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T11:01:59;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T11:04:27;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T11:06:57;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T11:09:24;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T11:11:51;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T11:14:21;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T11:16:52;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T11:19:25;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T11:21:53;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T11:24:21;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T11:26:55;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T11:29:32;7.00;7.00;7.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T11:32:14;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T11:34:41;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T11:37:10;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T11:39:41;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T11:42:09;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T11:44:40;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T11:47:14;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T11:49:45;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T11:52:13;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T11:57:20;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T11:59:50;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T12:05:24;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T12:07:59;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T12:10:30;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T12:13:06;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T12:15:45;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T12:18:25;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T12:20:58;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T12:23:26;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T12:25:54;1.00;1.00;1.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T12:28:28;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T12:30:55;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T12:33:25;0.33;0.33;0.33
50866;PMS7003;36839;51.946;21.002;2024-02-26T12:35:53;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T12:38:20;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T12:40:47;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T12:43:15;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T12:45:42;0.00;0.00;0.00
50866;PMS7003;36839;51.946;21.002;2024-02-26T12:48:15;0.00;0.00;0.00
