sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T00:01:53;60;27;;151;149990
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T00:04:23;69;28;;174;150649
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T00:06:55;72;30;;182;150662
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T00:09:24;66;29;;165;149804
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T00:11:56;71;29;;181;151229
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T00:14:25;60;27;;151;148591
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T00:16:55;60;26;;153;150906
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T00:19:26;65;29;;165;151302
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T00:21:56;65;29;;161;147483
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T00:24:26;56;27;;144;152298
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T00:26:57;64;28;;162;151310
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T00:29:27;67;27;;170;150571
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T00:31:58;58;26;;142;145760
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T00:34:28;70;29;;182;154193
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T00:36:58;63;28;;159;150746
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T00:39:29;62;28;;157;151071
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T00:41:59;71;29;;176;147700
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T00:44:29;60;27;;153;152975
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T00:47:00;67;29;;168;149499
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T00:49:30;58;28;;147;150238
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T00:52:01;65;27;;164;151103
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T00:54:31;63;28;;157;148955
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T00:57:01;67;29;;170;151770
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T00:59:32;61;27;;151;148002
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T01:02:03;69;29;;176;152368
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T01:04:34;62;28;;155;149835
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T01:07:04;66;27;;168;151670
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T01:09:34;61;27;;156;151150
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T01:12:05;67;28;;167;149064
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T01:14:35;70;29;;178;151907
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T01:17:05;70;28;;177;150099
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T01:19:36;68;29;;171;149136
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T01:22:06;58;28;;148;151175
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T01:24:37;73;27;;186;150876
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T01:27:08;67;29;;168;150215
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T01:29:37;74;29;;188;150576
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T01:32:08;64;28;;162;150597
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T01:34:38;74;29;;186;149852
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T01:37:09;75;30;;190;150581
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T01:39:40;66;28;;168;150716
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T01:42:10;64;27;;160;149404
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T01:44:40;66;28;;167;151586
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T01:47:11;63;26;;158;150170
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T01:49:41;64;28;;161;150586
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T01:52:12;60;28;;151;149913
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T01:54:42;63;27;;159;149949
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T01:57:12;61;28;;152;148255
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T01:59:44;63;27;;163;153533
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T02:02:14;66;29;;166;149531
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T02:04:45;60;25;;154;153033
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T02:07:16;59;27;;148;149152
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T02:09:46;67;28;;168;149815
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T02:12:17;67;27;;172;151966
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T02:14:47;63;29;;161;151218
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T02:17:18;53;26;;134;150291
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T02:19:48;64;28;;160;149382
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T02:22:18;64;27;;163;151100
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T02:24:50;62;27;;156;149535
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T02:27:19;58;27;;147;150131
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T02:29:49;66;28;;167;150802
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T02:32:19;64;28;;161;149097
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T02:34:50;58;26;;148;151685
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T02:37:20;62;27;;156;150853
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T02:39:50;66;27;;166;150108
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T02:42:21;69;29;;175;150582
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T02:44:51;64;29;;160;148859
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T02:47:22;59;26;;151;151689
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T02:49:52;60;26;;152;149813
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T02:52:22;64;28;;163;150786
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T02:54:53;64;29;;158;146760
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T02:57:23;67;27;;174;154270
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T02:59:54;63;28;;158;149344
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T03:02:25;64;28;;164;151811
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T03:04:54;64;26;;162;149969
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T03:07:25;61;28;;155;150575
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T03:09:55;60;26;;151;149517
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T03:12:25;63;27;;159;149963
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T03:14:56;76;31;;193;151673
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T03:17:26;66;28;;167;150350
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T03:19:57;62;26;;156;150171
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T03:22:27;62;27;;158;150549
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T03:24:58;52;25;;132;149693
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T03:27:28;68;27;;170;148815
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T03:29:58;67;28;;172;152628
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T03:32:29;70;28;;176;149685
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T03:35:00;64;28;;163;151084
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T03:37:29;58;27;;148;150539
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T03:40:01;68;28;;170;148492
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T03:42:31;73;28;;179;147053
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T03:45:01;66;29;;173;156145
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T03:47:31;67;27;;167;149453
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T03:50:02;64;28;;162;150226
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T03:52:32;63;27;;160;151336
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T03:55:03;68;28;;170;148386
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T03:57:33;64;27;;165;152396
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T04:00:04;66;28;;165;149597
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T04:02:34;61;27;;156;151587
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T04:05:05;66;27;;167;149598
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T04:07:36;61;28;;156;152177
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T04:10:09;68;28;;171;149058
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T04:12:39;54;26;;138;151589
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T04:15:10;65;27;;166;151138
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T04:17:39;61;27;;154;151029
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T04:20:13;58;26;;147;150093
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T04:22:40;62;26;;154;149025
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T04:25:11;62;28;;157;151179
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T04:27:41;60;26;;153;152286
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T04:30:12;58;26;;146;149969
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T04:32:42;63;27;;160;150291
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T04:35:12;68;28;;171;149201
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T04:37:43;64;28;;162;150801
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T04:40:13;68;28;;172;150305
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T04:42:44;66;28;;165;149128
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T04:45:14;66;27;;169;152127
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T04:47:44;64;26;;162;150305
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T04:50:15;60;28;;151;150249
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T04:52:45;63;27;;158;148760
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T04:55:15;59;26;;151;152608
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T04:57:46;75;30;;190;150661
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T05:00:16;64;27;;160;149716
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T05:02:47;69;28;;173;149945
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T05:05:17;61;26;;155;151467
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T05:07:48;53;25;;135;150753
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T05:10:18;63;27;;159;149850
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T05:12:48;62;28;;156;150333
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T05:15:19;62;27;;157;149845
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T05:17:49;66;28;;167;150430
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T05:20:19;61;27;;154;151376
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T05:22:51;65;27;;164;149422
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T05:25:20;74;29;;185;148771
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T05:27:50;59;26;;150;152499
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T05:30:21;57;26;;143;149521
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T05:32:51;56;25;;143;150779
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T05:35:21;60;27;;152;149923
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T05:37:52;64;28;;162;150575
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T05:40:22;69;28;;175;150563
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T05:42:52;65;27;;163;150297
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T05:45:23;55;26;;140;150182
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T05:47:53;70;28;;173;147586
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T05:50:23;69;28;;178;153592
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T05:52:53;62;26;;155;149452
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T05:55:24;66;29;;168;151168
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T05:57:54;61;27;;154;150191
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T06:00:25;66;27;;164;147549
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T06:02:55;62;27;;159;153265
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T06:05:25;66;27;;166;150163
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T06:07:56;61;28;;155;150416
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T06:10:26;61;26;;153;150356
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T06:12:56;65;29;;163;148591
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T06:15:27;64;27;;164;151581
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T06:17:57;63;27;;158;150387
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T06:20:27;65;27;;163;148334
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T06:22:58;67;28;;171;152892
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T06:25:28;59;28;;146;147293
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T06:27:58;63;28;;163;153180
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T06:30:29;55;26;;139;149558
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T06:32:59;63;27;;160;151327
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T06:35:29;71;27;;179;149921
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T06:38:00;65;28;;163;148745
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T06:40:30;67;27;;172;152202
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T06:43:00;66;28;;167;150059
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T06:45:31;71;29;;177;148854
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T06:48:01;65;28;;167;152204
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T06:50:31;66;28;;165;149706
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T06:53:02;66;27;;167;150257
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T06:55:33;69;27;;175;151397
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T06:58:03;61;28;;153;149623
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T07:00:34;68;28;;172;150682
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T07:03:04;57;26;;146;151044
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T07:05:35;62;27;;157;149829
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T07:08:05;62;27;;158;150994
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T07:10:36;70;28;;177;150572
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T07:13:06;71;30;;180;150835
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T07:15:36;60;28;;151;149411
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T07:18:07;67;28;;171;151029
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T07:20:37;63;27;;159;149910
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T07:23:07;70;28;;174;149024
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T07:25:38;60;26;;152;150890
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T07:28:08;69;31;;174;151074
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T07:30:39;59;26;;151;151478
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T07:33:09;67;28;;167;149286
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T07:35:39;60;27;;151;149828
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T07:38:10;68;28;;172;151412
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T07:40:40;64;27;;157;146534
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T07:43:10;64;28;;163;152521
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T07:45:41;63;28;;161;151804
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T07:48:11;73;30;;184;149958
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T07:50:42;66;28;;167;149773
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T07:53:13;70;29;;178;151895
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T07:55:42;77;30;;193;150345
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T07:58:12;67;28;;167;149350
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T08:00:44;68;28;;171;149506
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T08:03:16;65;28;;167;151873
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T08:05:44;74;30;;187;150974
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T08:08:15;57;27;;145;150154
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T08:10:45;65;29;;163;150190
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T08:13:15;64;27;;161;150765
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T08:15:46;73;30;;181;148650
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T08:18:16;64;27;;160;149707
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T08:20:48;57;26;;146;153295
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T08:23:18;71;30;;178;150315
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T08:25:48;60;27;;153;151011
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T08:28:18;67;28;;169;149453
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T08:30:49;63;29;;161;151289
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T08:33:19;65;27;;164;149802
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T08:35:49;66;28;;166;149222
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T08:38:20;53;26;;134;151359
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T08:40:50;67;30;;171;151045
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T08:43:21;65;28;;164;149959
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T08:45:51;66;27;;167;150637
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T08:48:21;69;30;;171;147947
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T08:50:52;60;27;;153;152294
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T08:53:22;68;28;;173;150985
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T08:55:52;70;31;;176;150527
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T08:58:23;68;27;;172;149808
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T09:00:53;53;26;;133;150488
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T09:03:24;67;28;;167;149070
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T09:05:54;64;29;;162;150537
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T09:08:24;66;29;;167;151476
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T09:10:55;64;28;;159;148352
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T09:13:25;60;28;;153;152218
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T09:15:55;65;29;;162;148531
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T09:18:26;53;27;;137;152406
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T09:20:56;56;25;;137;146517
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T09:23:26;63;29;;164;154266
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T09:25:57;66;28;;167;150547
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T09:28:28;64;29;;161;150576
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T09:30:58;57;26;;144;150593
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T09:33:28;55;29;;136;147965
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T09:36:00;59;27;;151;152477
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T09:38:30;71;30;;178;150136
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T09:40:59;66;28;;167;150664
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T09:43:33;66;29;;167;150114
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T09:46:00;58;29;;144;148384
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T09:48:30;61;29;;156;152111
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T09:51:01;60;28;;152;150434
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T09:53:36;64;30;;161;148992
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T09:56:01;65;28;;165;150436
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T09:58:32;62;29;;157;151677
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T10:01:03;61;28;;154;149115
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T10:03:38;64;30;;164;152160
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T10:06:06;74;29;;185;149363
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T10:08:34;66;30;;169;151773
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T10:11:07;62;30;;156;149598
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T10:13:34;70;30;;177;149859
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T10:16:06;55;26;;140;151578
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T10:18:45;67;29;;168;149121
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T10:21:08;59;30;;151;151613
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T10:23:37;61;28;;154;150722
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T10:26:08;67;30;;171;150888
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T10:28:41;74;31;;188;150868
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T10:31:09;61;30;;153;149781
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T10:33:39;59;28;;149;151042
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T10:36:10;71;31;;177;147688
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T10:38:43;63;28;;161;152836
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T10:41:12;71;32;;179;150506
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T10:43:41;71;30;;178;149191
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T10:46:11;66;30;;166;150031
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T10:48:48;60;28;;153;152246
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T10:51:12;61;29;;150;147302
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T10:53:42;70;31;;180;152449
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T10:56:13;71;29;;181;151416
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T10:58:43;69;30;;173;149803
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T11:01:13;70;30;;177;150352
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T11:03:43;59;29;;150;150525
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T11:06:14;64;29;;163;150575
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T11:08:45;59;29;;150;150974
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T11:11:16;73;30;;184;150341
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T11:13:48;70;31;;175;148735
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T11:16:18;65;30;;161;148490
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T11:18:46;67;30;;170;151883
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T11:21:19;68;30;;175;152270
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2024-02-26T11:23:47;58;29;;146;150873
