sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T00:01:28;68.75;54.00;34.75
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T00:03:56;71.75;57.25;37.25
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T00:06:24;70.25;55.00;36.25
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T00:08:50;128.50;105.00;59.50
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T00:11:16;121.00;100.50;51.25
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T00:13:41;78.25;61.50;38.00
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T00:16:07;63.00;51.00;31.75
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T00:18:33;61.00;51.25;32.25
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T00:20:59;81.00;64.50;40.00
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T00:23:25;93.75;75.50;45.00
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T00:25:52;72.75;56.25;36.00
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T00:28:17;79.25;59.25;38.75
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T00:30:45;77.75;59.00;35.75
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T00:33:11;70.00;53.50;34.00
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T00:35:37;68.00;54.00;34.00
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T00:38:02;59.75;50.25;33.00
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T00:40:29;62.25;50.50;33.00
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T00:42:55;73.50;53.50;32.75
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T00:45:20;64.00;53.00;34.00
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T00:47:47;68.25;49.00;29.00
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T00:50:14;56.75;42.75;27.00
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T00:52:40;77.75;59.75;37.75
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T00:55:06;85.75;65.00;41.00
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T00:57:32;76.50;60.75;38.00
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T00:59:58;72.50;58.75;37.00
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T01:02:24;77.75;58.00;37.25
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T01:04:50;74.25;59.00;37.50
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T01:07:15;60.75;50.75;32.75
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T01:09:42;66.25;53.00;34.00
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T01:12:07;73.25;56.00;35.25
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T01:14:34;68.25;52.25;34.00
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T01:16:59;63.75;51.75;34.00
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T01:19:25;69.50;55.00;35.00
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T01:21:51;63.50;49.25;32.50
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T01:24:16;59.50;47.00;30.00
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T01:26:42;61.75;45.75;30.00
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T01:29:08;46.75;41.00;27.50
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T01:31:34;47.25;39.00;24.75
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T01:34:00;45.00;39.50;26.75
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T01:36:26;35.50;31.75;19.25
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T01:38:51;37.50;31.00;20.25
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T01:41:17;44.25;33.50;23.25
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T01:43:42;39.25;33.25;21.75
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T01:46:10;39.25;35.00;22.00
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T01:48:39;82.75;61.00;38.25
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T01:51:06;78.00;55.50;35.50
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T01:53:33;77.00;60.00;37.25
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T01:56:00;82.25;61.00;38.00
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T01:58:26;74.75;60.00;37.75
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T02:00:52;84.50;62.75;40.00
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T02:03:18;84.25;63.75;39.00
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T02:05:43;77.00;59.50;36.75
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T02:08:13;80.25;62.25;39.50
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T02:10:39;71.75;56.75;35.25
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T02:13:07;69.00;53.00;32.25
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T02:15:33;44.50;38.00;26.75
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T02:17:59;49.50;39.75;25.75
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T02:20:26;51.75;41.75;27.75
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T02:22:56;58.50;45.00;29.25
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T02:25:22;45.50;39.25;26.00
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T02:27:48;78.00;60.00;39.25
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T02:30:13;78.75;59.75;40.00
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T02:32:40;72.25;59.00;37.50
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T02:35:09;77.25;59.50;38.00
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T02:37:34;73.50;56.50;36.75
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T02:40:00;76.50;57.75;35.75
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T02:42:26;82.75;57.50;36.25
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T02:44:51;73.00;55.75;34.50
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T02:47:17;73.00;56.50;36.25
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T02:49:42;78.00;60.25;38.75
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T02:52:08;71.25;55.25;36.75
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T02:54:34;71.75;57.25;35.00
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T02:57:00;68.50;54.00;33.25
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T02:59:26;72.25;55.25;36.25
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T03:01:52;59.50;49.50;32.50
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T03:04:18;63.00;48.75;30.00
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T03:06:43;60.50;49.00;31.75
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T03:09:09;70.75;55.75;34.50
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T03:11:35;55.25;47.00;30.00
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T03:14:00;50.75;40.75;25.00
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T03:16:26;45.00;38.25;24.50
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T03:18:55;45.75;40.00;23.50
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T03:21:21;38.75;31.50;19.00
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T03:23:46;40.00;33.75;21.25
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T03:26:12;38.25;35.00;23.50
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T03:28:40;59.25;47.50;28.75
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T03:31:06;36.75;33.75;25.00
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T03:33:31;52.00;45.00;27.75
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T03:35:57;61.25;46.25;29.00
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T03:38:22;45.25;40.25;25.00
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T03:40:48;37.00;36.00;24.75
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T03:43:14;61.00;42.25;27.25
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T03:45:39;61.00;46.25;30.25
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T03:48:05;66.75;48.25;31.75
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T03:50:31;56.75;45.75;29.00
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T03:52:57;60.25;48.50;32.00
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T03:55:23;56.25;45.50;30.00
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T03:57:53;76.00;59.00;37.75
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T04:00:19;74.50;58.50;37.00
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T04:02:46;69.25;51.25;34.00
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T04:05:12;67.75;53.75;34.00
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T04:07:39;68.00;52.00;33.75
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T04:10:09;72.75;52.75;32.75
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T04:12:35;57.50;40.50;22.25
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T04:15:03;68.50;49.25;33.50
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T04:17:29;66.75;50.25;30.50
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T04:19:55;62.25;50.25;31.50
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T04:22:20;64.00;49.75;32.25
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T04:24:46;64.00;50.75;31.25
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T04:27:12;62.00;49.75;32.25
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T04:29:37;60.75;45.25;30.25
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T04:32:03;51.00;44.25;26.50
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T04:34:30;41.25;33.75;22.50
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T04:36:56;40.25;34.00;22.50
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T04:39:21;42.00;33.75;21.25
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T04:41:47;35.50;32.75;20.25
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T04:44:13;44.00;37.25;25.00
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T04:46:38;37.50;32.00;19.00
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T04:49:04;31.25;27.00;18.50
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T04:51:30;36.75;33.00;21.25
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T04:53:55;56.75;42.00;27.75
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T04:56:21;47.50;42.00;28.25
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T04:58:47;42.00;38.75;27.75
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T05:01:13;45.50;39.50;25.00
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T05:03:41;55.75;44.75;29.75
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T05:06:06;50.25;43.25;26.25
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T05:08:34;58.75;48.25;29.75
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T05:11:01;63.75;46.50;28.75
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T05:13:31;61.75;48.25;31.00
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T05:15:57;62.00;47.25;29.75
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T05:18:22;58.25;46.00;29.00
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T05:20:48;60.75;49.00;30.25
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T05:23:14;60.00;46.00;29.00
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T05:25:40;59.50;42.50;28.00
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T05:28:06;57.50;45.25;30.50
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T05:30:32;53.75;43.00;28.50
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T05:32:58;53.75;43.75;29.00
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T05:35:24;60.25;45.25;29.50
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T05:37:51;68.50;54.25;35.00
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T05:40:16;63.50;49.75;31.50
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T05:42:42;77.00;60.00;37.75
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T05:45:10;72.00;57.25;37.00
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T05:47:36;71.00;57.25;36.25
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T05:50:07;11.25;0.00;0.00
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T05:52:36;77.50;59.75;39.75
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T05:55:03;80.00;59.25;37.75
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T05:57:30;83.75;64.75;41.25
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T05:59:57;90.00;70.50;43.25
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T06:02:26;95.00;71.00;45.25
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T06:04:51;104.25;87.00;50.00
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T06:07:17;85.75;63.75;42.00
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T06:09:42;91.00;72.25;44.50
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T06:12:08;92.00;76.25;45.00
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T06:14:33;79.75;61.00;39.00
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T06:16:59;85.50;67.00;42.00
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T06:19:25;90.25;67.25;43.25
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T06:21:50;83.50;63.25;40.25
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T06:24:16;78.50;62.50;40.75
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T06:26:41;88.75;68.75;41.25
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T06:29:07;69.00;52.50;35.00
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T06:31:33;67.25;52.50;33.50
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T06:33:58;69.00;54.00;33.75
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T06:36:24;69.50;54.75;35.50
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T06:38:50;82.75;63.75;41.75
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T06:41:19;92.75;68.00;43.50
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T06:43:44;94.25;71.25;41.75
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T06:46:10;95.50;77.25;44.00
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T06:48:35;95.50;74.00;44.00
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T06:51:02;86.00;65.00;41.75
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T06:53:28;90.75;66.25;42.00
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T06:55:53;76.50;58.00;31.00
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T06:58:19;87.00;65.50;42.00
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T07:00:44;89.75;68.50;43.25
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T07:03:11;87.75;68.75;40.50
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T07:05:39;88.75;71.50;43.25
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T07:08:04;89.50;70.00;43.50
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T07:10:30;88.25;63.00;42.00
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T07:12:56;102.00;90.50;51.75
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T07:15:22;95.00;74.25;46.00
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T07:17:47;97.00;77.00;52.75
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T07:20:14;95.75;80.50;50.50
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T07:22:40;100.25;79.00;47.50
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T07:25:07;100.25;90.75;58.00
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T07:27:34;97.00;83.00;53.50
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T07:29:59;96.75;76.00;45.50
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T07:32:25;96.25;86.75;55.50
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T07:34:51;96.25;73.50;47.25
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T07:37:16;90.25;71.50;47.00
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T07:39:42;85.00;64.75;42.25
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T07:42:09;94.25;76.50;45.00
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T07:44:35;93.75;75.25;47.75
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T07:47:01;75.75;57.75;37.00
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T07:49:28;76.25;57.75;35.25
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T07:51:53;75.25;59.75;39.00
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T07:54:19;81.25;63.75;41.00
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T07:56:45;91.50;68.50;43.25
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T07:59:11;103.75;87.25;53.75
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T08:01:39;95.00;89.00;55.50
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T08:04:06;97.75;87.25;55.25
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T08:06:32;108.75;93.25;53.75
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T08:08:58;102.00;88.75;52.50
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T08:11:23;115.25;98.50;56.25
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T08:13:49;123.00;109.00;65.25
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T08:16:14;122.25;106.50;61.75
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T08:18:40;107.75;94.25;56.50
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T08:21:05;122.50;103.25;65.25
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T08:23:31;119.50;94.25;57.00
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T08:25:57;105.00;94.50;58.75
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T08:28:22;106.50;84.25;58.25
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T08:30:49;122.25;110.50;67.25
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T08:33:15;108.50;93.50;58.00
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T08:35:40;131.00;110.25;68.50
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T08:38:06;150.00;128.75;78.25
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T08:40:32;171.25;139.75;82.50
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T08:42:57;164.25;144.50;80.50
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T08:45:23;168.00;149.75;91.75
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T08:47:49;165.00;135.50;78.25
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T08:50:15;171.75;153.00;90.50
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T08:52:41;157.00;136.25;82.25
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T08:55:06;225.00;183.25;100.25
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T08:57:34;119.50;109.50;67.75
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T09:00:00;109.00;106.25;67.00
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T09:02:29;134.50;119.75;71.25
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T09:04:55;146.75;121.75;72.00
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T09:07:21;127.75;108.25;70.75
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T09:09:47;106.75;95.50;58.50
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T09:12:13;118.25;99.25;57.50
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T09:14:38;107.00;89.25;54.25
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T09:17:04;97.75;80.00;50.00
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T09:19:31;93.50;77.00;48.00
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T09:21:56;89.00;72.50;43.50
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T09:24:23;74.75;58.00;38.00
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T09:26:49;77.50;60.00;39.25
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T09:29:15;76.00;59.25;37.50
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T09:31:41;81.00;59.75;38.25
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T09:34:07;84.25;60.00;38.25
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T09:36:33;77.25;57.50;37.75
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T09:38:59;76.25;57.25;35.25
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T09:41:25;70.75;55.75;36.00
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T09:43:54;74.25;56.00;36.25
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T09:46:22;78.25;58.00;36.50
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T09:48:49;66.00;51.50;34.25
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T09:51:15;63.50;48.00;29.50
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T09:53:43;76.75;58.50;36.50
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T09:56:13;69.50;53.50;34.50
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T09:58:41;69.50;56.00;34.75
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T10:01:11;66.25;50.00;31.25
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T10:03:41;70.50;55.25;34.25
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T10:06:10;79.00;58.75;37.25
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T10:08:36;72.00;56.00;36.00
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T10:11:09;58.75;48.50;32.50
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T10:13:35;65.00;50.00;32.00
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T10:16:02;70.25;54.75;35.00
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T10:18:52;69.00;54.25;35.00
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T10:21:21;75.00;58.75;37.00
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T10:23:48;62.75;50.50;32.00
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T10:26:14;57.25;45.50;28.00
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T10:28:44;68.00;50.50;31.50
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T10:31:10;79.00;56.00;34.50
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T10:33:37;76.00;57.75;36.50
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T10:36:04;69.75;55.50;36.25
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T10:38:31;69.00;55.75;37.25
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T10:40:58;78.25;60.00;37.00
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T10:43:25;77.75;58.75;36.75
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T10:45:51;82.75;65.00;40.75
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T10:48:17;76.50;61.25;39.00
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T10:50:43;86.25;67.50;40.25
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T10:53:16;76.25;58.00;38.25
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T10:55:52;78.25;61.25;38.00
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T10:58:22;73.00;57.00;37.75
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T11:00:50;71.25;54.50;34.00
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T11:03:16;68.00;50.50;31.75
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T11:05:45;56.75;44.50;27.75
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T11:08:16;60.75;49.00;31.25
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T11:10:44;57.00;45.25;29.75
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T11:13:13;64.75;50.50;32.25
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T11:15:40;59.75;47.00;31.75
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T11:18:07;64.50;51.50;33.25
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T11:20:34;68.00;52.00;32.75
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T11:23:03;63.75;47.50;28.75
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T11:25:29;70.75;53.50;35.00
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T11:27:56;76.00;58.50;38.00
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T11:30:27;74.00;58.00;37.25
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T11:32:56;71.00;54.50;36.50
86022;PMS7003;76597;42.99087025;21.93276107;2024-02-26T11:35:23;78.25;63.25;39.75
