sensor_id;sensor_type;location;lat;lon;timestamp;temperature
31383;DS18B20;18014;49.228;11.102;2024-02-26T00:01:58;4.19
31383;DS18B20;18014;49.228;11.102;2024-02-26T00:03:59;4.06
31383;DS18B20;18014;49.228;11.102;2024-02-26T00:06:03;4.13
31383;DS18B20;18014;49.228;11.102;2024-02-26T00:08:04;4.13
31383;DS18B20;18014;49.228;11.102;2024-02-26T00:10:05;4.06
31383;DS18B20;18014;49.228;11.102;2024-02-26T00:12:06;4.13
31383;DS18B20;18014;49.228;11.102;2024-02-26T00:14:07;4.19
31383;DS18B20;18014;49.228;11.102;2024-02-26T00:16:08;4.31
31383;DS18B20;18014;49.228;11.102;2024-02-26T00:18:08;4.31
31383;DS18B20;18014;49.228;11.102;2024-02-26T00:20:10;4.31
31383;DS18B20;18014;49.228;11.102;2024-02-26T00:22:11;4.25
31383;DS18B20;18014;49.228;11.102;2024-02-26T00:24:12;4.19
31383;DS18B20;18014;49.228;11.102;2024-02-26T00:26:12;4.25
31383;DS18B20;18014;49.228;11.102;2024-02-26T00:28:13;4.13
31383;DS18B20;18014;49.228;11.102;2024-02-26T00:30:14;4.19
31383;DS18B20;18014;49.228;11.102;2024-02-26T00:32:15;4.06
31383;DS18B20;18014;49.228;11.102;2024-02-26T00:34:16;4.00
31383;DS18B20;18014;49.228;11.102;2024-02-26T00:36:17;4.06
31383;DS18B20;18014;49.228;11.102;2024-02-26T00:38:19;4.06
31383;DS18B20;18014;49.228;11.102;2024-02-26T00:40:20;4.19
31383;DS18B20;18014;49.228;11.102;2024-02-26T00:42:21;4.19
31383;DS18B20;18014;49.228;11.102;2024-02-26T00:44:22;4.13
31383;DS18B20;18014;49.228;11.102;2024-02-26T00:46:22;4.19
31383;DS18B20;18014;49.228;11.102;2024-02-26T00:48:23;4.13
31383;DS18B20;18014;49.228;11.102;2024-02-26T00:50:26;4.00
31383;DS18B20;18014;49.228;11.102;2024-02-26T00:52:27;3.88
31383;DS18B20;18014;49.228;11.102;2024-02-26T00:54:28;3.94
31383;DS18B20;18014;49.228;11.102;2024-02-26T00:56:29;3.94
31383;DS18B20;18014;49.228;11.102;2024-02-26T00:58:29;3.94
31383;DS18B20;18014;49.228;11.102;2024-02-26T01:00:30;3.88
31383;DS18B20;18014;49.228;11.102;2024-02-26T01:02:31;3.81
31383;DS18B20;18014;49.228;11.102;2024-02-26T01:04:32;3.81
31383;DS18B20;18014;49.228;11.102;2024-02-26T01:06:34;3.75
31383;DS18B20;18014;49.228;11.102;2024-02-26T01:08:35;3.56
31383;DS18B20;18014;49.228;11.102;2024-02-26T01:10:38;3.63
31383;DS18B20;18014;49.228;11.102;2024-02-26T01:12:39;3.69
31383;DS18B20;18014;49.228;11.102;2024-02-26T01:14:39;3.69
31383;DS18B20;18014;49.228;11.102;2024-02-26T01:16:40;3.69
31383;DS18B20;18014;49.228;11.102;2024-02-26T01:18:41;3.75
31383;DS18B20;18014;49.228;11.102;2024-02-26T01:20:42;3.63
31383;DS18B20;18014;49.228;11.102;2024-02-26T01:22:43;3.69
31383;DS18B20;18014;49.228;11.102;2024-02-26T01:24:44;3.63
31383;DS18B20;18014;49.228;11.102;2024-02-26T01:26:45;3.50
31383;DS18B20;18014;49.228;11.102;2024-02-26T01:28:46;3.50
31383;DS18B20;18014;49.228;11.102;2024-02-26T01:30:47;3.50
31383;DS18B20;18014;49.228;11.102;2024-02-26T01:32:48;3.56
31383;DS18B20;18014;49.228;11.102;2024-02-26T01:34:49;3.44
31383;DS18B20;18014;49.228;11.102;2024-02-26T01:36:49;3.50
31383;DS18B20;18014;49.228;11.102;2024-02-26T01:38:50;3.44
31383;DS18B20;18014;49.228;11.102;2024-02-26T01:40:51;3.44
31383;DS18B20;18014;49.228;11.102;2024-02-26T01:42:52;3.44
31383;DS18B20;18014;49.228;11.102;2024-02-26T01:44:53;3.44
31383;DS18B20;18014;49.228;11.102;2024-02-26T01:46:54;3.50
31383;DS18B20;18014;49.228;11.102;2024-02-26T01:48:55;3.63
31383;DS18B20;18014;49.228;11.102;2024-02-26T01:50:56;3.56
31383;DS18B20;18014;49.228;11.102;2024-02-26T01:52:57;3.50
31383;DS18B20;18014;49.228;11.102;2024-02-26T01:54:58;3.50
31383;DS18B20;18014;49.228;11.102;2024-02-26T01:56:59;3.56
31383;DS18B20;18014;49.228;11.102;2024-02-26T01:58:59;3.56
31383;DS18B20;18014;49.228;11.102;2024-02-26T02:01:01;3.63
31383;DS18B20;18014;49.228;11.102;2024-02-26T02:03:02;3.63
31383;DS18B20;18014;49.228;11.102;2024-02-26T02:05:04;3.63
31383;DS18B20;18014;49.228;11.102;2024-02-26T02:07:05;3.63
31383;DS18B20;18014;49.228;11.102;2024-02-26T02:09:07;3.69
31383;DS18B20;18014;49.228;11.102;2024-02-26T02:11:08;3.69
31383;DS18B20;18014;49.228;11.102;2024-02-26T02:13:12;3.69
31383;DS18B20;18014;49.228;11.102;2024-02-26T02:15:13;3.63
31383;DS18B20;18014;49.228;11.102;2024-02-26T02:17:13;3.75
31383;DS18B20;18014;49.228;11.102;2024-02-26T02:19:14;3.75
31383;DS18B20;18014;49.228;11.102;2024-02-26T02:21:15;3.75
31383;DS18B20;18014;49.228;11.102;2024-02-26T02:23:16;3.75
31383;DS18B20;18014;49.228;11.102;2024-02-26T02:25:17;3.75
31383;DS18B20;18014;49.228;11.102;2024-02-26T02:27:18;3.81
31383;DS18B20;18014;49.228;11.102;2024-02-26T02:29:19;3.81
31383;DS18B20;18014;49.228;11.102;2024-02-26T02:31:20;3.88
31383;DS18B20;18014;49.228;11.102;2024-02-26T02:33:21;3.88
31383;DS18B20;18014;49.228;11.102;2024-02-26T02:35:23;3.81
31383;DS18B20;18014;49.228;11.102;2024-02-26T02:37:24;3.88
31383;DS18B20;18014;49.228;11.102;2024-02-26T02:39:24;3.88
31383;DS18B20;18014;49.228;11.102;2024-02-26T02:41:25;3.88
31383;DS18B20;18014;49.228;11.102;2024-02-26T02:43:28;3.88
31383;DS18B20;18014;49.228;11.102;2024-02-26T02:45:28;3.88
31383;DS18B20;18014;49.228;11.102;2024-02-26T02:47:29;3.88
31383;DS18B20;18014;49.228;11.102;2024-02-26T02:49:30;3.88
31383;DS18B20;18014;49.228;11.102;2024-02-26T02:51:31;3.88
31383;DS18B20;18014;49.228;11.102;2024-02-26T02:53:32;3.88
31383;DS18B20;18014;49.228;11.102;2024-02-26T02:55:33;3.88
31383;DS18B20;18014;49.228;11.102;2024-02-26T02:57:34;3.75
31383;DS18B20;18014;49.228;11.102;2024-02-26T02:59:35;3.81
31383;DS18B20;18014;49.228;11.102;2024-02-26T03:01:36;3.81
31383;DS18B20;18014;49.228;11.102;2024-02-26T03:03:37;3.81
31383;DS18B20;18014;49.228;11.102;2024-02-26T03:05:37;3.88
31383;DS18B20;18014;49.228;11.102;2024-02-26T03:07:38;3.88
31383;DS18B20;18014;49.228;11.102;2024-02-26T03:09:39;3.88
31383;DS18B20;18014;49.228;11.102;2024-02-26T03:11:40;3.94
31383;DS18B20;18014;49.228;11.102;2024-02-26T03:13:41;3.94
31383;DS18B20;18014;49.228;11.102;2024-02-26T03:15:42;3.94
31383;DS18B20;18014;49.228;11.102;2024-02-26T03:17:43;3.88
31383;DS18B20;18014;49.228;11.102;2024-02-26T03:19:44;3.88
31383;DS18B20;18014;49.228;11.102;2024-02-26T03:21:47;3.81
31383;DS18B20;18014;49.228;11.102;2024-02-26T03:23:48;3.88
31383;DS18B20;18014;49.228;11.102;2024-02-26T03:25:49;3.88
31383;DS18B20;18014;49.228;11.102;2024-02-26T03:27:50;3.88
31383;DS18B20;18014;49.228;11.102;2024-02-26T03:29:51;3.75
31383;DS18B20;18014;49.228;11.102;2024-02-26T03:31:53;3.81
31383;DS18B20;18014;49.228;11.102;2024-02-26T03:33:54;3.75
31383;DS18B20;18014;49.228;11.102;2024-02-26T03:35:55;3.63
31383;DS18B20;18014;49.228;11.102;2024-02-26T03:37:56;3.63
31383;DS18B20;18014;49.228;11.102;2024-02-26T03:39:56;3.50
31383;DS18B20;18014;49.228;11.102;2024-02-26T03:41:58;3.63
31383;DS18B20;18014;49.228;11.102;2024-02-26T03:43:59;3.63
31383;DS18B20;18014;49.228;11.102;2024-02-26T03:46:00;3.63
31383;DS18B20;18014;49.228;11.102;2024-02-26T03:48:01;3.44
31383;DS18B20;18014;49.228;11.102;2024-02-26T03:50:02;3.44
31383;DS18B20;18014;49.228;11.102;2024-02-26T03:52:04;3.50
31383;DS18B20;18014;49.228;11.102;2024-02-26T03:54:05;3.56
31383;DS18B20;18014;49.228;11.102;2024-02-26T03:56:06;3.63
31383;DS18B20;18014;49.228;11.102;2024-02-26T03:58:07;3.69
31383;DS18B20;18014;49.228;11.102;2024-02-26T04:00:08;3.81
31383;DS18B20;18014;49.228;11.102;2024-02-26T04:02:09;3.75
31383;DS18B20;18014;49.228;11.102;2024-02-26T04:04:10;3.75
31383;DS18B20;18014;49.228;11.102;2024-02-26T04:06:11;3.69
31383;DS18B20;18014;49.228;11.102;2024-02-26T04:08:14;3.56
31383;DS18B20;18014;49.228;11.102;2024-02-26T04:10:15;3.75
31383;DS18B20;18014;49.228;11.102;2024-02-26T04:12:16;3.69
31383;DS18B20;18014;49.228;11.102;2024-02-26T04:14:17;3.69
31383;DS18B20;18014;49.228;11.102;2024-02-26T04:16:18;3.81
31383;DS18B20;18014;49.228;11.102;2024-02-26T04:18:19;3.81
31383;DS18B20;18014;49.228;11.102;2024-02-26T04:20:20;3.69
31383;DS18B20;18014;49.228;11.102;2024-02-26T04:22:21;3.69
31383;DS18B20;18014;49.228;11.102;2024-02-26T04:24:22;3.56
31383;DS18B20;18014;49.228;11.102;2024-02-26T04:26:23;3.56
31383;DS18B20;18014;49.228;11.102;2024-02-26T04:28:23;3.63
31383;DS18B20;18014;49.228;11.102;2024-02-26T04:30:27;3.75
31383;DS18B20;18014;49.228;11.102;2024-02-26T04:32:27;3.75
31383;DS18B20;18014;49.228;11.102;2024-02-26T04:34:28;3.75
31383;DS18B20;18014;49.228;11.102;2024-02-26T04:36:29;3.81
31383;DS18B20;18014;49.228;11.102;2024-02-26T04:38:30;3.81
31383;DS18B20;18014;49.228;11.102;2024-02-26T04:40:31;3.81
31383;DS18B20;18014;49.228;11.102;2024-02-26T04:42:32;3.88
31383;DS18B20;18014;49.228;11.102;2024-02-26T04:44:33;3.88
31383;DS18B20;18014;49.228;11.102;2024-02-26T04:46:33;3.81
31383;DS18B20;18014;49.228;11.102;2024-02-26T04:48:35;3.88
31383;DS18B20;18014;49.228;11.102;2024-02-26T04:50:36;3.75
31383;DS18B20;18014;49.228;11.102;2024-02-26T04:52:37;3.81
31383;DS18B20;18014;49.228;11.102;2024-02-26T04:54:38;3.75
31383;DS18B20;18014;49.228;11.102;2024-02-26T04:56:39;3.75
31383;DS18B20;18014;49.228;11.102;2024-02-26T04:58:40;3.81
31383;DS18B20;18014;49.228;11.102;2024-02-26T05:00:40;3.88
31383;DS18B20;18014;49.228;11.102;2024-02-26T05:02:41;3.88
31383;DS18B20;18014;49.228;11.102;2024-02-26T05:04:42;3.81
31383;DS18B20;18014;49.228;11.102;2024-02-26T05:06:43;3.81
31383;DS18B20;18014;49.228;11.102;2024-02-26T05:08:44;3.88
31383;DS18B20;18014;49.228;11.102;2024-02-26T05:10:46;3.88
31383;DS18B20;18014;49.228;11.102;2024-02-26T05:12:47;3.88
31383;DS18B20;18014;49.228;11.102;2024-02-26T05:14:48;3.81
31383;DS18B20;18014;49.228;11.102;2024-02-26T05:16:49;3.88
31383;DS18B20;18014;49.228;11.102;2024-02-26T05:18:50;3.81
31383;DS18B20;18014;49.228;11.102;2024-02-26T05:20:51;3.88
31383;DS18B20;18014;49.228;11.102;2024-02-26T05:22:52;3.88
31383;DS18B20;18014;49.228;11.102;2024-02-26T05:24:53;3.81
31383;DS18B20;18014;49.228;11.102;2024-02-26T05:26:54;3.75
31383;DS18B20;18014;49.228;11.102;2024-02-26T05:28:56;3.81
31383;DS18B20;18014;49.228;11.102;2024-02-26T05:31:00;3.88
31383;DS18B20;18014;49.228;11.102;2024-02-26T05:33:01;3.94
31383;DS18B20;18014;49.228;11.102;2024-02-26T05:35:02;3.88
31383;DS18B20;18014;49.228;11.102;2024-02-26T05:37:06;3.75
31383;DS18B20;18014;49.228;11.102;2024-02-26T05:39:08;3.75
31383;DS18B20;18014;49.228;11.102;2024-02-26T05:41:11;3.81
31383;DS18B20;18014;49.228;11.102;2024-02-26T05:43:12;3.81
31383;DS18B20;18014;49.228;11.102;2024-02-26T05:45:16;3.88
31383;DS18B20;18014;49.228;11.102;2024-02-26T05:47:17;3.56
31383;DS18B20;18014;49.228;11.102;2024-02-26T05:49:18;3.50
31383;DS18B20;18014;49.228;11.102;2024-02-26T05:51:19;3.50
31383;DS18B20;18014;49.228;11.102;2024-02-26T05:53:20;3.44
31383;DS18B20;18014;49.228;11.102;2024-02-26T05:55:21;3.56
31383;DS18B20;18014;49.228;11.102;2024-02-26T05:57:21;3.75
31383;DS18B20;18014;49.228;11.102;2024-02-26T05:59:22;3.75
31383;DS18B20;18014;49.228;11.102;2024-02-26T06:01:23;3.75
31383;DS18B20;18014;49.228;11.102;2024-02-26T06:03:25;3.75
31383;DS18B20;18014;49.228;11.102;2024-02-26T06:05:26;3.63
31383;DS18B20;18014;49.228;11.102;2024-02-26T06:07:27;3.56
31383;DS18B20;18014;49.228;11.102;2024-02-26T06:09:28;3.13
31383;DS18B20;18014;49.228;11.102;2024-02-26T06:11:28;3.19
31383;DS18B20;18014;49.228;11.102;2024-02-26T06:13:29;3.25
31383;DS18B20;18014;49.228;11.102;2024-02-26T06:15:31;3.38
31383;DS18B20;18014;49.228;11.102;2024-02-26T06:17:32;3.50
31383;DS18B20;18014;49.228;11.102;2024-02-26T06:19:34;3.81
31383;DS18B20;18014;49.228;11.102;2024-02-26T06:21:35;3.50
31383;DS18B20;18014;49.228;11.102;2024-02-26T06:23:36;3.38
31383;DS18B20;18014;49.228;11.102;2024-02-26T06:25:37;3.25
31383;DS18B20;18014;49.228;11.102;2024-02-26T06:27:38;3.25
31383;DS18B20;18014;49.228;11.102;2024-02-26T06:29:39;3.25
31383;DS18B20;18014;49.228;11.102;2024-02-26T06:31:40;3.19
31383;DS18B20;18014;49.228;11.102;2024-02-26T06:33:41;3.19
31383;DS18B20;18014;49.228;11.102;2024-02-26T06:35:42;3.50
31383;DS18B20;18014;49.228;11.102;2024-02-26T06:37:42;3.56
31383;DS18B20;18014;49.228;11.102;2024-02-26T06:39:43;3.44
31383;DS18B20;18014;49.228;11.102;2024-02-26T06:41:44;3.56
31383;DS18B20;18014;49.228;11.102;2024-02-26T06:43:47;3.63
31383;DS18B20;18014;49.228;11.102;2024-02-26T06:45:48;3.50
31383;DS18B20;18014;49.228;11.102;2024-02-26T06:47:49;3.38
31383;DS18B20;18014;49.228;11.102;2024-02-26T06:49:49;3.38
31383;DS18B20;18014;49.228;11.102;2024-02-26T06:51:50;3.25
31383;DS18B20;18014;49.228;11.102;2024-02-26T06:53:51;3.31
31383;DS18B20;18014;49.228;11.102;2024-02-26T06:55:52;3.44
31383;DS18B20;18014;49.228;11.102;2024-02-26T06:57:53;3.50
31383;DS18B20;18014;49.228;11.102;2024-02-26T06:59:54;3.50
31383;DS18B20;18014;49.228;11.102;2024-02-26T07:01:55;3.44
31383;DS18B20;18014;49.228;11.102;2024-02-26T07:03:56;3.63
31383;DS18B20;18014;49.228;11.102;2024-02-26T07:05:56;3.63
31383;DS18B20;18014;49.228;11.102;2024-02-26T07:07:57;3.69
31383;DS18B20;18014;49.228;11.102;2024-02-26T07:09:58;3.63
31383;DS18B20;18014;49.228;11.102;2024-02-26T07:11:59;3.63
31383;DS18B20;18014;49.228;11.102;2024-02-26T07:14:00;3.69
31383;DS18B20;18014;49.228;11.102;2024-02-26T07:16:01;3.81
31383;DS18B20;18014;49.228;11.102;2024-02-26T07:18:02;4.00
31383;DS18B20;18014;49.228;11.102;2024-02-26T07:20:04;3.94
31383;DS18B20;18014;49.228;11.102;2024-02-26T07:22:05;3.88
31383;DS18B20;18014;49.228;11.102;2024-02-26T07:24:06;3.94
31383;DS18B20;18014;49.228;11.102;2024-02-26T07:26:07;3.94
31383;DS18B20;18014;49.228;11.102;2024-02-26T07:28:09;3.94
31383;DS18B20;18014;49.228;11.102;2024-02-26T07:30:10;4.00
31383;DS18B20;18014;49.228;11.102;2024-02-26T07:32:11;4.00
31383;DS18B20;18014;49.228;11.102;2024-02-26T07:34:11;4.00
31383;DS18B20;18014;49.228;11.102;2024-02-26T07:36:12;4.00
31383;DS18B20;18014;49.228;11.102;2024-02-26T07:38:13;4.13
31383;DS18B20;18014;49.228;11.102;2024-02-26T07:40:14;4.13
31383;DS18B20;18014;49.228;11.102;2024-02-26T07:42:15;4.06
31383;DS18B20;18014;49.228;11.102;2024-02-26T07:44:16;4.19
31383;DS18B20;18014;49.228;11.102;2024-02-26T07:46:17;4.13
31383;DS18B20;18014;49.228;11.102;2024-02-26T07:48:18;4.31
31383;DS18B20;18014;49.228;11.102;2024-02-26T08:05:28;5.13
31383;DS18B20;18014;49.228;11.102;2024-02-26T08:07:29;5.06
31383;DS18B20;18014;49.228;11.102;2024-02-26T08:09:30;4.94
31383;DS18B20;18014;49.228;11.102;2024-02-26T08:11:31;4.88
31383;DS18B20;18014;49.228;11.102;2024-02-26T08:13:32;4.94
31383;DS18B20;18014;49.228;11.102;2024-02-26T08:15:34;5.06
31383;DS18B20;18014;49.228;11.102;2024-02-26T08:17:35;4.94
31383;DS18B20;18014;49.228;11.102;2024-02-26T08:19:36;5.06
31383;DS18B20;18014;49.228;11.102;2024-02-26T08:21:37;5.06
31383;DS18B20;18014;49.228;11.102;2024-02-26T08:23:38;5.19
31383;DS18B20;18014;49.228;11.102;2024-02-26T08:25:39;5.13
31383;DS18B20;18014;49.228;11.102;2024-02-26T08:27:40;5.38
31383;DS18B20;18014;49.228;11.102;2024-02-26T08:29:42;5.31
31383;DS18B20;18014;49.228;11.102;2024-02-26T08:31:43;5.44
31383;DS18B20;18014;49.228;11.102;2024-02-26T08:33:44;5.56
31383;DS18B20;18014;49.228;11.102;2024-02-26T08:35:45;5.56
31383;DS18B20;18014;49.228;11.102;2024-02-26T08:37:47;5.75
31383;DS18B20;18014;49.228;11.102;2024-02-26T08:39:48;5.94
31383;DS18B20;18014;49.228;11.102;2024-02-26T08:41:49;5.94
31383;DS18B20;18014;49.228;11.102;2024-02-26T08:43:50;6.00
31383;DS18B20;18014;49.228;11.102;2024-02-26T08:45:51;5.94
31383;DS18B20;18014;49.228;11.102;2024-02-26T08:47:53;6.06
31383;DS18B20;18014;49.228;11.102;2024-02-26T08:49:54;6.31
31383;DS18B20;18014;49.228;11.102;2024-02-26T08:51:55;6.25
31383;DS18B20;18014;49.228;11.102;2024-02-26T08:53:56;6.13
31383;DS18B20;18014;49.228;11.102;2024-02-26T08:55:57;6.25
31383;DS18B20;18014;49.228;11.102;2024-02-26T08:57:58;6.06
31383;DS18B20;18014;49.228;11.102;2024-02-26T09:00:00;6.38
31383;DS18B20;18014;49.228;11.102;2024-02-26T09:02:01;6.38
31383;DS18B20;18014;49.228;11.102;2024-02-26T09:04:02;6.38
31383;DS18B20;18014;49.228;11.102;2024-02-26T09:06:03;6.50
31383;DS18B20;18014;49.228;11.102;2024-02-26T09:08:05;6.69
31383;DS18B20;18014;49.228;11.102;2024-02-26T09:10:06;6.75
31383;DS18B20;18014;49.228;11.102;2024-02-26T09:12:09;6.81
31383;DS18B20;18014;49.228;11.102;2024-02-26T09:14:10;6.94
31383;DS18B20;18014;49.228;11.102;2024-02-26T09:16:12;6.94
31383;DS18B20;18014;49.228;11.102;2024-02-26T09:18:13;7.00
31383;DS18B20;18014;49.228;11.102;2024-02-26T09:20:16;7.19
31383;DS18B20;18014;49.228;11.102;2024-02-26T09:22:20;7.31
31383;DS18B20;18014;49.228;11.102;2024-02-26T09:24:21;7.44
31383;DS18B20;18014;49.228;11.102;2024-02-26T09:26:22;7.38
31383;DS18B20;18014;49.228;11.102;2024-02-26T09:28:23;7.56
31383;DS18B20;18014;49.228;11.102;2024-02-26T09:30:24;7.56
31383;DS18B20;18014;49.228;11.102;2024-02-26T09:32:25;7.75
31383;DS18B20;18014;49.228;11.102;2024-02-26T09:34:26;7.56
31383;DS18B20;18014;49.228;11.102;2024-02-26T09:36:27;7.56
31383;DS18B20;18014;49.228;11.102;2024-02-26T09:38:28;7.50
31383;DS18B20;18014;49.228;11.102;2024-02-26T09:40:30;7.75
31383;DS18B20;18014;49.228;11.102;2024-02-26T09:42:32;7.81
31383;DS18B20;18014;49.228;11.102;2024-02-26T09:44:36;7.88
31383;DS18B20;18014;49.228;11.102;2024-02-26T09:46:39;7.88
31383;DS18B20;18014;49.228;11.102;2024-02-26T09:48:42;7.94
31383;DS18B20;18014;49.228;11.102;2024-02-26T09:50:44;7.81
31383;DS18B20;18014;49.228;11.102;2024-02-26T09:52:45;7.81
31383;DS18B20;18014;49.228;11.102;2024-02-26T09:54:49;7.81
31383;DS18B20;18014;49.228;11.102;2024-02-26T09:56:50;7.88
31383;DS18B20;18014;49.228;11.102;2024-02-26T09:58:53;7.88
31383;DS18B20;18014;49.228;11.102;2024-02-26T10:00:57;7.81
31383;DS18B20;18014;49.228;11.102;2024-02-26T10:03:04;7.81
31383;DS18B20;18014;49.228;11.102;2024-02-26T10:05:08;7.88
31383;DS18B20;18014;49.228;11.102;2024-02-26T10:07:12;7.81
31383;DS18B20;18014;49.228;11.102;2024-02-26T10:09:13;7.81
31383;DS18B20;18014;49.228;11.102;2024-02-26T10:11:17;7.88
31383;DS18B20;18014;49.228;11.102;2024-02-26T10:13:18;8.00
31383;DS18B20;18014;49.228;11.102;2024-02-26T10:15:21;8.06
31383;DS18B20;18014;49.228;11.102;2024-02-26T10:17:22;8.06
31383;DS18B20;18014;49.228;11.102;2024-02-26T10:19:27;8.19
31383;DS18B20;18014;49.228;11.102;2024-02-26T10:21:28;8.31
31383;DS18B20;18014;49.228;11.102;2024-02-26T10:23:29;8.31
31383;DS18B20;18014;49.228;11.102;2024-02-26T10:25:30;8.31
31383;DS18B20;18014;49.228;11.102;2024-02-26T10:27:32;8.31
31383;DS18B20;18014;49.228;11.102;2024-02-26T10:29:34;8.50
31383;DS18B20;18014;49.228;11.102;2024-02-26T10:31:35;8.38
31383;DS18B20;18014;49.228;11.102;2024-02-26T10:33:39;8.63
31383;DS18B20;18014;49.228;11.102;2024-02-26T10:35:47;8.63
31383;DS18B20;18014;49.228;11.102;2024-02-26T10:37:50;8.63
31383;DS18B20;18014;49.228;11.102;2024-02-26T10:39:51;8.63
31383;DS18B20;18014;49.228;11.102;2024-02-26T10:41:52;9.00
31383;DS18B20;18014;49.228;11.102;2024-02-26T10:43:54;9.06
31383;DS18B20;18014;49.228;11.102;2024-02-26T10:45:56;9.19
31383;DS18B20;18014;49.228;11.102;2024-02-26T10:47:57;9.56
31383;DS18B20;18014;49.228;11.102;2024-02-26T10:49:59;9.13
31383;DS18B20;18014;49.228;11.102;2024-02-26T10:52:00;9.19
31383;DS18B20;18014;49.228;11.102;2024-02-26T10:54:05;9.31
31383;DS18B20;18014;49.228;11.102;2024-02-26T10:56:08;9.19
31383;DS18B20;18014;49.228;11.102;2024-02-26T10:58:12;9.19
31383;DS18B20;18014;49.228;11.102;2024-02-26T11:00:15;9.25
31383;DS18B20;18014;49.228;11.102;2024-02-26T11:02:16;9.25
31383;DS18B20;18014;49.228;11.102;2024-02-26T11:04:17;9.19
31383;DS18B20;18014;49.228;11.102;2024-02-26T11:06:20;9.25
31383;DS18B20;18014;49.228;11.102;2024-02-26T11:08:21;9.13
31383;DS18B20;18014;49.228;11.102;2024-02-26T11:10:23;9.25
31383;DS18B20;18014;49.228;11.102;2024-02-26T11:12:27;9.44
31383;DS18B20;18014;49.228;11.102;2024-02-26T11:14:30;9.31
31383;DS18B20;18014;49.228;11.102;2024-02-26T11:16:32;9.38
31383;DS18B20;18014;49.228;11.102;2024-02-26T11:18:34;9.38
31383;DS18B20;18014;49.228;11.102;2024-02-26T11:20:38;9.31
31383;DS18B20;18014;49.228;11.102;2024-02-26T11:22:40;9.50
31383;DS18B20;18014;49.228;11.102;2024-02-26T11:24:41;9.50
31383;DS18B20;18014;49.228;11.102;2024-02-26T11:26:50;9.63
31383;DS18B20;18014;49.228;11.102;2024-02-26T11:28:51;9.88
31383;DS18B20;18014;49.228;11.102;2024-02-26T11:30:53;9.63
31383;DS18B20;18014;49.228;11.102;2024-02-26T11:32:55;9.75
31383;DS18B20;18014;49.228;11.102;2024-02-26T11:34:56;9.94
31383;DS18B20;18014;49.228;11.102;2024-02-26T11:36:58;9.88
31383;DS18B20;18014;49.228;11.102;2024-02-26T11:39:11;9.63
31383;DS18B20;18014;49.228;11.102;2024-02-26T11:41:18;10.00
31383;DS18B20;18014;49.228;11.102;2024-02-26T11:43:23;9.81
31383;DS18B20;18014;49.228;11.102;2024-02-26T11:45:47;9.81
31383;DS18B20;18014;49.228;11.102;2024-02-26T11:47:56;9.88
31383;DS18B20;18014;49.228;11.102;2024-02-26T11:49:57;9.94
31383;DS18B20;18014;49.228;11.102;2024-02-26T11:51:59;10.19
31383;DS18B20;18014;49.228;11.102;2024-02-26T11:54:04;10.25
31383;DS18B20;18014;49.228;11.102;2024-02-26T11:56:21;10.25
31383;DS18B20;18014;49.228;11.102;2024-02-26T11:58:31;10.00
31383;DS18B20;18014;49.228;11.102;2024-02-26T12:00:32;10.19
31383;DS18B20;18014;49.228;11.102;2024-02-26T12:02:44;10.31
31383;DS18B20;18014;49.228;11.102;2024-02-26T12:04:49;10.06
31383;DS18B20;18014;49.228;11.102;2024-02-26T12:06:52;10.00
31383;DS18B20;18014;49.228;11.102;2024-02-26T12:08:54;9.94
31383;DS18B20;18014;49.228;11.102;2024-02-26T12:10:54;10.13
31383;DS18B20;18014;49.228;11.102;2024-02-26T12:13:00;10.06
31383;DS18B20;18014;49.228;11.102;2024-02-26T12:15:02;10.25
31383;DS18B20;18014;49.228;11.102;2024-02-26T12:17:03;10.31
31383;DS18B20;18014;49.228;11.102;2024-02-26T12:19:08;10.25
31383;DS18B20;18014;49.228;11.102;2024-02-26T12:21:10;10.44
31383;DS18B20;18014;49.228;11.102;2024-02-26T12:23:17;10.44
31383;DS18B20;18014;49.228;11.102;2024-02-26T12:25:22;10.31
31383;DS18B20;18014;49.228;11.102;2024-02-26T12:27:23;10.13
31383;DS18B20;18014;49.228;11.102;2024-02-26T12:29:24;10.13
31383;DS18B20;18014;49.228;11.102;2024-02-26T12:31:25;10.19
31383;DS18B20;18014;49.228;11.102;2024-02-26T12:33:27;10.25
31383;DS18B20;18014;49.228;11.102;2024-02-26T12:35:29;10.31
31383;DS18B20;18014;49.228;11.102;2024-02-26T12:37:32;10.31
31383;DS18B20;18014;49.228;11.102;2024-02-26T12:39:33;10.31
31383;DS18B20;18014;49.228;11.102;2024-02-26T12:41:35;10.56
31383;DS18B20;18014;49.228;11.102;2024-02-26T12:43:36;10.50
31383;DS18B20;18014;49.228;11.102;2024-02-26T12:45:41;10.38
31383;DS18B20;18014;49.228;11.102;2024-02-26T12:47:43;10.44
31383;DS18B20;18014;49.228;11.102;2024-02-26T12:49:50;10.44
31383;DS18B20;18014;49.228;11.102;2024-02-26T12:51:51;10.38
31383;DS18B20;18014;49.228;11.102;2024-02-26T12:53:53;10.69
31383;DS18B20;18014;49.228;11.102;2024-02-26T12:55:55;11.00
31383;DS18B20;18014;49.228;11.102;2024-02-26T12:57:57;10.94
31383;DS18B20;18014;49.228;11.102;2024-02-26T12:59:59;11.00
