sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T00:02:23;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T00:02:23;42.88;;;20.20;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T00:02:24;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T00:06:34;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T00:06:34;49.28;;;22.67;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T00:06:35;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T00:10:46;40.10;;;20.90;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T00:10:46;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T00:10:47;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T00:14:57;40.22;;;20.27;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T00:14:58;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T00:14:58;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T00:19:09;44.53;;;21.55;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T00:19:09;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T00:19:09;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T00:23:20;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T00:23:20;37.25;;;20.05;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T00:23:21;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T00:27:31;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T00:27:31;40.00;;;20.30;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T00:27:32;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T00:31:42;41.65;;;20.85;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T00:31:42;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T00:31:43;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T00:35:53;42.88;;;21.10;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T00:35:53;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T00:35:54;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T00:40:05;48.25;;;22.50;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T00:40:05;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T00:40:06;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T00:44:17;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T00:44:17;44.05;;;21.50;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T00:44:18;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T00:48:28;42.17;;;21.85;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T00:48:28;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T00:48:29;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T00:52:39;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T00:52:39;56.83;;;22.27;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T00:52:40;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T00:56:50;47.63;;;21.48;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T00:56:51;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T00:56:51;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T01:01:02;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T01:01:02;39.30;;;20.75;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T01:01:03;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T01:05:13;42.63;;;20.85;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T01:05:14;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T01:05:14;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T01:09:26;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T01:09:26;44.00;;;20.60;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T01:09:27;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T01:13:37;41.55;;;20.02;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T01:13:38;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T01:17:48;44.70;;;21.83;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T01:17:49;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T01:17:50;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T01:22:01;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T01:22:01;41.28;;;19.48;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T01:22:02;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T01:26:12;43.75;;;20.55;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T01:26:12;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T01:26:13;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T01:30:23;35.15;;;18.90;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T01:30:23;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T01:30:24;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T01:34:34;31.90;;;18.20;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T01:34:35;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T01:34:35;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T01:38:47;37.17;;;19.27;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T01:38:47;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T01:42:58;33.78;;;17.92;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T01:42:59;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T01:43:00;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T01:47:11;33.10;;;17.95;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T01:47:11;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T01:47:13;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T01:51:23;34.97;;;18.60;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T01:51:24;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T01:51:24;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T01:55:35;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T01:55:35;39.42;;;20.02;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T01:55:36;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T01:59:46;35.70;;;18.58;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T01:59:46;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T01:59:47;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T02:03:58;38.63;;;19.65;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T02:03:59;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T02:04:00;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T02:08:10;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T02:08:10;41.15;;;19.90;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T02:08:12;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T02:12:24;40.30;;;19.20;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T02:12:24;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T02:12:25;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T02:16:35;39.47;;;20.20;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T02:16:35;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T02:16:36;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T02:20:46;44.53;;;20.73;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T02:20:47;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T02:20:47;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T02:24:58;41.45;;;20.27;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T02:24:58;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T02:24:59;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T02:29:10;36.72;;;18.83;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T02:29:10;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T02:29:12;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T02:33:23;38.17;;;19.45;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T02:33:24;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T02:33:25;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T02:37:36;39.10;;;19.52;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T02:37:36;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T02:37:37;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T02:41:47;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T02:41:47;36.58;;;17.85;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T02:41:48;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T02:45:58;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T02:45:58;33.70;;;16.98;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T02:45:59;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T02:50:09;32.25;;;17.50;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T02:50:10;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T02:50:10;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T02:54:21;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T02:54:21;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T02:54:21;35.75;;;17.48;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T02:58:32;33.05;;;17.55;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T02:58:32;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T02:58:33;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T03:02:43;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T03:02:43;32.45;;;18.80;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T03:02:44;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T03:06:55;35.70;;;18.00;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T03:06:55;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T03:06:56;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T03:11:06;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T03:11:06;38.30;;;18.60;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T03:11:07;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T03:15:17;36.55;;;18.40;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T03:15:17;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T03:15:18;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T03:19:28;37.55;;;18.55;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T03:19:29;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T03:19:29;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T03:23:40;36.83;;;19.75;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T03:23:40;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T03:23:40;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T03:27:51;33.13;;;17.65;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T03:27:51;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T03:27:52;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T03:32:02;38.35;;;17.98;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T03:32:02;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T03:32:03;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T03:36:13;36.55;;;18.00;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T03:36:13;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T03:36:14;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T03:40:24;57.38;;;21.27;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T03:40:25;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T03:40:25;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T03:44:36;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T03:44:36;57.90;;;22.40;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T03:44:36;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T03:48:47;48.95;;;20.30;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T03:48:47;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T03:48:48;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T03:52:58;56.42;;;19.17;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T03:52:58;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T03:52:59;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T03:57:09;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T03:57:09;40.00;;;18.00;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T03:57:10;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T04:01:20;88.78;;;20.33;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T04:01:21;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T04:05:32;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T04:05:32;56.45;;;18.92;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T04:05:33;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T04:09:44;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T04:09:44;38.75;;;18.65;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T04:09:45;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T04:13:55;51.13;;;18.15;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T04:13:55;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T04:13:56;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T04:18:06;37.90;;;18.50;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T04:18:07;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T04:18:07;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T04:22:18;39.85;;;18.67;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T04:22:18;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T04:22:19;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T04:26:29;35.17;;;18.17;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T04:26:30;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T04:26:30;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T04:30:41;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T04:30:41;55.20;;;19.00;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T04:30:42;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T04:34:52;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T04:34:52;37.40;;;18.20;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T04:34:53;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T04:39:03;36.08;;;17.45;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T04:39:04;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T04:39:04;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T04:43:15;67.43;;;19.35;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T04:43:15;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T04:43:15;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T04:47:27;50.65;;;18.88;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T04:47:27;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T04:47:28;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T04:51:40;48.33;;;18.30;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T04:51:40;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T04:51:40;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T04:55:51;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T04:55:51;41.53;;;18.98;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T04:55:52;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T05:00:02;47.10;;;18.17;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T05:00:04;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T05:00:05;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T05:04:15;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T05:04:15;36.50;;;18.03;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T05:04:16;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T05:08:26;62.58;;;18.38;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T05:08:26;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T05:08:27;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T05:12:38;65.68;;;18.58;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T05:12:38;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T05:12:39;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T05:16:52;48.67;;;18.02;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T05:16:52;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T05:16:53;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T05:21:03;40.08;;;16.08;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T05:21:04;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T05:21:04;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T05:25:15;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T05:25:15;55.30;;;15.90;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T05:25:16;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T05:29:27;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T05:29:27;48.22;;;17.13;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T05:29:27;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T05:33:38;59.83;;;17.23;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T05:33:38;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T05:33:39;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T05:37:49;83.18;;;17.23;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T05:37:49;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T05:37:50;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T05:42:00;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T05:42:00;60.53;;;14.93;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T05:42:01;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T05:46:11;58.10;;;15.60;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T05:46:11;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T05:46:12;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T05:50:22;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T05:50:22;45.88;;;15.30;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T05:50:23;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T05:54:33;52.63;;;15.52;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T05:54:34;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T05:54:34;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T05:58:44;56.17;;;15.25;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T05:58:45;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T05:58:45;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T06:02:56;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T06:02:56;80.45;;;16.52;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T06:02:57;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T06:07:07;43.40;;;15.43;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T06:07:08;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T06:07:08;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T06:11:19;34.88;;;14.80;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T06:11:19;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T06:11:20;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T06:15:30;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T06:15:30;54.95;;;16.30;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T06:15:31;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T06:19:41;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T06:19:41;43.20;;;15.55;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T06:19:42;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T06:23:52;38.45;;;15.82;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T06:23:52;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T06:23:53;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T06:28:03;49.78;;;14.93;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T06:28:04;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T06:28:05;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T06:32:15;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T06:32:15;38.30;;;14.80;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T06:32:16;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T06:36:26;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T06:36:26;31.92;;;14.43;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T06:36:27;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T06:40:37;40.55;;;15.13;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T06:40:37;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T06:40:38;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T06:44:48;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T06:44:48;36.22;;;14.57;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T06:44:49;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T06:48:59;28.77;;;13.38;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T06:49:00;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T06:49:00;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T06:53:11;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T06:53:11;35.47;;;14.52;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T06:53:12;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T06:57:22;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T06:57:22;36.90;;;13.07;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T06:57:23;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T07:01:34;41.50;;;12.40;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T07:01:35;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T07:05:45;56.78;;;13.20;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T07:05:45;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T07:05:46;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T07:09:56;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T07:09:56;68.70;;;12.90;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T07:09:57;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T07:14:10;29.05;;;12.10;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T07:14:11;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T07:14:12;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T07:18:23;29.88;;;13.07;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T07:18:23;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T07:18:24;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T07:22:34;27.48;;;12.90;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T07:22:34;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T07:22:35;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T07:26:45;;;;;;
84765;SDS011;74994;50.16757951;14.48216110;2024-02-26T07:26:45;32.85;;;13.98;;
