sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
83597;PMS5003;73565;45.774;15.892;2024-02-26T00:00:47;49;42;28
83597;PMS5003;73565;45.774;15.892;2024-02-26T00:02:47;50;41;27
83597;PMS5003;73565;45.774;15.892;2024-02-26T00:04:47;42;36;24
83597;PMS5003;73565;45.774;15.892;2024-02-26T00:06:47;48;41;27
83597;PMS5003;73565;45.774;15.892;2024-02-26T00:08:47;47;39;26
83597;PMS5003;73565;45.774;15.892;2024-02-26T00:10:46;42;37;26
83597;PMS5003;73565;45.774;15.892;2024-02-26T00:12:47;45;36;24
83597;PMS5003;73565;45.774;15.892;2024-02-26T00:14:47;47;40;24
83597;PMS5003;73565;45.774;15.892;2024-02-26T00:16:46;45;38;26
83597;PMS5003;73565;45.774;15.892;2024-02-26T00:18:47;47;39;26
83597;PMS5003;73565;45.774;15.892;2024-02-26T00:20:46;39;33;23
83597;PMS5003;73565;45.774;15.892;2024-02-26T00:22:46;44;37;25
83597;PMS5003;73565;45.774;15.892;2024-02-26T00:24:46;45;38;27
83597;PMS5003;73565;45.774;15.892;2024-02-26T00:26:46;46;39;26
83597;PMS5003;73565;45.774;15.892;2024-02-26T00:28:46;43;38;25
83597;PMS5003;73565;45.774;15.892;2024-02-26T00:30:47;33;31;17
83597;PMS5003;73565;45.774;15.892;2024-02-26T00:32:47;42;36;25
83597;PMS5003;73565;45.774;15.892;2024-02-26T00:34:47;36;33;23
83597;PMS5003;73565;45.774;15.892;2024-02-26T00:36:46;40;36;24
83597;PMS5003;73565;45.774;15.892;2024-02-26T00:38:46;42;35;23
83597;PMS5003;73565;45.774;15.892;2024-02-26T00:40:46;41;35;23
83597;PMS5003;73565;45.774;15.892;2024-02-26T00:42:46;43;37;26
83597;PMS5003;73565;45.774;15.892;2024-02-26T00:44:46;37;34;24
83597;PMS5003;73565;45.774;15.892;2024-02-26T00:46:46;42;37;24
83597;PMS5003;73565;45.774;15.892;2024-02-26T00:48:46;37;34;23
83597;PMS5003;73565;45.774;15.892;2024-02-26T00:50:46;45;37;25
83597;PMS5003;73565;45.774;15.892;2024-02-26T00:52:46;45;39;27
83597;PMS5003;73565;45.774;15.892;2024-02-26T00:54:46;45;38;26
83597;PMS5003;73565;45.774;15.892;2024-02-26T00:56:46;38;33;22
83597;PMS5003;73565;45.774;15.892;2024-02-26T00:58:46;44;37;26
83597;PMS5003;73565;45.774;15.892;2024-02-26T01:00:46;45;36;25
83597;PMS5003;73565;45.774;15.892;2024-02-26T01:02:46;45;37;24
83597;PMS5003;73565;45.774;15.892;2024-02-26T01:04:46;30;29;22
83597;PMS5003;73565;45.774;15.892;2024-02-26T01:06:46;43;36;24
83597;PMS5003;73565;45.774;15.892;2024-02-26T01:08:46;34;32;24
83597;PMS5003;73565;45.774;15.892;2024-02-26T01:10:46;34;32;23
83597;PMS5003;73565;45.774;15.892;2024-02-26T01:12:46;40;35;24
83597;PMS5003;73565;45.774;15.892;2024-02-26T01:14:46;36;32;21
83597;PMS5003;73565;45.774;15.892;2024-02-26T01:16:46;38;33;22
83597;PMS5003;73565;45.774;15.892;2024-02-26T01:18:46;46;38;23
83597;PMS5003;73565;45.774;15.892;2024-02-26T01:20:47;43;38;24
83597;PMS5003;73565;45.774;15.892;2024-02-26T01:22:46;39;35;24
83597;PMS5003;73565;45.774;15.892;2024-02-26T01:24:46;41;36;24
83597;PMS5003;73565;45.774;15.892;2024-02-26T01:26:46;45;39;26
83597;PMS5003;73565;45.774;15.892;2024-02-26T01:28:46;41;35;23
83597;PMS5003;73565;45.774;15.892;2024-02-26T01:30:46;39;34;22
83597;PMS5003;73565;45.774;15.892;2024-02-26T01:32:46;32;30;15
83597;PMS5003;73565;45.774;15.892;2024-02-26T01:34:46;36;33;24
83597;PMS5003;73565;45.774;15.892;2024-02-26T01:36:46;38;33;22
83597;PMS5003;73565;45.774;15.892;2024-02-26T01:38:46;40;36;24
83597;PMS5003;73565;45.774;15.892;2024-02-26T01:41:15;50;42;27
83597;PMS5003;73565;45.774;15.892;2024-02-26T01:42:50;38;30;22
83597;PMS5003;73565;45.774;15.892;2024-02-26T01:44:49;39;34;22
83597;PMS5003;73565;45.774;15.892;2024-02-26T01:46:49;45;38;26
83597;PMS5003;73565;45.774;15.892;2024-02-26T01:48:49;38;33;23
83597;PMS5003;73565;45.774;15.892;2024-02-26T01:50:49;13;13;11
83597;PMS5003;73565;45.774;15.892;2024-02-26T01:52:50;40;36;24
83597;PMS5003;73565;45.774;15.892;2024-02-26T01:54:49;39;33;23
83597;PMS5003;73565;45.774;15.892;2024-02-26T01:56:49;45;37;24
83597;PMS5003;73565;45.774;15.892;2024-02-26T01:58:49;45;37;26
83597;PMS5003;73565;45.774;15.892;2024-02-26T02:00:49;32;29;21
83597;PMS5003;73565;45.774;15.892;2024-02-26T02:02:49;36;32;20
83597;PMS5003;73565;45.774;15.892;2024-02-26T02:04:49;43;36;24
83597;PMS5003;73565;45.774;15.892;2024-02-26T02:07:05;42;36;24
83597;PMS5003;73565;45.774;15.892;2024-02-26T02:09:05;35;32;25
83597;PMS5003;73565;45.774;15.892;2024-02-26T02:11:05;39;35;24
83597;PMS5003;73565;45.774;15.892;2024-02-26T02:13:05;43;36;24
83597;PMS5003;73565;45.774;15.892;2024-02-26T02:15:05;37;34;24
83597;PMS5003;73565;45.774;15.892;2024-02-26T02:17:05;34;32;21
83597;PMS5003;73565;45.774;15.892;2024-02-26T02:19:59;43;38;26
83597;PMS5003;73565;45.774;15.892;2024-02-26T02:21:38;44;35;25
83597;PMS5003;73565;45.774;15.892;2024-02-26T02:23:38;38;33;24
83597;PMS5003;73565;45.774;15.892;2024-02-26T02:25:38;38;33;23
83597;PMS5003;73565;45.774;15.892;2024-02-26T02:27:38;43;36;24
83597;PMS5003;73565;45.774;15.892;2024-02-26T02:29:38;43;37;24
83597;PMS5003;73565;45.774;15.892;2024-02-26T02:31:38;46;38;24
83597;PMS5003;73565;45.774;15.892;2024-02-26T02:33:38;41;36;24
83597;PMS5003;73565;45.774;15.892;2024-02-26T02:35:38;45;38;27
83597;PMS5003;73565;45.774;15.892;2024-02-26T02:37:38;49;41;27
83597;PMS5003;73565;45.774;15.892;2024-02-26T02:39:38;46;39;26
83597;PMS5003;73565;45.774;15.892;2024-02-26T02:41:38;46;38;26
83597;PMS5003;73565;45.774;15.892;2024-02-26T02:43:38;47;38;25
83597;PMS5003;73565;45.774;15.892;2024-02-26T02:45:38;47;38;24
83597;PMS5003;73565;45.774;15.892;2024-02-26T02:47:40;46;40;26
83597;PMS5003;73565;45.774;15.892;2024-02-26T02:49:38;45;38;26
83597;PMS5003;73565;45.774;15.892;2024-02-26T02:51:38;42;36;24
83597;PMS5003;73565;45.774;15.892;2024-02-26T02:53:38;38;34;22
83597;PMS5003;73565;45.774;15.892;2024-02-26T02:55:38;41;36;24
83597;PMS5003;73565;45.774;15.892;2024-02-26T02:57:39;34;32;22
83597;PMS5003;73565;45.774;15.892;2024-02-26T02:59:38;39;34;24
83597;PMS5003;73565;45.774;15.892;2024-02-26T03:01:38;41;36;22
83597;PMS5003;73565;45.774;15.892;2024-02-26T03:03:38;37;33;23
83597;PMS5003;73565;45.774;15.892;2024-02-26T03:05:38;47;38;23
83597;PMS5003;73565;45.774;15.892;2024-02-26T03:07:38;31;30;22
83597;PMS5003;73565;45.774;15.892;2024-02-26T03:09:38;39;35;24
83597;PMS5003;73565;45.774;15.892;2024-02-26T03:11:38;44;38;24
83597;PMS5003;73565;45.774;15.892;2024-02-26T03:13:38;45;36;24
83597;PMS5003;73565;45.774;15.892;2024-02-26T03:15:38;39;35;24
83597;PMS5003;73565;45.774;15.892;2024-02-26T03:17:38;40;35;22
83597;PMS5003;73565;45.774;15.892;2024-02-26T03:19:38;33;31;20
83597;PMS5003;73565;45.774;15.892;2024-02-26T03:21:38;43;36;23
83597;PMS5003;73565;45.774;15.892;2024-02-26T03:23:38;43;36;23
83597;PMS5003;73565;45.774;15.892;2024-02-26T03:25:38;35;32;23
83597;PMS5003;73565;45.774;15.892;2024-02-26T03:27:38;29;27;17
83597;PMS5003;73565;45.774;15.892;2024-02-26T03:29:38;39;35;23
83597;PMS5003;73565;45.774;15.892;2024-02-26T03:31:38;38;35;24
83597;PMS5003;73565;45.774;15.892;2024-02-26T03:33:38;34;32;21
83597;PMS5003;73565;45.774;15.892;2024-02-26T03:35:38;30;29;18
83597;PMS5003;73565;45.774;15.892;2024-02-26T03:37:38;27;26;15
83597;PMS5003;73565;45.774;15.892;2024-02-26T03:39:38;35;33;22
83597;PMS5003;73565;45.774;15.892;2024-02-26T03:41:38;37;33;22
83597;PMS5003;73565;45.774;15.892;2024-02-26T03:43:38;39;34;23
83597;PMS5003;73565;45.774;15.892;2024-02-26T03:45:38;24;23;11
83597;PMS5003;73565;45.774;15.892;2024-02-26T03:47:38;36;33;23
83597;PMS5003;73565;45.774;15.892;2024-02-26T03:49:38;39;34;23
83597;PMS5003;73565;45.774;15.892;2024-02-26T03:51:38;36;33;19
83597;PMS5003;73565;45.774;15.892;2024-02-26T03:53:38;42;37;24
83597;PMS5003;73565;45.774;15.892;2024-02-26T03:56:41;38;34;21
83597;PMS5003;73565;45.774;15.892;2024-02-26T03:58:41;35;33;22
83597;PMS5003;73565;45.774;15.892;2024-02-26T04:00:42;36;32;22
83597;PMS5003;73565;45.774;15.892;2024-02-26T04:02:41;39;35;22
83597;PMS5003;73565;45.774;15.892;2024-02-26T04:04:41;29;26;20
83597;PMS5003;73565;45.774;15.892;2024-02-26T04:07:35;40;33;24
83597;PMS5003;73565;45.774;15.892;2024-02-26T04:09:06;36;32;22
83597;PMS5003;73565;45.774;15.892;2024-02-26T04:11:06;33;30;20
83597;PMS5003;73565;45.774;15.892;2024-02-26T04:13:06;30;28;19
83597;PMS5003;73565;45.774;15.892;2024-02-26T04:15:06;37;34;24
83597;PMS5003;73565;45.774;15.892;2024-02-26T04:17:06;31;30;20
83597;PMS5003;73565;45.774;15.892;2024-02-26T04:19:06;30;26;18
83597;PMS5003;73565;45.774;15.892;2024-02-26T04:21:06;38;33;23
83597;PMS5003;73565;45.774;15.892;2024-02-26T04:23:06;31;30;20
83597;PMS5003;73565;45.774;15.892;2024-02-26T04:25:06;29;28;17
83597;PMS5003;73565;45.774;15.892;2024-02-26T04:27:06;32;30;19
83597;PMS5003;73565;45.774;15.892;2024-02-26T04:29:06;35;32;20
83597;PMS5003;73565;45.774;15.892;2024-02-26T04:30:07;15;14;5
83597;PMS5003;73565;45.774;15.892;2024-02-26T04:33:28;36;33;22
83597;PMS5003;73565;45.774;15.892;2024-02-26T04:35:28;32;30;21
83597;PMS5003;73565;45.774;15.892;2024-02-26T04:37:28;18;18;7
83597;PMS5003;73565;45.774;15.892;2024-02-26T04:39:28;32;30;19
83597;PMS5003;73565;45.774;15.892;2024-02-26T04:41:28;34;31;22
83597;PMS5003;73565;45.774;15.892;2024-02-26T04:43:28;27;26;17
83597;PMS5003;73565;45.774;15.892;2024-02-26T04:45:28;37;33;22
83597;PMS5003;73565;45.774;15.892;2024-02-26T04:47:28;34;30;19
83597;PMS5003;73565;45.774;15.892;2024-02-26T04:49:28;31;30;19
83597;PMS5003;73565;45.774;15.892;2024-02-26T04:52:01;52;49;33
83597;PMS5003;73565;45.774;15.892;2024-02-26T04:53:47;33;31;20
83597;PMS5003;73565;45.774;15.892;2024-02-26T04:55:47;31;30;20
83597;PMS5003;73565;45.774;15.892;2024-02-26T04:57:47;30;28;19
83597;PMS5003;73565;45.774;15.892;2024-02-26T04:59:47;29;27;19
83597;PMS5003;73565;45.774;15.892;2024-02-26T05:01:47;36;33;21
83597;PMS5003;73565;45.774;15.892;2024-02-26T05:03:47;32;29;19
83597;PMS5003;73565;45.774;15.892;2024-02-26T05:05:47;26;26;17
83597;PMS5003;73565;45.774;15.892;2024-02-26T05:07:47;24;24;20
83597;PMS5003;73565;45.774;15.892;2024-02-26T05:09:47;27;25;17
83597;PMS5003;73565;45.774;15.892;2024-02-26T05:11:47;29;28;19
83597;PMS5003;73565;45.774;15.892;2024-02-26T05:13:47;35;32;20
83597;PMS5003;73565;45.774;15.892;2024-02-26T05:15:47;29;28;20
83597;PMS5003;73565;45.774;15.892;2024-02-26T05:17:47;29;28;20
83597;PMS5003;73565;45.774;15.892;2024-02-26T05:19:47;23;22;17
83597;PMS5003;73565;45.774;15.892;2024-02-26T05:21:47;23;23;14
83597;PMS5003;73565;45.774;15.892;2024-02-26T05:23:47;24;23;16
83597;PMS5003;73565;45.774;15.892;2024-02-26T05:25:48;22;21;14
83597;PMS5003;73565;45.774;15.892;2024-02-26T05:27:47;23;22;16
83597;PMS5003;73565;45.774;15.892;2024-02-26T05:29:47;25;25;16
83597;PMS5003;73565;45.774;15.892;2024-02-26T05:31:47;21;19;11
83597;PMS5003;73565;45.774;15.892;2024-02-26T05:33:47;25;23;16
83597;PMS5003;73565;45.774;15.892;2024-02-26T05:35:47;24;23;14
83597;PMS5003;73565;45.774;15.892;2024-02-26T05:37:47;27;27;20
83597;PMS5003;73565;45.774;15.892;2024-02-26T05:40:23;30;26;18
83597;PMS5003;73565;45.774;15.892;2024-02-26T05:41:37;24;22;18
83597;PMS5003;73565;45.774;15.892;2024-02-26T05:43:37;24;24;16
83597;PMS5003;73565;45.774;15.892;2024-02-26T05:45:37;23;23;18
83597;PMS5003;73565;45.774;15.892;2024-02-26T05:47:37;24;23;17
83597;PMS5003;73565;45.774;15.892;2024-02-26T05:49:37;23;22;13
83597;PMS5003;73565;45.774;15.892;2024-02-26T05:51:37;24;23;18
83597;PMS5003;73565;45.774;15.892;2024-02-26T05:53:37;26;26;16
83597;PMS5003;73565;45.774;15.892;2024-02-26T05:55:37;25;23;16
83597;PMS5003;73565;45.774;15.892;2024-02-26T05:57:37;23;23;16
83597;PMS5003;73565;45.774;15.892;2024-02-26T05:59:37;26;23;16
83597;PMS5003;73565;45.774;15.892;2024-02-26T06:01:37;25;24;16
83597;PMS5003;73565;45.774;15.892;2024-02-26T06:03:37;22;22;17
83597;PMS5003;73565;45.774;15.892;2024-02-26T06:05:37;26;26;19
83597;PMS5003;73565;45.774;15.892;2024-02-26T06:07:37;29;26;18
83597;PMS5003;73565;45.774;15.892;2024-02-26T06:09:37;27;26;18
83597;PMS5003;73565;45.774;15.892;2024-02-26T06:12:12;41;36;24
83597;PMS5003;73565;45.774;15.892;2024-02-26T06:13:14;29;28;19
83597;PMS5003;73565;45.774;15.892;2024-02-26T06:15:14;23;23;15
83597;PMS5003;73565;45.774;15.892;2024-02-26T06:17:14;30;27;20
83597;PMS5003;73565;45.774;15.892;2024-02-26T06:19:14;24;24;17
83597;PMS5003;73565;45.774;15.892;2024-02-26T06:21:14;31;30;19
83597;PMS5003;73565;45.774;15.892;2024-02-26T06:23:14;30;28;19
83597;PMS5003;73565;45.774;15.892;2024-02-26T06:25:14;12;12;3
83597;PMS5003;73565;45.774;15.892;2024-02-26T06:27:14;26;25;17
83597;PMS5003;73565;45.774;15.892;2024-02-26T06:29:14;29;28;19
83597;PMS5003;73565;45.774;15.892;2024-02-26T06:31:14;22;22;16
83597;PMS5003;73565;45.774;15.892;2024-02-26T06:33:44;36;32;21
83597;PMS5003;73565;45.774;15.892;2024-02-26T06:35:20;33;32;22
83597;PMS5003;73565;45.774;15.892;2024-02-26T06:38:18;33;32;22
83597;PMS5003;73565;45.774;15.892;2024-02-26T06:39:54;26;25;18
83597;PMS5003;73565;45.774;15.892;2024-02-26T06:41:54;30;29;20
83597;PMS5003;73565;45.774;15.892;2024-02-26T06:43:54;24;24;19
83597;PMS5003;73565;45.774;15.892;2024-02-26T06:45:54;24;23;15
83597;PMS5003;73565;45.774;15.892;2024-02-26T06:47:54;27;27;20
83597;PMS5003;73565;45.774;15.892;2024-02-26T06:49:54;30;29;20
83597;PMS5003;73565;45.774;15.892;2024-02-26T06:51:54;24;24;16
83597;PMS5003;73565;45.774;15.892;2024-02-26T06:53:54;25;24;16
83597;PMS5003;73565;45.774;15.892;2024-02-26T06:55:54;28;27;17
83597;PMS5003;73565;45.774;15.892;2024-02-26T06:57:54;29;29;18
83597;PMS5003;73565;45.774;15.892;2024-02-26T06:59:54;25;25;16
83597;PMS5003;73565;45.774;15.892;2024-02-26T07:01:54;16;14;9
83597;PMS5003;73565;45.774;15.892;2024-02-26T07:03:54;20;20;15
83597;PMS5003;73565;45.774;15.892;2024-02-26T07:05:54;20;20;15
83597;PMS5003;73565;45.774;15.892;2024-02-26T07:07:54;27;26;17
83597;PMS5003;73565;45.774;15.892;2024-02-26T07:09:54;18;18;12
83597;PMS5003;73565;45.774;15.892;2024-02-26T07:11:54;20;19;14
83597;PMS5003;73565;45.774;15.892;2024-02-26T07:13:54;20;19;15
83597;PMS5003;73565;45.774;15.892;2024-02-26T07:15:54;16;15;11
83597;PMS5003;73565;45.774;15.892;2024-02-26T07:17:54;19;17;13
83597;PMS5003;73565;45.774;15.892;2024-02-26T07:19:54;25;24;19
83597;PMS5003;73565;45.774;15.892;2024-02-26T07:21:54;18;18;15
83597;PMS5003;73565;45.774;15.892;2024-02-26T07:23:54;15;15;12
83597;PMS5003;73565;45.774;15.892;2024-02-26T07:25:54;26;26;17
83597;PMS5003;73565;45.774;15.892;2024-02-26T07:27:54;22;21;14
83597;PMS5003;73565;45.774;15.892;2024-02-26T07:29:54;20;20;16
83597;PMS5003;73565;45.774;15.892;2024-02-26T07:31:54;19;19;12
83597;PMS5003;73565;45.774;15.892;2024-02-26T07:33:54;27;27;19
83597;PMS5003;73565;45.774;15.892;2024-02-26T07:35:54;21;21;13
83597;PMS5003;73565;45.774;15.892;2024-02-26T07:37:54;25;24;16
83597;PMS5003;73565;45.774;15.892;2024-02-26T07:39:54;14;12;10
83597;PMS5003;73565;45.774;15.892;2024-02-26T07:41:54;29;27;18
83597;PMS5003;73565;45.774;15.892;2024-02-26T07:43:54;24;24;16
83597;PMS5003;73565;45.774;15.892;2024-02-26T07:44:19;27;25;20
83597;PMS5003;73565;45.774;15.892;2024-02-26T07:46:05;27;26;19
83597;PMS5003;73565;45.774;15.892;2024-02-26T07:48:41;53;47;30
83597;PMS5003;73565;45.774;15.892;2024-02-26T07:49:46;28;27;18
83597;PMS5003;73565;45.774;15.892;2024-02-26T07:51:46;30;28;19
83597;PMS5003;73565;45.774;15.892;2024-02-26T07:53:46;24;22;18
83597;PMS5003;73565;45.774;15.892;2024-02-26T07:55:46;29;26;20
83597;PMS5003;73565;45.774;15.892;2024-02-26T07:57:46;21;20;15
83597;PMS5003;73565;45.774;15.892;2024-02-26T08:00:14;27;25;20
83597;PMS5003;73565;45.774;15.892;2024-02-26T08:01:19;25;25;17
83597;PMS5003;73565;45.774;15.892;2024-02-26T08:03:19;22;21;16
83597;PMS5003;73565;45.774;15.892;2024-02-26T08:05:19;22;22;17
83597;PMS5003;73565;45.774;15.892;2024-02-26T08:07:19;24;24;19
83597;PMS5003;73565;45.774;15.892;2024-02-26T08:09:19;23;23;16
83597;PMS5003;73565;45.774;15.892;2024-02-26T08:11:19;28;26;19
83597;PMS5003;73565;45.774;15.892;2024-02-26T08:13:51;41;38;25
83597;PMS5003;73565;45.774;15.892;2024-02-26T08:15:34;27;26;19
83597;PMS5003;73565;45.774;15.892;2024-02-26T08:17:34;29;28;19
83597;PMS5003;73565;45.774;15.892;2024-02-26T08:19:34;27;27;20
83597;PMS5003;73565;45.774;15.892;2024-02-26T08:21:34;26;25;17
83597;PMS5003;73565;45.774;15.892;2024-02-26T08:23:34;30;29;20
83597;PMS5003;73565;45.774;15.892;2024-02-26T08:25:34;24;24;16
83597;PMS5003;73565;45.774;15.892;2024-02-26T08:27:34;28;25;16
83597;PMS5003;73565;45.774;15.892;2024-02-26T08:29:34;27;26;19
83597;PMS5003;73565;45.774;15.892;2024-02-26T08:31:34;30;29;20
83597;PMS5003;73565;45.774;15.892;2024-02-26T08:33:34;23;23;16
83597;PMS5003;73565;45.774;15.892;2024-02-26T08:35:34;25;25;19
83597;PMS5003;73565;45.774;15.892;2024-02-26T08:37:34;23;23;16
83597;PMS5003;73565;45.774;15.892;2024-02-26T08:39:34;24;23;16
83597;PMS5003;73565;45.774;15.892;2024-02-26T08:42:03;27;27;20
83597;PMS5003;73565;45.774;15.892;2024-02-26T08:44:02;21;20;16
83597;PMS5003;73565;45.774;15.892;2024-02-26T08:46:02;20;20;17
83597;PMS5003;73565;45.774;15.892;2024-02-26T08:48:02;24;23;16
83597;PMS5003;73565;45.774;15.892;2024-02-26T08:50:03;23;23;16
83597;PMS5003;73565;45.774;15.892;2024-02-26T08:52:02;19;18;15
83597;PMS5003;73565;45.774;15.892;2024-02-26T08:54:02;18;17;13
83597;PMS5003;73565;45.774;15.892;2024-02-26T08:56:03;13;13;9
83597;PMS5003;73565;45.774;15.892;2024-02-26T08:58:02;14;14;10
83597;PMS5003;73565;45.774;15.892;2024-02-26T09:00:03;11;11;9
83597;PMS5003;73565;45.774;15.892;2024-02-26T09:02:02;11;10;8
83597;PMS5003;73565;45.774;15.892;2024-02-26T09:04:02;14;13;8
83597;PMS5003;73565;45.774;15.892;2024-02-26T09:06:02;11;11;10
83597;PMS5003;73565;45.774;15.892;2024-02-26T09:08:03;13;12;9
83597;PMS5003;73565;45.774;15.892;2024-02-26T09:10:02;14;13;10
83597;PMS5003;73565;45.774;15.892;2024-02-26T09:12:03;13;12;11
83597;PMS5003;73565;45.774;15.892;2024-02-26T09:14:02;11;11;9
83597;PMS5003;73565;45.774;15.892;2024-02-26T09:16:03;12;12;8
83597;PMS5003;73565;45.774;15.892;2024-02-26T09:18:02;13;12;10
83597;PMS5003;73565;45.774;15.892;2024-02-26T09:20:03;12;11;9
83597;PMS5003;73565;45.774;15.892;2024-02-26T09:22:03;7;7;7
83597;PMS5003;73565;45.774;15.892;2024-02-26T09:24:02;13;12;9
83597;PMS5003;73565;45.774;15.892;2024-02-26T09:26:02;13;11;9
83597;PMS5003;73565;45.774;15.892;2024-02-26T09:28:02;10;10;8
83597;PMS5003;73565;45.774;15.892;2024-02-26T09:30:03;7;7;6
83597;PMS5003;73565;45.774;15.892;2024-02-26T09:32:03;9;7;5
83597;PMS5003;73565;45.774;15.892;2024-02-26T09:34:02;5;5;5
83597;PMS5003;73565;45.774;15.892;2024-02-26T09:36:03;6;6;4
83597;PMS5003;73565;45.774;15.892;2024-02-26T09:38:02;4;4;3
83597;PMS5003;73565;45.774;15.892;2024-02-26T09:56:10;3;3;3
83597;PMS5003;73565;45.774;15.892;2024-02-26T09:58:02;3;3;2
83597;PMS5003;73565;45.774;15.892;2024-02-26T10:00:02;4;3;3
83597;PMS5003;73565;45.774;15.892;2024-02-26T10:02:02;2;2;2
83597;PMS5003;73565;45.774;15.892;2024-02-26T10:04:02;3;2;2
83597;PMS5003;73565;45.774;15.892;2024-02-26T10:06:02;2;2;1
83597;PMS5003;73565;45.774;15.892;2024-02-26T10:08:02;2;2;1
83597;PMS5003;73565;45.774;15.892;2024-02-26T10:10:02;2;2;2
83597;PMS5003;73565;45.774;15.892;2024-02-26T10:12:02;1;1;1
83597;PMS5003;73565;45.774;15.892;2024-02-26T10:14:02;1;1;1
83597;PMS5003;73565;45.774;15.892;2024-02-26T10:16:02;1;1;1
83597;PMS5003;73565;45.774;15.892;2024-02-26T10:18:02;1;1;1
83597;PMS5003;73565;45.774;15.892;2024-02-26T10:22:02;2;1;1
83597;PMS5003;73565;45.774;15.892;2024-02-26T10:24:02;1;1;1
83597;PMS5003;73565;45.774;15.892;2024-02-26T10:26:02;0;0;0
83597;PMS5003;73565;45.774;15.892;2024-02-26T10:28:03;1;0;0
83597;PMS5003;73565;45.774;15.892;2024-02-26T10:30:02;1;1;1
83597;PMS5003;73565;45.774;15.892;2024-02-26T10:32:02;0;0;0
83597;PMS5003;73565;45.774;15.892;2024-02-26T10:34:02;1;1;0
83597;PMS5003;73565;45.774;15.892;2024-02-26T10:36:02;0;0;0
83597;PMS5003;73565;45.774;15.892;2024-02-26T10:38:02;0;0;0
83597;PMS5003;73565;45.774;15.892;2024-02-26T10:40:02;0;0;0
83597;PMS5003;73565;45.774;15.892;2024-02-26T10:42:02;1;1;0
83597;PMS5003;73565;45.774;15.892;2024-02-26T10:44:02;0;0;0
83597;PMS5003;73565;45.774;15.892;2024-02-26T10:46:02;0;0;0
83597;PMS5003;73565;45.774;15.892;2024-02-26T10:48:02;0;0;0
83597;PMS5003;73565;45.774;15.892;2024-02-26T10:50:02;0;0;0
83597;PMS5003;73565;45.774;15.892;2024-02-26T10:52:02;0;0;0
83597;PMS5003;73565;45.774;15.892;2024-02-26T10:54:02;0;0;0
83597;PMS5003;73565;45.774;15.892;2024-02-26T10:56:03;0;0;0
83597;PMS5003;73565;45.774;15.892;2024-02-26T10:58:02;0;0;0
83597;PMS5003;73565;45.774;15.892;2024-02-26T11:00:02;0;0;0
83597;PMS5003;73565;45.774;15.892;2024-02-26T11:02:02;1;0;0
83597;PMS5003;73565;45.774;15.892;2024-02-26T11:04:02;0;0;0
83597;PMS5003;73565;45.774;15.892;2024-02-26T11:06:02;0;0;0
83597;PMS5003;73565;45.774;15.892;2024-02-26T11:08:02;1;1;1
83597;PMS5003;73565;45.774;15.892;2024-02-26T11:10:03;1;1;1
83597;PMS5003;73565;45.774;15.892;2024-02-26T11:12:02;0;0;0
83597;PMS5003;73565;45.774;15.892;2024-02-26T11:14:02;1;1;1
83597;PMS5003;73565;45.774;15.892;2024-02-26T11:16:02;1;1;1
83597;PMS5003;73565;45.774;15.892;2024-02-26T11:18:02;1;1;1
83597;PMS5003;73565;45.774;15.892;2024-02-26T11:20:02;1;1;1
83597;PMS5003;73565;45.774;15.892;2024-02-26T11:22:02;0;0;0
83597;PMS5003;73565;45.774;15.892;2024-02-26T11:24:02;1;1;1
83597;PMS5003;73565;45.774;15.892;2024-02-26T11:26:02;1;1;1
83597;PMS5003;73565;45.774;15.892;2024-02-26T11:28:03;2;2;1
83597;PMS5003;73565;45.774;15.892;2024-02-26T11:30:02;1;1;1
83597;PMS5003;73565;45.774;15.892;2024-02-26T11:32:02;0;0;0
83597;PMS5003;73565;45.774;15.892;2024-02-26T11:34:02;0;0;0
83597;PMS5003;73565;45.774;15.892;2024-02-26T11:36:02;1;1;1
83597;PMS5003;73565;45.774;15.892;2024-02-26T11:38:02;1;1;1
83597;PMS5003;73565;45.774;15.892;2024-02-26T11:40:02;1;1;1
83597;PMS5003;73565;45.774;15.892;2024-02-26T11:42:08;0;0;0
83597;PMS5003;73565;45.774;15.892;2024-02-26T11:44:02;1;1;1
83597;PMS5003;73565;45.774;15.892;2024-02-26T11:46:02;0;0;0
83597;PMS5003;73565;45.774;15.892;2024-02-26T11:48:02;0;0;0
83597;PMS5003;73565;45.774;15.892;2024-02-26T11:49:33;0;0;0
83597;PMS5003;73565;45.774;15.892;2024-02-26T11:51:08;1;1;1
83597;PMS5003;73565;45.774;15.892;2024-02-26T11:53:24;1;1;1
83597;PMS5003;73565;45.774;15.892;2024-02-26T11:55:08;0;0;0
83597;PMS5003;73565;45.774;15.892;2024-02-26T11:57:17;1;1;1
83597;PMS5003;73565;45.774;15.892;2024-02-26T11:59:09;0;0;0
83597;PMS5003;73565;45.774;15.892;2024-02-26T12:01:08;0;0;0
83597;PMS5003;73565;45.774;15.892;2024-02-26T12:03:08;1;1;1
83597;PMS5003;73565;45.774;15.892;2024-02-26T12:05:09;1;1;1
83597;PMS5003;73565;45.774;15.892;2024-02-26T12:07:08;1;1;0
83597;PMS5003;73565;45.774;15.892;2024-02-26T12:09:08;1;1;1
83597;PMS5003;73565;45.774;15.892;2024-02-26T12:11:08;1;1;1
83597;PMS5003;73565;45.774;15.892;2024-02-26T12:13:10;2;2;1
