sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77134;Laerm;25175;50.140;18.990;2024-02-26T00:03:04;39.65;34.71;53.38;;
77134;Laerm;25175;50.140;18.990;2024-02-26T00:06:11;40.03;34.87;56.09;;
77134;Laerm;25175;50.140;18.990;2024-02-26T00:09:19;38.22;35.29;43.53;;
77134;Laerm;25175;50.140;18.990;2024-02-26T00:12:30;39.28;35.35;46.64;;
77134;Laerm;25175;50.140;18.990;2024-02-26T00:15:49;39.14;35.94;52.95;;
77134;Laerm;25175;50.140;18.990;2024-02-26T00:19:02;39.85;35.89;50.41;;
77134;Laerm;25175;50.140;18.990;2024-02-26T00:22:16;39.24;35.63;45.82;;
77134;Laerm;25175;50.140;18.990;2024-02-26T00:26:22;39.67;34.40;52.81;;
77134;Laerm;25175;50.140;18.990;2024-02-26T00:29:33;39.68;35.70;43.52;;
77134;Laerm;25175;50.140;18.990;2024-02-26T00:33:02;38.99;35.39;47.66;;
77134;Laerm;25175;50.140;18.990;2024-02-26T00:36:15;38.30;35.54;42.74;;
77134;Laerm;25175;50.140;18.990;2024-02-26T00:39:56;38.27;35.27;43.97;;
77134;Laerm;25175;50.140;18.990;2024-02-26T00:43:14;39.14;36.20;44.29;;
77134;Laerm;25175;50.140;18.990;2024-02-26T00:46:50;39.28;35.30;46.91;;
77134;Laerm;25175;50.140;18.990;2024-02-26T00:50:02;37.86;34.32;43.12;;
77134;Laerm;25175;50.140;18.990;2024-02-26T00:53:25;39.90;33.63;59.19;;
77134;Laerm;25175;50.140;18.990;2024-02-26T01:00:09;41.47;36.02;58.48;;
77134;Laerm;25175;50.140;18.990;2024-02-26T01:03:40;39.50;36.52;43.51;;
77134;Laerm;25175;50.140;18.990;2024-02-26T01:06:54;40.39;36.30;44.74;;
77134;Laerm;25175;50.140;18.990;2024-02-26T01:10:06;41.03;35.72;50.72;;
77134;Laerm;25175;50.140;18.990;2024-02-26T01:13:56;37.73;34.41;46.16;;
77134;Laerm;25175;50.140;18.990;2024-02-26T01:17:14;41.35;35.75;48.71;;
77134;Laerm;25175;50.140;18.990;2024-02-26T01:20:30;40.52;37.34;49.70;;
77134;Laerm;25175;50.140;18.990;2024-02-26T01:23:40;38.72;35.85;44.59;;
77134;Laerm;25175;50.140;18.990;2024-02-26T01:31:12;41.21;36.99;46.78;;
77134;Laerm;25175;50.140;18.990;2024-02-26T01:34:35;40.60;36.56;50.54;;
77134;Laerm;25175;50.140;18.990;2024-02-26T01:37:43;46.85;38.13;64.69;;
77134;Laerm;25175;50.140;18.990;2024-02-26T01:45:13;41.19;36.69;49.14;;
77134;Laerm;25175;50.140;18.990;2024-02-26T01:48:24;40.40;37.11;46.23;;
77134;Laerm;25175;50.140;18.990;2024-02-26T01:52:10;40.33;36.34;52.80;;
77134;Laerm;25175;50.140;18.990;2024-02-26T01:55:26;41.77;36.47;51.15;;
77134;Laerm;25175;50.140;18.990;2024-02-26T01:58:36;39.21;35.95;42.28;;
77134;Laerm;25175;50.140;18.990;2024-02-26T02:02:27;41.22;37.44;51.70;;
77134;Laerm;25175;50.140;18.990;2024-02-26T02:05:37;40.43;37.20;45.01;;
77134;Laerm;25175;50.140;18.990;2024-02-26T02:09:04;38.15;34.42;44.97;;
77134;Laerm;25175;50.140;18.990;2024-02-26T02:12:12;40.39;37.01;57.55;;
77134;Laerm;25175;50.140;18.990;2024-02-26T02:15:20;38.33;35.35;44.10;;
77134;Laerm;25175;50.140;18.990;2024-02-26T02:18:50;41.45;36.84;58.52;;
77134;Laerm;25175;50.140;18.990;2024-02-26T02:22:19;44.64;36.70;57.95;;
77134;Laerm;25175;50.140;18.990;2024-02-26T02:28:50;41.24;37.52;50.12;;
77134;Laerm;25175;50.140;18.990;2024-02-26T02:32:17;39.95;36.81;45.75;;
77134;Laerm;25175;50.140;18.990;2024-02-26T02:35:24;40.38;37.49;45.37;;
77134;Laerm;25175;50.140;18.990;2024-02-26T02:46:06;38.66;35.61;52.12;;
77134;Laerm;25175;50.140;18.990;2024-02-26T02:52:46;43.39;34.50;69.04;;
77134;Laerm;25175;50.140;18.990;2024-02-26T02:55:57;39.42;36.48;49.93;;
77134;Laerm;25175;50.140;18.990;2024-02-26T02:59:04;42.16;37.08;57.66;;
77134;Laerm;25175;50.140;18.990;2024-02-26T03:02:29;39.52;36.42;43.43;;
77134;Laerm;25175;50.140;18.990;2024-02-26T03:05:39;43.60;37.80;58.82;;
77134;Laerm;25175;50.140;18.990;2024-02-26T03:08:56;40.37;37.16;46.67;;
77134;Laerm;25175;50.140;18.990;2024-02-26T03:12:07;40.95;37.31;52.17;;
77134;Laerm;25175;50.140;18.990;2024-02-26T03:15:21;40.96;37.08;52.36;;
77134;Laerm;25175;50.140;18.990;2024-02-26T03:18:32;40.33;37.15;44.67;;
77134;Laerm;25175;50.140;18.990;2024-02-26T03:25:12;39.40;35.67;51.08;;
77134;Laerm;25175;50.140;18.990;2024-02-26T03:28:21;42.82;38.08;52.85;;
77134;Laerm;25175;50.140;18.990;2024-02-26T03:31:36;43.10;38.00;52.63;;
77134;Laerm;25175;50.140;18.990;2024-02-26T03:38:58;41.16;36.67;54.28;;
77134;Laerm;25175;50.140;18.990;2024-02-26T03:42:25;40.75;36.78;51.38;;
77134;Laerm;25175;50.140;18.990;2024-02-26T03:45:52;42.07;37.59;56.93;;
77134;Laerm;25175;50.140;18.990;2024-02-26T03:48:58;42.86;38.12;52.84;;
77134;Laerm;25175;50.140;18.990;2024-02-26T03:52:05;41.88;37.60;59.36;;
77134;Laerm;25175;50.140;18.990;2024-02-26T03:55:13;41.89;36.74;52.94;;
77134;Laerm;25175;50.140;18.990;2024-02-26T03:58:38;39.69;36.66;52.31;;
77134;Laerm;25175;50.140;18.990;2024-02-26T04:01:54;41.84;38.13;58.65;;
77134;Laerm;25175;50.140;18.990;2024-02-26T04:09:23;42.96;38.08;52.67;;
77134;Laerm;25175;50.140;18.990;2024-02-26T04:17:04;43.58;39.39;56.24;;
77134;Laerm;25175;50.140;18.990;2024-02-26T04:23:59;43.55;38.85;55.37;;
77134;Laerm;25175;50.140;18.990;2024-02-26T04:27:25;48.75;40.07;65.50;;
77134;Laerm;25175;50.140;18.990;2024-02-26T04:31:31;44.13;39.76;53.85;;
77134;Laerm;25175;50.140;18.990;2024-02-26T04:34:45;45.36;39.94;56.97;;
77134;Laerm;25175;50.140;18.990;2024-02-26T04:38:06;49.01;40.83;66.18;;
77134;Laerm;25175;50.140;18.990;2024-02-26T04:45:31;44.21;39.02;55.18;;
77134;Laerm;25175;50.140;18.990;2024-02-26T04:48:38;45.55;39.67;56.29;;
77134;Laerm;25175;50.140;18.990;2024-02-26T04:51:58;44.02;40.27;52.95;;
77134;Laerm;25175;50.140;18.990;2024-02-26T04:55:08;44.21;39.89;53.50;;
77134;Laerm;25175;50.140;18.990;2024-02-26T04:58:13;47.68;41.36;63.44;;
77134;Laerm;25175;50.140;18.990;2024-02-26T05:01:30;47.29;39.84;60.74;;
77134;Laerm;25175;50.140;18.990;2024-02-26T05:04:37;45.08;39.77;62.60;;
77134;Laerm;25175;50.140;18.990;2024-02-26T05:07:44;43.34;39.86;51.52;;
77134;Laerm;25175;50.140;18.990;2024-02-26T05:11:14;44.96;39.68;57.33;;
77134;Laerm;25175;50.140;18.990;2024-02-26T05:18:35;46.36;40.27;65.14;;
77134;Laerm;25175;50.140;18.990;2024-02-26T05:21:51;45.77;39.93;61.01;;
77134;Laerm;25175;50.140;18.990;2024-02-26T05:30:06;44.25;38.71;57.18;;
77134;Laerm;25175;50.140;18.990;2024-02-26T05:33:16;46.14;40.62;55.05;;
77134;Laerm;25175;50.140;18.990;2024-02-26T05:36:26;48.05;41.07;60.72;;
77134;Laerm;25175;50.140;18.990;2024-02-26T05:39:36;45.54;40.71;56.67;;
77134;Laerm;25175;50.140;18.990;2024-02-26T05:42:49;46.81;39.96;58.60;;
77134;Laerm;25175;50.140;18.990;2024-02-26T05:45:56;47.75;41.11;58.80;;
77134;Laerm;25175;50.140;18.990;2024-02-26T05:49:09;46.88;40.03;55.10;;
77134;Laerm;25175;50.140;18.990;2024-02-26T05:52:54;46.14;40.01;59.02;;
77134;Laerm;25175;50.140;18.990;2024-02-26T05:56:11;47.12;40.55;57.36;;
77134;Laerm;25175;50.140;18.990;2024-02-26T05:59:41;47.39;41.67;56.76;;
77134;Laerm;25175;50.140;18.990;2024-02-26T06:02:50;47.95;41.14;57.90;;
77134;Laerm;25175;50.140;18.990;2024-02-26T06:05:57;46.29;41.15;56.16;;
77134;Laerm;25175;50.140;18.990;2024-02-26T06:09:23;46.87;41.33;57.34;;
77134;Laerm;25175;50.140;18.990;2024-02-26T06:12:47;48.64;40.95;58.81;;
77134;Laerm;25175;50.140;18.990;2024-02-26T06:15:53;48.43;40.61;56.81;;
77134;Laerm;25175;50.140;18.990;2024-02-26T06:19:05;48.57;41.23;60.31;;
77134;Laerm;25175;50.140;18.990;2024-02-26T06:22:10;49.65;41.19;61.76;;
77134;Laerm;25175;50.140;18.990;2024-02-26T06:30:16;48.84;40.91;57.79;;
77134;Laerm;25175;50.140;18.990;2024-02-26T06:34:07;49.12;41.68;60.95;;
77134;Laerm;25175;50.140;18.990;2024-02-26T06:37:40;48.76;40.85;58.41;;
77134;Laerm;25175;50.140;18.990;2024-02-26T06:40:50;48.61;40.50;58.83;;
77134;Laerm;25175;50.140;18.990;2024-02-26T06:44:22;49.66;41.80;57.19;;
77134;Laerm;25175;50.140;18.990;2024-02-26T06:47:43;50.12;41.23;61.60;;
77134;Laerm;25175;50.140;18.990;2024-02-26T06:50:58;48.80;40.71;63.07;;
77134;Laerm;25175;50.140;18.990;2024-02-26T06:54:07;49.29;41.32;61.17;;
77134;Laerm;25175;50.140;18.990;2024-02-26T06:57:12;50.74;43.02;63.08;;
77134;Laerm;25175;50.140;18.990;2024-02-26T07:00:20;49.32;41.55;64.86;;
77134;Laerm;25175;50.140;18.990;2024-02-26T07:03:29;47.45;40.17;61.44;;
77134;Laerm;25175;50.140;18.990;2024-02-26T07:06:36;47.87;40.47;59.47;;
77134;Laerm;25175;50.140;18.990;2024-02-26T07:10:09;48.14;40.58;59.33;;
77134;Laerm;25175;50.140;18.990;2024-02-26T07:13:34;47.64;41.00;60.39;;
77134;Laerm;25175;50.140;18.990;2024-02-26T07:17:24;47.76;40.20;58.17;;
77134;Laerm;25175;50.140;18.990;2024-02-26T07:20:36;48.25;40.61;60.08;;
77134;Laerm;25175;50.140;18.990;2024-02-26T07:24:14;47.60;40.32;57.11;;
77134;Laerm;25175;50.140;18.990;2024-02-26T07:27:23;47.10;40.79;60.17;;
77134;Laerm;25175;50.140;18.990;2024-02-26T07:30:33;50.32;39.98;63.66;;
77134;Laerm;25175;50.140;18.990;2024-02-26T07:34:16;47.86;40.92;58.57;;
77134;Laerm;25175;50.140;18.990;2024-02-26T07:37:41;49.72;41.15;65.98;;
77134;Laerm;25175;50.140;18.990;2024-02-26T07:41:16;48.48;40.60;61.72;;
77134;Laerm;25175;50.140;18.990;2024-02-26T07:44:22;48.54;41.31;58.52;;
77134;Laerm;25175;50.140;18.990;2024-02-26T07:47:53;47.12;39.43;57.32;;
77134;Laerm;25175;50.140;18.990;2024-02-26T07:51:21;48.61;40.45;62.09;;
77134;Laerm;25175;50.140;18.990;2024-02-26T07:54:41;45.16;39.84;62.57;;
77134;Laerm;25175;50.140;18.990;2024-02-26T07:57:56;46.35;39.03;56.73;;
77134;Laerm;25175;50.140;18.990;2024-02-26T08:01:07;47.67;38.59;61.22;;
77134;Laerm;25175;50.140;18.990;2024-02-26T08:04:16;46.31;39.70;57.21;;
77134;Laerm;25175;50.140;18.990;2024-02-26T08:07:58;47.23;39.43;58.73;;
77134;Laerm;25175;50.140;18.990;2024-02-26T08:11:21;46.74;39.38;62.30;;
77134;Laerm;25175;50.140;18.990;2024-02-26T08:14:30;45.95;38.82;58.69;;
77134;Laerm;25175;50.140;18.990;2024-02-26T08:21:50;44.90;39.13;57.45;;
77134;Laerm;25175;50.140;18.990;2024-02-26T08:29:05;44.79;37.75;57.46;;
77134;Laerm;25175;50.140;18.990;2024-02-26T08:32:11;45.60;37.92;61.24;;
77134;Laerm;25175;50.140;18.990;2024-02-26T08:35:24;43.40;38.31;55.97;;
77134;Laerm;25175;50.140;18.990;2024-02-26T08:38:40;45.24;39.34;56.10;;
77134;Laerm;25175;50.140;18.990;2024-02-26T08:41:50;45.42;39.04;61.72;;
77134;Laerm;25175;50.140;18.990;2024-02-26T08:44:59;46.58;38.85;64.68;;
77134;Laerm;25175;50.140;18.990;2024-02-26T08:48:21;45.58;39.05;65.21;;
77134;Laerm;25175;50.140;18.990;2024-02-26T08:51:33;44.30;37.97;54.54;;
77134;Laerm;25175;50.140;18.990;2024-02-26T08:58:12;47.57;38.24;68.16;;
77134;Laerm;25175;50.140;18.990;2024-02-26T09:01:21;45.47;38.50;59.84;;
77134;Laerm;25175;50.140;18.990;2024-02-26T09:04:39;44.79;37.86;67.93;;
77134;Laerm;25175;50.140;18.990;2024-02-26T09:08:32;45.86;38.35;59.32;;
77134;Laerm;25175;50.140;18.990;2024-02-26T09:11:41;44.95;37.96;57.71;;
77134;Laerm;25175;50.140;18.990;2024-02-26T09:14:50;41.52;37.44;53.09;;
77134;Laerm;25175;50.140;18.990;2024-02-26T09:19:13;43.63;37.64;55.95;;
77134;Laerm;25175;50.140;18.990;2024-02-26T09:22:20;45.55;37.41;61.17;;
77134;Laerm;25175;50.140;18.990;2024-02-26T09:25:49;44.60;37.04;57.53;;
77134;Laerm;25175;50.140;18.990;2024-02-26T09:29:00;46.63;37.40;60.09;;
77134;Laerm;25175;50.140;18.990;2024-02-26T09:33:05;44.92;37.55;61.01;;
77134;Laerm;25175;50.140;18.990;2024-02-26T09:36:50;43.32;37.34;58.94;;
77134;Laerm;25175;50.140;18.990;2024-02-26T09:43:43;45.58;37.71;59.27;;
77134;Laerm;25175;50.140;18.990;2024-02-26T09:46:53;45.93;37.06;59.60;;
77134;Laerm;25175;50.140;18.990;2024-02-26T09:50:03;43.98;36.89;57.76;;
77134;Laerm;25175;50.140;18.990;2024-02-26T09:53:49;43.44;37.02;55.12;;
77134;Laerm;25175;50.140;18.990;2024-02-26T10:01:18;46.20;37.17;57.91;;
77134;Laerm;25175;50.140;18.990;2024-02-26T10:05:19;46.17;36.40;60.39;;
77134;Laerm;25175;50.140;18.990;2024-02-26T10:09:10;45.20;35.71;58.64;;
77134;Laerm;25175;50.140;18.990;2024-02-26T10:12:22;45.35;36.01;60.42;;
77134;Laerm;25175;50.140;18.990;2024-02-26T10:15:41;43.15;35.62;56.60;;
77134;Laerm;25175;50.140;18.990;2024-02-26T10:19:28;49.61;35.84;67.39;;
77134;Laerm;25175;50.140;18.990;2024-02-26T10:22:57;45.74;35.82;60.42;;
77134;Laerm;25175;50.140;18.990;2024-02-26T10:26:12;45.98;35.33;56.95;;
77134;Laerm;25175;50.140;18.990;2024-02-26T10:29:38;44.78;35.76;63.10;;
77134;Laerm;25175;50.140;18.990;2024-02-26T10:37:15;46.91;35.84;67.99;;
77134;Laerm;25175;50.140;18.990;2024-02-26T10:40:39;48.52;35.91;67.73;;
77134;Laerm;25175;50.140;18.990;2024-02-26T10:44:28;45.69;35.44;63.63;;
77134;Laerm;25175;50.140;18.990;2024-02-26T10:47:53;44.31;35.61;57.35;;
77134;Laerm;25175;50.140;18.990;2024-02-26T10:51:49;44.29;35.20;58.46;;
77134;Laerm;25175;50.140;18.990;2024-02-26T10:55:10;44.54;35.02;57.38;;
77134;Laerm;25175;50.140;18.990;2024-02-26T10:58:35;45.91;35.83;56.86;;
77134;Laerm;25175;50.140;18.990;2024-02-26T11:01:51;44.21;36.02;61.39;;
77134;Laerm;25175;50.140;18.990;2024-02-26T11:05:02;44.52;36.09;57.55;;
77134;Laerm;25175;50.140;18.990;2024-02-26T11:08:15;45.88;35.87;57.63;;
77134;Laerm;25175;50.140;18.990;2024-02-26T11:11:42;49.32;36.98;68.33;;
77134;Laerm;25175;50.140;18.990;2024-02-26T11:19:40;43.46;35.33;57.53;;
77134;Laerm;25175;50.140;18.990;2024-02-26T11:23:09;43.43;35.55;55.82;;
77134;Laerm;25175;50.140;18.990;2024-02-26T11:26:42;48.17;34.79;62.60;;
77134;Laerm;25175;50.140;18.990;2024-02-26T11:30:04;43.53;35.22;57.16;;
77134;Laerm;25175;50.140;18.990;2024-02-26T11:33:23;47.35;36.06;58.67;;
77134;Laerm;25175;50.140;18.990;2024-02-26T11:37:51;44.79;35.26;57.82;;
77134;Laerm;25175;50.140;18.990;2024-02-26T11:41:00;40.97;35.42;54.68;;
77134;Laerm;25175;50.140;18.990;2024-02-26T11:44:30;43.63;35.60;55.94;;
77134;Laerm;25175;50.140;18.990;2024-02-26T12:00:43;43.36;35.70;58.28;;
77134;Laerm;25175;50.140;18.990;2024-02-26T12:09:43;43.69;35.97;57.57;;
77134;Laerm;25175;50.140;18.990;2024-02-26T12:12:53;50.71;36.41;66.10;;
77134;Laerm;25175;50.140;18.990;2024-02-26T12:16:07;43.91;35.61;55.71;;
77134;Laerm;25175;50.140;18.990;2024-02-26T12:19:44;46.35;35.34;61.92;;
77134;Laerm;25175;50.140;18.990;2024-02-26T12:23:05;44.95;35.77;56.97;;
77134;Laerm;25175;50.140;18.990;2024-02-26T12:26:18;46.50;36.37;61.53;;
77134;Laerm;25175;50.140;18.990;2024-02-26T12:29:43;46.06;36.68;62.55;;
77134;Laerm;25175;50.140;18.990;2024-02-26T12:36:50;43.30;36.68;57.82;;
77134;Laerm;25175;50.140;18.990;2024-02-26T12:40:45;43.88;36.86;59.01;;
77134;Laerm;25175;50.140;18.990;2024-02-26T12:52:16;46.35;37.09;59.67;;
77134;Laerm;25175;50.140;18.990;2024-02-26T12:55:56;44.78;36.64;59.13;;
77134;Laerm;25175;50.140;18.990;2024-02-26T12:59:36;45.46;36.73;60.07;;
77134;Laerm;25175;50.140;18.990;2024-02-26T13:02:51;46.24;37.15;56.79;;
77134;Laerm;25175;50.140;18.990;2024-02-26T13:06:17;43.94;36.58;55.62;;
77134;Laerm;25175;50.140;18.990;2024-02-26T13:10:03;48.02;36.82;60.66;;
77134;Laerm;25175;50.140;18.990;2024-02-26T13:14:05;45.94;35.81;60.07;;
77134;Laerm;25175;50.140;18.990;2024-02-26T13:17:37;44.71;35.53;58.54;;
77134;Laerm;25175;50.140;18.990;2024-02-26T13:29:02;44.80;35.48;58.17;;
77134;Laerm;25175;50.140;18.990;2024-02-26T13:32:12;48.88;35.56;63.59;;
77134;Laerm;25175;50.140;18.990;2024-02-26T13:35:24;47.31;35.29;63.95;;
77134;Laerm;25175;50.140;18.990;2024-02-26T13:38:32;46.98;35.50;61.13;;
77134;Laerm;25175;50.140;18.990;2024-02-26T13:42:18;46.30;35.84;59.04;;
77134;Laerm;25175;50.140;18.990;2024-02-26T13:45:50;45.95;35.18;58.59;;
77134;Laerm;25175;50.140;18.990;2024-02-26T13:49:02;46.67;35.10;59.99;;
77134;Laerm;25175;50.140;18.990;2024-02-26T13:52:14;48.57;36.28;61.10;;
77134;Laerm;25175;50.140;18.990;2024-02-26T13:56:04;49.12;36.01;65.04;;
77134;Laerm;25175;50.140;18.990;2024-02-26T13:59:32;46.88;36.48;58.67;;
77134;Laerm;25175;50.140;18.990;2024-02-26T14:02:40;52.22;37.07;72.51;;
77134;Laerm;25175;50.140;18.990;2024-02-26T14:10:19;64.05;36.40;87.86;;
77134;Laerm;25175;50.140;18.990;2024-02-26T14:13:35;48.51;37.26;67.35;;
77134;Laerm;25175;50.140;18.990;2024-02-26T14:17:03;47.60;36.80;65.10;;
77134;Laerm;25175;50.140;18.990;2024-02-26T14:20:52;45.98;36.90;65.42;;
77134;Laerm;25175;50.140;18.990;2024-02-26T14:24:48;45.31;37.24;59.23;;
77134;Laerm;25175;50.140;18.990;2024-02-26T14:35:38;47.51;37.86;66.52;;
77134;Laerm;25175;50.140;18.990;2024-02-26T14:38:51;49.15;38.08;70.85;;
77134;Laerm;25175;50.140;18.990;2024-02-26T14:41:59;46.83;37.04;58.82;;
77134;Laerm;25175;50.140;18.990;2024-02-26T14:45:12;45.96;37.37;58.36;;
77134;Laerm;25175;50.140;18.990;2024-02-26T14:48:49;47.82;37.09;57.57;;
77134;Laerm;25175;50.140;18.990;2024-02-26T14:52:28;52.89;36.71;74.72;;
77134;Laerm;25175;50.140;18.990;2024-02-26T14:56:04;47.78;36.85;65.31;;
77134;Laerm;25175;50.140;18.990;2024-02-26T14:59:14;49.08;37.64;62.88;;
77134;Laerm;25175;50.140;18.990;2024-02-26T15:07:09;47.71;38.39;57.77;;
77134;Laerm;25175;50.140;18.990;2024-02-26T15:10:29;55.69;38.36;74.07;;
77134;Laerm;25175;50.140;18.990;2024-02-26T15:14:39;57.99;38.99;80.11;;
77134;Laerm;25175;50.140;18.990;2024-02-26T15:17:51;47.66;40.01;60.99;;
77134;Laerm;25175;50.140;18.990;2024-02-26T15:21:47;47.87;39.28;58.60;;
77134;Laerm;25175;50.140;18.990;2024-02-26T15:25:10;47.84;39.31;57.85;;
77134;Laerm;25175;50.140;18.990;2024-02-26T15:28:28;46.48;39.11;59.37;;
77134;Laerm;25175;50.140;18.990;2024-02-26T15:31:52;47.29;39.48;56.86;;
77134;Laerm;25175;50.140;18.990;2024-02-26T15:35:14;47.39;39.46;58.68;;
77134;Laerm;25175;50.140;18.990;2024-02-26T15:42:27;47.62;38.54;60.93;;
77134;Laerm;25175;50.140;18.990;2024-02-26T15:49:48;45.50;38.47;56.54;;
77134;Laerm;25175;50.140;18.990;2024-02-26T15:53:33;45.89;38.84;62.69;;
77134;Laerm;25175;50.140;18.990;2024-02-26T15:57:19;46.07;38.14;60.16;;
77134;Laerm;25175;50.140;18.990;2024-02-26T16:00:53;44.40;38.27;56.37;;
77134;Laerm;25175;50.140;18.990;2024-02-26T16:12:17;46.53;38.44;61.20;;
77134;Laerm;25175;50.140;18.990;2024-02-26T16:15:36;46.69;38.69;56.43;;
77134;Laerm;25175;50.140;18.990;2024-02-26T16:23:12;45.84;38.26;55.78;;
77134;Laerm;25175;50.140;18.990;2024-02-26T16:26:21;46.31;39.15;56.89;;
77134;Laerm;25175;50.140;18.990;2024-02-26T16:29:29;46.45;37.89;57.46;;
77134;Laerm;25175;50.140;18.990;2024-02-26T16:33:08;46.74;38.06;58.74;;
77134;Laerm;25175;50.140;18.990;2024-02-26T16:37:11;44.67;37.54;61.01;;
77134;Laerm;25175;50.140;18.990;2024-02-26T16:44:57;44.28;38.12;55.78;;
77134;Laerm;25175;50.140;18.990;2024-02-26T16:48:07;46.71;37.77;58.69;;
77134;Laerm;25175;50.140;18.990;2024-02-26T16:51:30;44.87;37.66;55.58;;
77134;Laerm;25175;50.140;18.990;2024-02-26T16:55:18;46.22;37.74;60.87;;
77134;Laerm;25175;50.140;18.990;2024-02-26T16:58:46;44.12;37.76;55.89;;
77134;Laerm;25175;50.140;18.990;2024-02-26T17:02:11;46.94;36.75;65.01;;
77134;Laerm;25175;50.140;18.990;2024-02-26T17:05:30;45.22;37.55;62.81;;
77134;Laerm;25175;50.140;18.990;2024-02-26T17:09:59;44.69;37.72;60.08;;
77134;Laerm;25175;50.140;18.990;2024-02-26T17:13:10;44.40;37.24;54.95;;
77134;Laerm;25175;50.140;18.990;2024-02-26T17:16:17;44.08;38.43;58.25;;
77134;Laerm;25175;50.140;18.990;2024-02-26T17:20:21;45.60;37.72;59.04;;
77134;Laerm;25175;50.140;18.990;2024-02-26T17:23:34;48.28;38.49;61.82;;
77134;Laerm;25175;50.140;18.990;2024-02-26T17:27:00;45.80;38.32;56.55;;
77134;Laerm;25175;50.140;18.990;2024-02-26T17:34:18;46.18;37.80;57.35;;
77134;Laerm;25175;50.140;18.990;2024-02-26T17:38:05;45.07;37.10;61.77;;
77134;Laerm;25175;50.140;18.990;2024-02-26T17:45:21;47.18;37.81;66.96;;
77134;Laerm;25175;50.140;18.990;2024-02-26T17:49:51;45.86;37.83;58.71;;
77134;Laerm;25175;50.140;18.990;2024-02-26T17:53:45;44.73;38.05;62.43;;
77134;Laerm;25175;50.140;18.990;2024-02-26T17:57:44;45.35;38.15;65.26;;
77134;Laerm;25175;50.140;18.990;2024-02-26T18:01:00;44.67;37.83;62.14;;
77134;Laerm;25175;50.140;18.990;2024-02-26T18:04:34;44.03;37.91;55.60;;
77134;Laerm;25175;50.140;18.990;2024-02-26T18:07:44;44.52;38.18;60.55;;
77134;Laerm;25175;50.140;18.990;2024-02-26T18:10:55;45.37;38.81;67.47;;
77134;Laerm;25175;50.140;18.990;2024-02-26T18:14:15;43.82;37.67;61.81;;
77134;Laerm;25175;50.140;18.990;2024-02-26T18:22:00;48.44;38.85;68.27;;
77134;Laerm;25175;50.140;18.990;2024-02-26T18:25:35;45.66;38.06;59.55;;
77134;Laerm;25175;50.140;18.990;2024-02-26T18:28:49;45.40;38.14;62.20;;
77134;Laerm;25175;50.140;18.990;2024-02-26T18:33:08;44.02;38.06;54.48;;
77134;Laerm;25175;50.140;18.990;2024-02-26T18:36:17;42.73;37.55;52.18;;
77134;Laerm;25175;50.140;18.990;2024-02-26T18:48:13;43.93;38.31;55.44;;
77134;Laerm;25175;50.140;18.990;2024-02-26T18:55:14;44.13;36.99;56.96;;
77134;Laerm;25175;50.140;18.990;2024-02-26T19:03:19;45.61;38.34;57.39;;
77134;Laerm;25175;50.140;18.990;2024-02-26T19:06:28;44.07;38.16;56.68;;
77134;Laerm;25175;50.140;18.990;2024-02-26T19:09:52;44.83;38.15;56.25;;
77134;Laerm;25175;50.140;18.990;2024-02-26T19:17:07;43.10;37.58;54.41;;
77134;Laerm;25175;50.140;18.990;2024-02-26T19:20:31;45.12;38.30;55.58;;
77134;Laerm;25175;50.140;18.990;2024-02-26T19:25:05;43.91;38.12;57.25;;
77134;Laerm;25175;50.140;18.990;2024-02-26T19:31:52;43.82;38.04;56.03;;
77134;Laerm;25175;50.140;18.990;2024-02-26T19:35:23;45.79;37.24;56.50;;
77134;Laerm;25175;50.140;18.990;2024-02-26T19:39:13;43.19;37.34;57.61;;
77134;Laerm;25175;50.140;18.990;2024-02-26T19:42:44;43.78;37.22;62.44;;
77134;Laerm;25175;50.140;18.990;2024-02-26T19:46:11;44.16;36.65;56.47;;
77134;Laerm;25175;50.140;18.990;2024-02-26T19:49:49;44.36;36.72;56.55;;
77134;Laerm;25175;50.140;18.990;2024-02-26T19:53:18;42.36;36.76;55.93;;
77134;Laerm;25175;50.140;18.990;2024-02-26T19:56:45;41.93;36.72;58.69;;
77134;Laerm;25175;50.140;18.990;2024-02-26T20:00:47;44.95;36.75;57.54;;
77134;Laerm;25175;50.140;18.990;2024-02-26T20:04:30;45.24;37.87;57.91;;
77134;Laerm;25175;50.140;18.990;2024-02-26T20:08:28;44.23;35.90;57.71;;
77134;Laerm;25175;50.140;18.990;2024-02-26T20:11:48;43.73;38.06;56.01;;
77134;Laerm;25175;50.140;18.990;2024-02-26T20:15:24;43.51;36.26;54.90;;
77134;Laerm;25175;50.140;18.990;2024-02-26T20:18:44;43.96;36.97;58.11;;
77134;Laerm;25175;50.140;18.990;2024-02-26T20:22:07;41.64;36.68;58.23;;
77134;Laerm;25175;50.140;18.990;2024-02-26T20:25:24;42.23;36.94;56.19;;
77134;Laerm;25175;50.140;18.990;2024-02-26T20:28:55;41.99;36.54;57.32;;
77134;Laerm;25175;50.140;18.990;2024-02-26T20:32:25;41.93;36.21;57.24;;
77134;Laerm;25175;50.140;18.990;2024-02-26T20:35:53;41.97;35.81;63.73;;
