sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
85122;BMP280;75480;52.260;20.916;2024-02-26T00:01:21;99425.41;;;9.21
85122;BMP280;75480;52.260;20.916;2024-02-26T00:03:01;99427.91;;;9.19
85122;BMP280;75480;52.260;20.916;2024-02-26T00:04:32;99426.41;;;9.18
85122;BMP280;75480;52.260;20.916;2024-02-26T00:06:03;99411.63;;;9.10
85122;BMP280;75480;52.260;20.916;2024-02-26T00:07:34;99416.59;;;9.06
85122;BMP280;75480;52.260;20.916;2024-02-26T00:09:04;99426.91;;;9.17
85122;BMP280;75480;52.260;20.916;2024-02-26T00:10:36;99428.41;;;9.18
85122;BMP280;75480;52.260;20.916;2024-02-26T00:12:07;99413.34;;;9.13
85122;BMP280;75480;52.260;20.916;2024-02-26T00:13:38;99424.41;;;9.19
85122;BMP280;75480;52.260;20.916;2024-02-26T00:15:09;99421.16;;;9.20
85122;BMP280;75480;52.260;20.916;2024-02-26T00:16:40;99416.41;;;9.15
85122;BMP280;75480;52.260;20.916;2024-02-26T00:18:15;99408.88;;;9.10
85122;BMP280;75480;52.260;20.916;2024-02-26T00:19:46;99405.63;;;9.06
85122;BMP280;75480;52.260;20.916;2024-02-26T00:21:17;99420.13;;;9.12
85122;BMP280;75480;52.260;20.916;2024-02-26T00:22:47;99415.88;;;9.11
85122;BMP280;75480;52.260;20.916;2024-02-26T00:24:18;99422.38;;;9.08
85122;BMP280;75480;52.260;20.916;2024-02-26T00:25:48;99402.31;;;8.96
85122;BMP280;75480;52.260;20.916;2024-02-26T00:27:19;99410.09;;;9.03
85122;BMP280;75480;52.260;20.916;2024-02-26T00:28:49;99407.78;;;8.91
85122;BMP280;75480;52.260;20.916;2024-02-26T00:30:20;99405.00;;;8.85
85122;BMP280;75480;52.260;20.916;2024-02-26T00:31:51;99401.75;;;8.81
85122;BMP280;75480;52.260;20.916;2024-02-26T00:33:22;99405.94;;;8.76
85122;BMP280;75480;52.260;20.916;2024-02-26T00:34:53;99403.47;;;8.73
85122;BMP280;75480;52.260;20.916;2024-02-26T00:36:24;99407.94;;;8.70
85122;BMP280;75480;52.260;20.916;2024-02-26T00:37:57;99408.88;;;8.62
85122;BMP280;75480;52.260;20.916;2024-02-26T00:39:29;99406.56;;;8.55
85122;BMP280;75480;52.260;20.916;2024-02-26T00:40:59;99402.59;;;8.56
85122;BMP280;75480;52.260;20.916;2024-02-26T00:42:30;99417.06;;;8.51
85122;BMP280;75480;52.260;20.916;2024-02-26T00:44:01;99405.09;;;8.54
85122;BMP280;75480;52.260;20.916;2024-02-26T00:45:32;99403.88;;;8.60
85122;BMP280;75480;52.260;20.916;2024-02-26T00:47:02;99408.91;;;8.67
85122;BMP280;75480;52.260;20.916;2024-02-26T00:48:33;99406.41;;;8.64
85122;BMP280;75480;52.260;20.916;2024-02-26T00:50:04;99405.66;;;8.63
85122;BMP280;75480;52.260;20.916;2024-02-26T00:51:35;99401.13;;;8.60
85122;BMP280;75480;52.260;20.916;2024-02-26T00:53:06;99401.63;;;8.64
85122;BMP280;75480;52.260;20.916;2024-02-26T00:54:37;99397.34;;;8.58
85122;BMP280;75480;52.260;20.916;2024-02-26T00:56:07;99388.09;;;8.50
85122;BMP280;75480;52.260;20.916;2024-02-26T00:57:38;99398.34;;;8.55
85122;BMP280;75480;52.260;20.916;2024-02-26T00:59:11;99396.59;;;8.57
85122;BMP280;75480;52.260;20.916;2024-02-26T01:00:41;99392.34;;;8.56
85122;BMP280;75480;52.260;20.916;2024-02-26T01:02:12;99398.34;;;8.55
85122;BMP280;75480;52.260;20.916;2024-02-26T01:03:42;99390.34;;;8.51
85122;BMP280;75480;52.260;20.916;2024-02-26T01:05:13;99397.28;;;8.46
85122;BMP280;75480;52.260;20.916;2024-02-26T01:06:44;99398.09;;;8.53
85122;BMP280;75480;52.260;20.916;2024-02-26T01:08:15;99416.13;;;8.59
85122;BMP280;75480;52.260;20.916;2024-02-26T01:09:45;99409.88;;;8.64
85122;BMP280;75480;52.260;20.916;2024-02-26T01:11:16;99402.16;;;8.63
85122;BMP280;75480;52.260;20.916;2024-02-26T01:12:47;99403.41;;;8.62
85122;BMP280;75480;52.260;20.916;2024-02-26T01:14:18;99405.03;;;8.48
85122;BMP280;75480;52.260;20.916;2024-02-26T01:15:49;99409.03;;;8.47
85122;BMP280;75480;52.260;20.916;2024-02-26T01:17:19;99418.50;;;8.40
85122;BMP280;75480;52.260;20.916;2024-02-26T01:18:50;99408.91;;;8.30
85122;BMP280;75480;52.260;20.916;2024-02-26T01:20:21;99411.44;;;8.34
85122;BMP280;75480;52.260;20.916;2024-02-26T01:21:53;99411.38;;;8.28
85122;BMP280;75480;52.260;20.916;2024-02-26T01:23:23;99409.38;;;8.29
85122;BMP280;75480;52.260;20.916;2024-02-26T01:24:54;99405.13;;;8.28
85122;BMP280;75480;52.260;20.916;2024-02-26T01:26:25;99402.63;;;8.24
85122;BMP280;75480;52.260;20.916;2024-02-26T01:27:55;99397.84;;;8.19
85122;BMP280;75480;52.260;20.916;2024-02-26T01:29:26;99403.38;;;8.25
85122;BMP280;75480;52.260;20.916;2024-02-26T01:30:57;99372.97;;;8.02
85122;BMP280;75480;52.260;20.916;2024-02-26T01:32:28;99386.78;;;8.08
85122;BMP280;75480;52.260;20.916;2024-02-26T01:34:00;99398.81;;;8.16
85122;BMP280;75480;52.260;20.916;2024-02-26T01:35:31;99378.00;;;8.04
85122;BMP280;75480;52.260;20.916;2024-02-26T01:37:02;99392.63;;;8.21
85122;BMP280;75480;52.260;20.916;2024-02-26T01:38:32;99400.88;;;8.27
85122;BMP280;75480;52.260;20.916;2024-02-26T01:40:04;99407.88;;;8.28
85122;BMP280;75480;52.260;20.916;2024-02-26T01:41:35;99394.34;;;8.19
85122;BMP280;75480;52.260;20.916;2024-02-26T01:43:05;99394.59;;;8.21
85122;BMP280;75480;52.260;20.916;2024-02-26T01:44:36;99407.94;;;8.33
85122;BMP280;75480;52.260;20.916;2024-02-26T01:46:11;99407.69;;;8.31
85122;BMP280;75480;52.260;20.916;2024-02-26T01:47:44;99405.63;;;8.26
85122;BMP280;75480;52.260;20.916;2024-02-26T01:49:15;99398.38;;;8.23
85122;BMP280;75480;52.260;20.916;2024-02-26T01:50:46;99413.06;;;8.20
85122;BMP280;75480;52.260;20.916;2024-02-26T01:52:17;99397.56;;;8.17
85122;BMP280;75480;52.260;20.916;2024-02-26T01:53:48;99409.84;;;8.22
85122;BMP280;75480;52.260;20.916;2024-02-26T01:55:20;99413.28;;;8.17
85122;BMP280;75480;52.260;20.916;2024-02-26T01:56:51;99410.16;;;8.03
85122;BMP280;75480;52.260;20.916;2024-02-26T01:58:22;99413.38;;;8.02
85122;BMP280;75480;52.260;20.916;2024-02-26T01:59:53;99411.00;;;8.09
85122;BMP280;75480;52.260;20.916;2024-02-26T02:01:27;99412.22;;;8.08
85122;BMP280;75480;52.260;20.916;2024-02-26T02:03:01;99414.22;;;8.08
85122;BMP280;75480;52.260;20.916;2024-02-26T02:04:32;99399.97;;;8.04
85122;BMP280;75480;52.260;20.916;2024-02-26T02:06:04;99409.97;;;8.12
85122;BMP280;75480;52.260;20.916;2024-02-26T02:07:35;99403.16;;;8.02
85122;BMP280;75480;52.260;20.916;2024-02-26T02:09:06;99396.81;;;8.17
85122;BMP280;75480;52.260;20.916;2024-02-26T02:10:38;99399.63;;;8.22
85122;BMP280;75480;52.260;20.916;2024-02-26T02:12:09;99391.25;;;8.05
85122;BMP280;75480;52.260;20.916;2024-02-26T02:13:40;99404.25;;;8.10
85122;BMP280;75480;52.260;20.916;2024-02-26T02:15:10;99407.75;;;8.11
85122;BMP280;75480;52.260;20.916;2024-02-26T02:16:41;99403.56;;;8.16
85122;BMP280;75480;52.260;20.916;2024-02-26T02:18:12;99408.78;;;8.13
85122;BMP280;75480;52.260;20.916;2024-02-26T02:19:42;99397.00;;;8.07
85122;BMP280;75480;52.260;20.916;2024-02-26T02:21:13;99405.75;;;8.11
85122;BMP280;75480;52.260;20.916;2024-02-26T02:22:45;99406.28;;;8.16
85122;BMP280;75480;52.260;20.916;2024-02-26T02:24:15;99412.00;;;8.12
85122;BMP280;75480;52.260;20.916;2024-02-26T02:25:46;99405.28;;;8.13
85122;BMP280;75480;52.260;20.916;2024-02-26T02:27:17;99403.56;;;8.16
85122;BMP280;75480;52.260;20.916;2024-02-26T02:28:48;99409.31;;;8.18
85122;BMP280;75480;52.260;20.916;2024-02-26T02:30:21;99412.00;;;8.12
85122;BMP280;75480;52.260;20.916;2024-02-26T02:31:54;99406.75;;;8.08
85122;BMP280;75480;52.260;20.916;2024-02-26T02:33:26;99415.19;;;8.05
85122;BMP280;75480;52.260;20.916;2024-02-26T02:34:57;99382.88;;;7.89
85122;BMP280;75480;52.260;20.916;2024-02-26T02:36:27;99416.31;;;7.93
85122;BMP280;75480;52.260;20.916;2024-02-26T02:37:58;99412.22;;;7.82
85122;BMP280;75480;52.260;20.916;2024-02-26T02:39:29;99410.81;;;7.87
85122;BMP280;75480;52.260;20.916;2024-02-26T02:40:59;99413.28;;;7.91
85122;BMP280;75480;52.260;20.916;2024-02-26T02:42:30;99404.09;;;7.94
85122;BMP280;75480;52.260;20.916;2024-02-26T02:44:01;99408.63;;;7.97
85122;BMP280;75480;52.260;20.916;2024-02-26T02:45:32;99404.09;;;7.94
85122;BMP280;75480;52.260;20.916;2024-02-26T02:47:03;99401.06;;;7.86
85122;BMP280;75480;52.260;20.916;2024-02-26T02:48:34;99410.34;;;7.94
85122;BMP280;75480;52.260;20.916;2024-02-26T02:50:05;99415.06;;;7.88
85122;BMP280;75480;52.260;20.916;2024-02-26T02:51:36;99415.44;;;7.81
85122;BMP280;75480;52.260;20.916;2024-02-26T02:53:07;99418.28;;;7.87
85122;BMP280;75480;52.260;20.916;2024-02-26T02:54:37;99419.28;;;7.89
85122;BMP280;75480;52.260;20.916;2024-02-26T02:56:10;99419.22;;;7.83
85122;BMP280;75480;52.260;20.916;2024-02-26T02:57:41;99419.38;;;7.74
85122;BMP280;75480;52.260;20.916;2024-02-26T02:59:13;99416.97;;;7.82
85122;BMP280;75480;52.260;20.916;2024-02-26T03:00:43;99422.25;;;7.86
85122;BMP280;75480;52.260;20.916;2024-02-26T03:02:14;99419.03;;;7.87
85122;BMP280;75480;52.260;20.916;2024-02-26T03:03:45;99426.78;;;7.89
85122;BMP280;75480;52.260;20.916;2024-02-26T03:05:16;99427.66;;;7.80
85122;BMP280;75480;52.260;20.916;2024-02-26T03:06:46;99417.88;;;7.73
85122;BMP280;75480;52.260;20.916;2024-02-26T03:08:17;99422.34;;;7.71
85122;BMP280;75480;52.260;20.916;2024-02-26T03:09:49;99428.66;;;7.77
85122;BMP280;75480;52.260;20.916;2024-02-26T03:11:20;99419.31;;;7.69
85122;BMP280;75480;52.260;20.916;2024-02-26T03:12:51;99418.31;;;7.66
85122;BMP280;75480;52.260;20.916;2024-02-26T03:14:21;99435.56;;;7.72
85122;BMP280;75480;52.260;20.916;2024-02-26T03:15:52;99428.81;;;7.68
85122;BMP280;75480;52.260;20.916;2024-02-26T03:17:23;99432.50;;;7.65
85122;BMP280;75480;52.260;20.916;2024-02-26T03:18:54;99431.97;;;7.61
85122;BMP280;75480;52.260;20.916;2024-02-26T03:20:25;99431.47;;;7.62
85122;BMP280;75480;52.260;20.916;2024-02-26T03:21:56;99436.25;;;7.67
85122;BMP280;75480;52.260;20.916;2024-02-26T03:23:26;99430.78;;;7.67
85122;BMP280;75480;52.260;20.916;2024-02-26T03:24:57;99432.66;;;7.56
85122;BMP280;75480;52.260;20.916;2024-02-26T03:26:28;99432.16;;;7.57
85122;BMP280;75480;52.260;20.916;2024-02-26T03:27:58;99433.94;;;7.60
85122;BMP280;75480;52.260;20.916;2024-02-26T03:29:29;99439.59;;;7.51
85122;BMP280;75480;52.260;20.916;2024-02-26T03:31:01;99434.66;;;7.55
85122;BMP280;75480;52.260;20.916;2024-02-26T03:32:32;99418.41;;;7.52
85122;BMP280;75480;52.260;20.916;2024-02-26T03:34:03;99438.47;;;7.63
85122;BMP280;75480;52.260;20.916;2024-02-26T03:35:33;99431.75;;;7.64
85122;BMP280;75480;52.260;20.916;2024-02-26T03:37:04;99435.13;;;7.54
85122;BMP280;75480;52.260;20.916;2024-02-26T03:38:37;99428.31;;;7.49
85122;BMP280;75480;52.260;20.916;2024-02-26T03:40:07;99435.78;;;7.48
85122;BMP280;75480;52.260;20.916;2024-02-26T03:41:38;99430.75;;;7.41
85122;BMP280;75480;52.260;20.916;2024-02-26T03:43:09;99430.19;;;7.37
85122;BMP280;75480;52.260;20.916;2024-02-26T03:44:39;99429.69;;;7.39
85122;BMP280;75480;52.260;20.916;2024-02-26T03:46:10;99427.94;;;7.36
85122;BMP280;75480;52.260;20.916;2024-02-26T03:47:42;99425.41;;;7.32
85122;BMP280;75480;52.260;20.916;2024-02-26T03:49:12;99429.66;;;7.33
85122;BMP280;75480;52.260;20.916;2024-02-26T03:50:43;99428.69;;;7.36
85122;BMP280;75480;52.260;20.916;2024-02-26T03:52:14;99440.88;;;7.35
85122;BMP280;75480;52.260;20.916;2024-02-26T03:53:45;99435.66;;;7.37
85122;BMP280;75480;52.260;20.916;2024-02-26T03:55:16;99435.50;;;7.41
85122;BMP280;75480;52.260;20.916;2024-02-26T03:56:51;99404.91;;;7.28
85122;BMP280;75480;52.260;20.916;2024-02-26T03:58:22;99432.25;;;7.42
85122;BMP280;75480;52.260;20.916;2024-02-26T03:59:52;99433.78;;;7.43
85122;BMP280;75480;52.260;20.916;2024-02-26T04:01:23;99423.28;;;7.42
85122;BMP280;75480;52.260;20.916;2024-02-26T04:02:53;99436.09;;;7.50
85122;BMP280;75480;52.260;20.916;2024-02-26T04:04:24;99432.78;;;7.46
85122;BMP280;75480;52.260;20.916;2024-02-26T04:05:55;99443.00;;;7.46
85122;BMP280;75480;52.260;20.916;2024-02-26T04:07:25;99426.34;;;7.49
85122;BMP280;75480;52.260;20.916;2024-02-26T04:08:56;99438.13;;;7.56
85122;BMP280;75480;52.260;20.916;2024-02-26T04:10:27;99426.16;;;7.53
85122;BMP280;75480;52.260;20.916;2024-02-26T04:11:58;99433.63;;;7.53
85122;BMP280;75480;52.260;20.916;2024-02-26T04:13:28;99440.34;;;7.52
85122;BMP280;75480;52.260;20.916;2024-02-26T04:14:59;99438.34;;;7.52
85122;BMP280;75480;52.260;20.916;2024-02-26T04:16:30;99446.09;;;7.54
85122;BMP280;75480;52.260;20.916;2024-02-26T04:18:00;99441.38;;;7.54
85122;BMP280;75480;52.260;20.916;2024-02-26T04:19:31;99440.63;;;7.54
85122;BMP280;75480;52.260;20.916;2024-02-26T04:21:02;99431.91;;;7.55
85122;BMP280;75480;52.260;20.916;2024-02-26T04:22:32;99435.63;;;7.58
85122;BMP280;75480;52.260;20.916;2024-02-26T04:24:04;99432.13;;;7.52
85122;BMP280;75480;52.260;20.916;2024-02-26T04:25:34;99441.28;;;7.48
85122;BMP280;75480;52.260;20.916;2024-02-26T04:27:05;99430.03;;;7.46
85122;BMP280;75480;52.260;20.916;2024-02-26T04:28:36;99432.94;;;7.37
85122;BMP280;75480;52.260;20.916;2024-02-26T04:30:07;99421.84;;;7.26
85122;BMP280;75480;52.260;20.916;2024-02-26T04:31:38;99438.06;;;7.30
85122;BMP280;75480;52.260;20.916;2024-02-26T04:33:10;99435.06;;;7.28
85122;BMP280;75480;52.260;20.916;2024-02-26T04:34:40;99438.38;;;7.32
85122;BMP280;75480;52.260;20.916;2024-02-26T04:36:14;99428.41;;;7.34
85122;BMP280;75480;52.260;20.916;2024-02-26T04:37:46;99443.56;;;7.30
85122;BMP280;75480;52.260;20.916;2024-02-26T04:39:17;99433.28;;;7.25
85122;BMP280;75480;52.260;20.916;2024-02-26T04:40:48;99440.13;;;7.35
85122;BMP280;75480;52.260;20.916;2024-02-26T04:42:18;99438.41;;;7.37
85122;BMP280;75480;52.260;20.916;2024-02-26T04:43:49;99430.94;;;7.38
85122;BMP280;75480;52.260;20.916;2024-02-26T04:45:19;99434.16;;;7.36
85122;BMP280;75480;52.260;20.916;2024-02-26T04:46:50;99427.53;;;7.23
85122;BMP280;75480;52.260;20.916;2024-02-26T04:48:21;99425.59;;;7.29
85122;BMP280;75480;52.260;20.916;2024-02-26T04:49:52;99425.00;;;7.19
85122;BMP280;75480;52.260;20.916;2024-02-26T04:51:22;99429.03;;;7.24
85122;BMP280;75480;52.260;20.916;2024-02-26T04:52:53;99436.03;;;7.25
85122;BMP280;75480;52.260;20.916;2024-02-26T04:54:24;99430.06;;;7.26
85122;BMP280;75480;52.260;20.916;2024-02-26T04:55:55;99418.22;;;7.14
85122;BMP280;75480;52.260;20.916;2024-02-26T04:57:26;99423.63;;;7.29
85122;BMP280;75480;52.260;20.916;2024-02-26T04:58:56;99436.50;;;7.23
85122;BMP280;75480;52.260;20.916;2024-02-26T05:00:27;99430.00;;;7.21
85122;BMP280;75480;52.260;20.916;2024-02-26T05:01:58;99433.28;;;7.25
85122;BMP280;75480;52.260;20.916;2024-02-26T05:03:28;99427.25;;;7.21
85122;BMP280;75480;52.260;20.916;2024-02-26T05:04:59;99420.47;;;7.16
85122;BMP280;75480;52.260;20.916;2024-02-26T05:06:30;99436.44;;;7.17
85122;BMP280;75480;52.260;20.916;2024-02-26T05:08:00;99437.31;;;7.09
85122;BMP280;75480;52.260;20.916;2024-02-26T05:09:33;99437.31;;;7.09
85122;BMP280;75480;52.260;20.916;2024-02-26T05:11:04;99439.81;;;7.12
85122;BMP280;75480;52.260;20.916;2024-02-26T05:12:35;99442.94;;;7.20
85122;BMP280;75480;52.260;20.916;2024-02-26T05:14:07;99445.75;;;7.26
85122;BMP280;75480;52.260;20.916;2024-02-26T05:15:38;99441.78;;;7.27
85122;BMP280;75480;52.260;20.916;2024-02-26T05:17:08;99442.31;;;7.31
85122;BMP280;75480;52.260;20.916;2024-02-26T05:18:39;99447.34;;;7.32
85122;BMP280;75480;52.260;20.916;2024-02-26T05:20:10;99434.25;;;7.22
85122;BMP280;75480;52.260;20.916;2024-02-26T05:21:41;99450.75;;;7.27
85122;BMP280;75480;52.260;20.916;2024-02-26T05:23:13;99450.34;;;7.34
85122;BMP280;75480;52.260;20.916;2024-02-26T05:24:44;99453.72;;;7.44
85122;BMP280;75480;52.260;20.916;2024-02-26T05:26:23;99449.59;;;7.54
85122;BMP280;75480;52.260;20.916;2024-02-26T05:27:54;99441.13;;;7.58
85122;BMP280;75480;52.260;20.916;2024-02-26T05:29:25;99442.53;;;7.68
85122;BMP280;75480;52.260;20.916;2024-02-26T05:30:56;99454.56;;;7.76
85122;BMP280;75480;52.260;20.916;2024-02-26T05:32:27;99440.03;;;7.70
85122;BMP280;75480;52.260;20.916;2024-02-26T05:33:57;99449.13;;;7.81
85122;BMP280;75480;52.260;20.916;2024-02-26T05:35:28;99462.00;;;7.96
85122;BMP280;75480;52.260;20.916;2024-02-26T05:36:58;99463.69;;;7.93
85122;BMP280;75480;52.260;20.916;2024-02-26T05:38:29;99468.25;;;7.96
85122;BMP280;75480;52.260;20.916;2024-02-26T05:40:01;99466.75;;;7.95
85122;BMP280;75480;52.260;20.916;2024-02-26T05:41:35;99467.00;;;7.97
85122;BMP280;75480;52.260;20.916;2024-02-26T05:43:06;99445.91;;;7.83
85122;BMP280;75480;52.260;20.916;2024-02-26T05:44:36;99464.28;;;7.97
85122;BMP280;75480;52.260;20.916;2024-02-26T05:46:08;99466.59;;;8.04
85122;BMP280;75480;52.260;20.916;2024-02-26T05:47:39;99466.91;;;8.12
85122;BMP280;75480;52.260;20.916;2024-02-26T05:49:12;99466.63;;;8.10
85122;BMP280;75480;52.260;20.916;2024-02-26T05:50:43;99464.28;;;8.03
85122;BMP280;75480;52.260;20.916;2024-02-26T05:52:14;99469.09;;;8.08
85122;BMP280;75480;52.260;20.916;2024-02-26T05:53:44;99468.88;;;8.11
85122;BMP280;75480;52.260;20.916;2024-02-26T05:55:17;99469.16;;;8.13
85122;BMP280;75480;52.260;20.916;2024-02-26T05:56:48;99463.44;;;8.17
85122;BMP280;75480;52.260;20.916;2024-02-26T05:58:18;99474.16;;;8.15
85122;BMP280;75480;52.260;20.916;2024-02-26T05:59:49;99466.94;;;8.18
85122;BMP280;75480;52.260;20.916;2024-02-26T06:01:20;99470.44;;;8.18
85122;BMP280;75480;52.260;20.916;2024-02-26T06:02:51;99459.25;;;8.22
85122;BMP280;75480;52.260;20.916;2024-02-26T06:04:21;99471.88;;;8.39
85122;BMP280;75480;52.260;20.916;2024-02-26T06:05:53;99478.66;;;8.44
85122;BMP280;75480;52.260;20.916;2024-02-26T06:07:24;99474.44;;;8.49
85122;BMP280;75480;52.260;20.916;2024-02-26T06:08:55;99482.69;;;8.49
85122;BMP280;75480;52.260;20.916;2024-02-26T06:10:25;99474.91;;;8.47
85122;BMP280;75480;52.260;20.916;2024-02-26T06:11:56;99482.41;;;8.41
85122;BMP280;75480;52.260;20.916;2024-02-26T06:13:27;99481.66;;;8.46
85122;BMP280;75480;52.260;20.916;2024-02-26T06:14:57;99481.47;;;8.50
85122;BMP280;75480;52.260;20.916;2024-02-26T06:16:31;99476.91;;;8.46
85122;BMP280;75480;52.260;20.916;2024-02-26T06:18:02;99482.00;;;8.54
85122;BMP280;75480;52.260;20.916;2024-02-26T06:19:33;99479.41;;;8.44
85122;BMP280;75480;52.260;20.916;2024-02-26T06:21:03;99484.66;;;8.42
85122;BMP280;75480;52.260;20.916;2024-02-26T06:22:34;99476.91;;;8.46
85122;BMP280;75480;52.260;20.916;2024-02-26T06:24:05;99483.06;;;8.62
85122;BMP280;75480;52.260;20.916;2024-02-26T06:25:35;99485.13;;;8.72
85122;BMP280;75480;52.260;20.916;2024-02-26T06:27:06;99488.47;;;8.88
85122;BMP280;75480;52.260;20.916;2024-02-26T06:28:37;99489.22;;;8.94
85122;BMP280;75480;52.260;20.916;2024-02-26T06:30:11;99495.81;;;9.07
85122;BMP280;75480;52.260;20.916;2024-02-26T06:31:42;99487.59;;;9.13
85122;BMP280;75480;52.260;20.916;2024-02-26T06:33:13;99491.63;;;9.18
85122;BMP280;75480;52.260;20.916;2024-02-26T06:34:44;99501.94;;;9.28
85122;BMP280;75480;52.260;20.916;2024-02-26T06:36:16;99488.94;;;9.29
85122;BMP280;75480;52.260;20.916;2024-02-26T06:37:46;99497.41;;;9.25
85122;BMP280;75480;52.260;20.916;2024-02-26T06:39:17;99484.38;;;9.15
85122;BMP280;75480;52.260;20.916;2024-02-26T06:40:48;99495.63;;;9.22
85122;BMP280;75480;52.260;20.916;2024-02-26T06:42:19;99499.69;;;9.27
85122;BMP280;75480;52.260;20.916;2024-02-26T06:43:50;99497.69;;;9.27
85122;BMP280;75480;52.260;20.916;2024-02-26T06:45:20;99500.44;;;9.27
85122;BMP280;75480;52.260;20.916;2024-02-26T06:46:51;99505.25;;;9.43
85122;BMP280;75480;52.260;20.916;2024-02-26T06:48:23;99503.59;;;9.68
85122;BMP280;75480;52.260;20.916;2024-02-26T06:49:54;99495.88;;;9.78
85122;BMP280;75480;52.260;20.916;2024-02-26T06:51:28;99491.91;;;9.90
85122;BMP280;75480;52.260;20.916;2024-02-26T06:52:58;99509.94;;;10.14
85122;BMP280;75480;52.260;20.916;2024-02-26T06:54:29;99503.69;;;10.30
85122;BMP280;75480;52.260;20.916;2024-02-26T06:56:00;99496.94;;;10.48
85122;BMP280;75480;52.260;20.916;2024-02-26T06:57:30;99497.97;;;10.61
85122;BMP280;75480;52.260;20.916;2024-02-26T06:59:01;99491.44;;;10.42
85122;BMP280;75480;52.260;20.916;2024-02-26T07:00:32;99497.22;;;10.61
85122;BMP280;75480;52.260;20.916;2024-02-26T07:02:02;99490.88;;;10.83
85122;BMP280;75480;52.260;20.916;2024-02-26T07:03:34;99506.81;;;11.18
85122;BMP280;75480;52.260;20.916;2024-02-26T07:05:05;99506.22;;;11.47
85122;BMP280;75480;52.260;20.916;2024-02-26T07:06:35;99508.31;;;11.77
85122;BMP280;75480;52.260;20.916;2024-02-26T07:08:06;99512.25;;;12.22
85122;BMP280;75480;52.260;20.916;2024-02-26T07:09:37;99512.53;;;12.79
85122;BMP280;75480;52.260;20.916;2024-02-26T07:11:07;99511.97;;;13.48
85122;BMP280;75480;52.260;20.916;2024-02-26T07:12:39;99519.06;;;14.44
85122;BMP280;75480;52.260;20.916;2024-02-26T07:14:10;99514.03;;;15.22
85122;BMP280;75480;52.260;20.916;2024-02-26T07:15:41;99501.97;;;15.53
85122;BMP280;75480;52.260;20.916;2024-02-26T07:17:12;99522.94;;;16.38
85122;BMP280;75480;52.260;20.916;2024-02-26T07:18:42;99509.22;;;16.68
85122;BMP280;75480;52.260;20.916;2024-02-26T07:20:16;99519.44;;;15.96
85122;BMP280;75480;52.260;20.916;2024-02-26T07:21:48;99520.25;;;15.62
85122;BMP280;75480;52.260;20.916;2024-02-26T07:23:19;99518.13;;;15.97
85122;BMP280;75480;52.260;20.916;2024-02-26T07:24:49;99525.41;;;16.00
85122;BMP280;75480;52.260;20.916;2024-02-26T07:26:20;99519.16;;;16.28
85122;BMP280;75480;52.260;20.916;2024-02-26T07:27:51;99527.63;;;16.22
85122;BMP280;75480;52.260;20.916;2024-02-26T07:29:21;99515.03;;;16.00
85122;BMP280;75480;52.260;20.916;2024-02-26T07:30:52;99518.50;;;15.59
85122;BMP280;75480;52.260;20.916;2024-02-26T07:32:23;99510.72;;;15.58
85122;BMP280;75480;52.260;20.916;2024-02-26T07:33:53;99522.03;;;15.12
85122;BMP280;75480;52.260;20.916;2024-02-26T07:35:24;99517.81;;;14.98
85122;BMP280;75480;52.260;20.916;2024-02-26T07:36:56;99523.56;;;14.87
85122;BMP280;75480;52.260;20.916;2024-02-26T07:38:26;99527.06;;;14.88
85122;BMP280;75480;52.260;20.916;2024-02-26T07:39:57;99531.03;;;14.53
85122;BMP280;75480;52.260;20.916;2024-02-26T07:41:28;99527.47;;;14.07
85122;BMP280;75480;52.260;20.916;2024-02-26T07:42:58;99538.94;;;14.17
85122;BMP280;75480;52.260;20.916;2024-02-26T07:44:29;99526.47;;;14.36
85122;BMP280;75480;52.260;20.916;2024-02-26T07:46:00;99530.75;;;14.37
85122;BMP280;75480;52.260;20.916;2024-02-26T07:47:30;99531.44;;;14.11
85122;BMP280;75480;52.260;20.916;2024-02-26T07:49:02;99539.63;;;14.04
85122;BMP280;75480;52.260;20.916;2024-02-26T07:50:32;99535.47;;;13.60
85122;BMP280;75480;52.260;20.916;2024-02-26T07:52:03;99538.38;;;13.49
85122;BMP280;75480;52.260;20.916;2024-02-26T07:53:34;99537.69;;;13.42
85122;BMP280;75480;52.260;20.916;2024-02-26T07:55:05;99544.16;;;13.69
85122;BMP280;75480;52.260;20.916;2024-02-26T07:56:36;99545.03;;;13.77
85122;BMP280;75480;52.260;20.916;2024-02-26T07:58:07;99547.28;;;13.98
85122;BMP280;75480;52.260;20.916;2024-02-26T07:59:40;99555.59;;;14.30
85122;BMP280;75480;52.260;20.916;2024-02-26T08:01:13;99534.00;;;14.68
85122;BMP280;75480;52.260;20.916;2024-02-26T08:02:45;99553.44;;;15.34
85122;BMP280;75480;52.260;20.916;2024-02-26T08:04:15;99557.03;;;15.76
85122;BMP280;75480;52.260;20.916;2024-02-26T08:05:46;99553.00;;;16.68
85122;BMP280;75480;52.260;20.916;2024-02-26T08:07:17;99563.44;;;17.11
85122;BMP280;75480;52.260;20.916;2024-02-26T08:08:47;99571.47;;;17.73
85122;BMP280;75480;52.260;20.916;2024-02-26T08:10:18;99549.75;;;18.09
85122;BMP280;75480;52.260;20.916;2024-02-26T08:11:49;99555.91;;;18.00
