sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T00:01:12;44.40;37.00;23.60
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T00:03:38;45.40;40.20;25.80
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T00:06:04;42.20;33.40;23.60
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T00:08:31;38.60;33.20;20.80
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T00:10:57;36.40;33.20;19.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T00:13:23;34.80;33.80;20.40
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T00:15:49;37.60;36.20;22.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T00:18:15;28.60;26.80;15.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T00:20:41;34.20;32.00;21.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T00:23:08;38.00;38.00;23.40
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T00:25:34;32.20;31.40;23.40
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T00:28:01;41.20;39.60;23.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T00:33:13;37.40;33.20;21.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T00:35:40;33.60;30.00;16.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T00:38:06;36.80;35.20;23.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T00:40:32;37.20;34.40;19.60
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T00:42:58;42.40;41.20;26.60
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T00:45:24;37.20;35.20;20.60
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T00:47:50;43.60;38.80;24.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T00:50:16;89.75;72.25;46.75
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T00:52:42;46.00;43.60;29.80
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T00:55:08;43.60;38.40;27.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T00:57:34;51.60;44.60;27.60
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T01:00:00;50.20;44.80;30.40
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T01:02:26;64.00;51.75;31.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T01:04:52;54.25;44.25;29.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T01:07:18;60.50;50.00;31.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T01:09:44;69.00;56.00;35.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T01:12:10;53.50;46.00;29.75
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T01:14:36;53.50;45.50;30.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T01:17:02;60.75;49.25;30.25
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T01:19:31;50.75;45.50;28.75
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T01:21:57;53.75;43.25;26.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T01:24:23;36.00;33.20;25.60
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T01:26:49;46.40;40.20;22.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T01:29:15;51.25;46.00;29.50
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T01:31:41;40.00;38.50;27.25
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T01:34:07;51.00;44.75;27.50
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T01:36:33;43.80;39.00;27.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T01:39:00;51.25;45.25;27.50
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T01:41:26;47.60;43.60;26.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T01:43:52;43.80;40.80;26.80
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T01:46:18;38.80;36.20;23.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T01:48:44;40.20;37.80;23.60
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T01:51:12;41.80;39.40;26.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T01:53:40;40.20;38.60;23.60
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T01:56:06;59.00;47.20;29.60
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T01:58:32;49.50;43.50;28.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T02:01:00;55.00;46.75;28.75
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T02:03:26;50.75;42.75;26.75
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T02:05:53;46.75;42.00;28.50
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T02:08:19;41.00;39.60;26.80
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T02:10:45;56.50;47.75;28.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T02:13:13;48.80;43.80;27.80
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T02:15:39;40.00;36.80;22.40
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T02:18:05;47.80;44.60;27.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T02:20:35;36.00;34.40;26.40
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T02:23:01;46.25;43.00;28.25
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T02:25:28;53.50;45.50;29.25
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T02:27:54;47.50;41.25;27.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T02:30:25;57.25;47.50;30.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T02:32:53;52.50;45.25;31.25
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T02:35:19;50.00;44.00;28.75
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T02:37:45;38.25;34.25;14.50
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T02:40:12;41.25;38.50;27.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T02:42:37;57.75;49.00;31.25
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T02:45:04;59.50;48.75;31.25
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T02:47:30;47.25;44.75;27.25
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T02:49:56;45.75;40.00;27.50
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T02:52:22;54.25;46.75;30.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T02:54:48;58.00;50.50;32.50
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T02:57:14;63.75;53.75;34.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T02:59:40;67.25;53.25;34.25
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T03:02:06;63.50;53.25;35.25
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T03:04:32;51.00;44.00;28.75
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T03:06:58;54.50;47.50;31.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T03:09:25;59.25;48.75;30.25
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T03:11:51;47.75;44.75;32.25
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T03:14:17;63.50;51.75;32.75
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T03:16:43;56.00;48.50;29.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T03:19:09;63.25;53.25;30.50
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T03:21:35;42.25;40.75;30.50
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T03:24:01;46.50;40.25;27.50
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T03:26:28;61.00;50.50;31.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T03:28:54;58.50;49.50;31.25
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T03:31:20;62.00;50.00;32.25
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T03:33:47;70.25;56.75;36.75
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T03:36:13;68.00;55.25;33.50
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T03:38:39;67.50;54.00;32.25
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T03:41:06;70.75;55.00;36.75
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T03:43:34;70.75;56.25;32.25
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T03:46:00;72.50;59.00;38.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T03:48:26;72.50;59.25;37.75
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T03:50:52;70.75;57.25;35.50
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T03:53:18;64.25;52.50;31.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T03:55:44;64.75;53.25;34.75
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T03:58:12;64.25;53.00;35.25
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T04:00:38;69.00;54.50;32.75
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T04:03:04;63.50;53.25;34.50
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T04:05:30;49.00;45.25;31.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T04:07:56;71.00;59.00;38.50
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T04:10:22;76.75;59.50;37.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T04:12:48;71.50;59.50;36.25
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T04:15:14;76.50;62.00;38.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T04:17:40;77.50;62.25;40.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T04:20:07;71.50;57.25;36.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T04:22:33;79.25;62.25;40.25
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T04:24:59;66.00;56.50;37.75
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T04:27:25;80.00;63.25;41.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T04:29:51;81.50;63.75;41.25
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T04:32:17;83.25;65.75;41.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T04:34:43;75.25;60.75;37.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T04:37:09;81.00;61.00;38.50
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T04:39:35;80.25;63.75;38.25
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T04:42:01;70.50;58.25;37.50
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T04:44:29;76.50;61.00;41.25
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T04:46:55;79.25;62.25;40.75
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T04:49:22;87.00;68.50;44.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T04:51:48;80.50;64.75;41.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T04:54:14;75.50;60.50;38.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T04:56:40;78.25;61.75;40.25
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T04:59:06;73.00;59.75;37.25
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T05:01:32;80.75;63.75;42.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T05:03:58;80.75;62.50;40.25
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T05:06:24;72.50;59.50;37.75
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T05:08:50;74.00;61.00;36.50
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T05:11:16;72.00;58.75;39.25
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T05:13:44;72.25;59.25;37.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T05:16:11;78.00;62.00;39.75
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T05:18:37;75.75;61.25;40.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T05:21:03;75.25;59.75;40.25
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T05:23:29;78.50;62.75;41.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T05:25:55;70.50;58.25;37.75
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T05:28:21;75.25;61.25;36.75
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T05:30:47;78.00;59.75;38.50
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T05:33:13;72.00;59.25;37.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T05:35:39;72.75;59.25;37.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T05:38:06;59.75;46.25;31.25
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T05:40:32;41.20;39.60;29.80
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T05:42:58;43.75;42.25;29.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T05:45:24;56.20;45.20;31.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T05:47:50;42.25;40.25;24.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T05:50:16;58.75;47.50;30.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T05:52:42;58.00;46.25;30.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T05:55:09;55.25;46.50;28.50
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T05:57:36;58.80;47.20;30.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T06:00:02;43.40;39.40;24.60
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T06:02:40;49.00;42.40;28.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T06:05:06;37.60;34.20;24.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T06:07:34;47.60;41.00;25.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T06:10:01;28.60;28.60;23.80
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T06:12:29;45.20;41.00;24.60
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T06:14:59;37.40;35.80;24.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T06:17:26;34.80;33.20;19.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T06:19:53;40.80;37.60;25.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T06:22:19;44.00;38.00;22.40
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T06:24:45;39.00;36.80;23.60
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T06:27:11;39.40;37.80;25.40
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T06:29:38;39.40;31.00;22.80
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T06:32:05;35.00;33.00;21.80
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T06:34:31;30.60;28.60;19.60
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T06:36:57;38.60;35.00;22.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T06:39:23;40.40;38.60;25.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T06:41:49;38.20;36.40;25.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T06:44:15;38.80;37.20;25.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T06:46:41;46.20;38.40;25.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T06:49:07;38.00;36.60;24.40
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T06:51:33;35.80;33.80;24.60
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T06:54:00;32.80;31.40;23.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T06:56:26;31.40;30.80;21.80
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T06:58:52;33.60;30.80;20.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T07:01:18;29.40;26.60;16.40
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T07:03:44;29.20;26.80;17.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T07:06:10;35.00;34.00;23.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T07:08:37;32.40;30.80;20.60
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T07:11:06;23.00;20.80;16.80
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T07:13:32;32.20;30.40;20.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T07:15:58;27.20;26.80;19.40
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T07:18:42;29.60;28.80;19.40
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T07:21:11;37.40;32.80;19.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T07:23:37;30.60;29.60;19.80
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T07:26:03;29.60;24.40;14.60
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T07:28:29;33.80;32.00;22.80
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T07:30:55;41.80;37.80;24.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T07:33:21;28.80;27.40;16.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T07:35:47;27.20;24.40;17.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T07:38:14;30.80;28.00;16.80
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T07:40:40;34.60;29.60;17.40
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T07:43:06;33.80;31.40;19.80
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T07:45:32;32.20;31.60;20.40
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T07:47:58;31.80;31.20;21.40
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T07:50:24;36.40;34.20;17.60
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T07:52:50;28.80;27.00;16.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T07:55:17;34.40;33.20;20.60
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T07:57:43;32.00;29.80;18.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T08:00:09;33.60;31.40;21.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T08:02:36;31.40;29.20;17.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T08:05:02;33.80;29.40;19.80
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T08:07:28;34.20;31.40;21.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T08:09:54;31.00;30.20;20.40
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T08:12:20;34.80;31.40;18.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T08:14:46;30.00;29.40;18.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T08:17:12;36.40;32.60;22.40
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T08:19:38;29.60;28.80;19.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T08:22:04;33.80;33.80;22.40
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T08:24:30;34.00;31.80;23.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T08:26:59;31.20;29.00;17.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T08:29:29;34.00;31.40;21.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T08:31:56;27.40;26.80;20.80
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T08:34:40;24.20;23.20;19.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T08:37:06;35.00;32.80;22.40
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T08:39:32;30.00;29.00;19.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T08:41:58;24.40;23.40;13.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T08:44:24;30.40;29.20;19.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T08:46:52;24.60;22.40;14.40
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T08:49:18;24.00;22.40;17.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T08:51:44;37.40;34.80;23.60
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T08:54:10;35.20;34.60;22.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T08:56:36;36.00;33.60;24.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T08:59:03;38.60;37.00;23.80
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T09:01:32;36.40;35.60;23.80
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T09:03:58;31.60;30.40;23.60
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T09:06:25;37.60;35.40;24.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T09:08:51;39.20;33.20;23.60
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T09:11:17;36.80;34.40;23.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T09:13:43;37.00;35.00;23.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T09:16:09;33.00;32.00;25.40
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T09:18:35;38.40;36.20;24.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T09:21:04;37.00;35.80;22.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T09:23:30;40.40;37.60;24.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T09:25:56;37.00;36.00;23.60
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T09:28:22;35.20;32.20;19.80
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T09:30:48;38.20;34.20;23.80
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T09:33:16;37.60;34.60;21.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T09:35:42;36.40;33.80;23.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T09:38:08;35.40;34.20;22.80
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T09:40:34;35.00;29.60;20.40
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T09:43:00;26.20;22.40;13.40
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T09:45:29;39.00;35.60;22.80
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T09:47:56;37.40;33.80;21.60
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T09:50:22;32.00;29.40;19.60
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T09:52:49;40.60;34.80;23.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T09:55:15;35.60;32.00;22.80
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T09:57:43;30.80;28.40;17.80
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T10:00:11;38.20;35.00;22.80
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T10:02:41;37.00;33.40;21.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T10:05:08;37.20;35.00;23.60
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T10:07:35;36.00;32.80;20.80
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T10:10:02;46.80;38.80;25.40
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T10:12:29;33.60;32.40;23.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T10:14:56;36.80;32.80;22.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T10:17:22;35.80;31.20;21.40
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T10:19:48;35.80;34.40;22.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T10:22:16;34.40;31.20;19.60
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T10:24:43;29.20;25.80;11.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T10:29:56;34.20;32.40;21.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T10:32:22;33.20;32.20;23.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T10:34:48;35.80;34.60;23.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T10:37:14;34.20;32.00;20.80
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T10:39:46;43.00;37.00;23.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T10:42:12;43.20;37.60;24.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T10:44:40;28.80;27.60;18.60
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T10:47:22;35.80;31.20;20.40
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T10:49:50;34.00;32.60;21.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T10:52:36;35.60;34.40;23.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T10:55:05;41.80;38.00;24.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T10:57:38;36.80;35.20;23.80
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T11:00:05;41.60;38.20;25.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T11:02:32;38.80;36.40;23.40
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T11:05:01;46.20;40.40;25.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T11:07:27;45.20;39.60;25.80
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T11:10:13;43.40;37.60;24.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T11:12:41;43.20;38.40;26.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T11:15:07;39.40;35.80;21.80
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T11:17:34;42.60;36.00;24.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T11:20:02;41.80;36.60;24.60
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T11:22:28;45.60;38.00;25.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T11:24:55;31.80;31.80;21.40
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T11:27:26;43.80;39.00;25.60
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T11:29:56;45.20;41.20;28.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T11:32:23;50.40;43.20;27.80
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T11:34:50;49.60;43.00;28.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T11:37:17;58.40;43.40;30.00
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T11:39:43;55.00;45.20;30.20
73691;PMS5003;63184;54.96670635;73.45471057;2024-02-26T11:42:15;55.40;45.60;31.20
