sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38333;DHT22;25748;46.670;14.272;2024-02-26T00:02:23;3.70;77.00
38333;DHT22;25748;46.670;14.272;2024-02-26T00:04:48;3.70;77.30
38333;DHT22;25748;46.670;14.272;2024-02-26T00:07:14;3.70;76.80
38333;DHT22;25748;46.670;14.272;2024-02-26T00:09:39;3.70;77.10
38333;DHT22;25748;46.670;14.272;2024-02-26T00:12:05;3.70;76.80
38333;DHT22;25748;46.670;14.272;2024-02-26T00:14:31;3.70;76.70
38333;DHT22;25748;46.670;14.272;2024-02-26T00:16:57;3.70;76.50
38333;DHT22;25748;46.670;14.272;2024-02-26T00:19:22;3.70;76.60
38333;DHT22;25748;46.670;14.272;2024-02-26T00:21:48;3.70;76.70
38333;DHT22;25748;46.670;14.272;2024-02-26T00:24:14;3.70;76.60
38333;DHT22;25748;46.670;14.272;2024-02-26T00:26:39;3.70;76.50
38333;DHT22;25748;46.670;14.272;2024-02-26T00:29:05;3.70;76.50
38333;DHT22;25748;46.670;14.272;2024-02-26T00:31:31;3.80;76.70
38333;DHT22;25748;46.670;14.272;2024-02-26T00:33:56;3.80;76.70
38333;DHT22;25748;46.670;14.272;2024-02-26T00:36:22;3.80;76.60
38333;DHT22;25748;46.670;14.272;2024-02-26T00:38:48;3.80;76.50
38333;DHT22;25748;46.670;14.272;2024-02-26T00:41:20;3.80;76.40
38333;DHT22;25748;46.670;14.272;2024-02-26T00:43:46;3.80;76.50
38333;DHT22;25748;46.670;14.272;2024-02-26T00:46:13;3.80;76.40
38333;DHT22;25748;46.670;14.272;2024-02-26T00:48:39;3.80;76.40
38333;DHT22;25748;46.670;14.272;2024-02-26T00:51:05;3.80;76.40
38333;DHT22;25748;46.670;14.272;2024-02-26T00:53:31;3.90;76.50
38333;DHT22;25748;46.670;14.272;2024-02-26T00:55:57;3.80;76.30
38333;DHT22;25748;46.670;14.272;2024-02-26T00:58:27;3.90;76.40
38333;DHT22;25748;46.670;14.272;2024-02-26T01:00:52;3.90;76.30
38333;DHT22;25748;46.670;14.272;2024-02-26T01:03:18;3.90;76.30
38333;DHT22;25748;46.670;14.272;2024-02-26T01:05:44;3.90;76.10
38333;DHT22;25748;46.670;14.272;2024-02-26T01:08:10;3.90;76.20
38333;DHT22;25748;46.670;14.272;2024-02-26T01:10:36;3.90;76.10
38333;DHT22;25748;46.670;14.272;2024-02-26T01:13:02;3.90;76.20
38333;DHT22;25748;46.670;14.272;2024-02-26T01:15:27;3.90;76.10
38333;DHT22;25748;46.670;14.272;2024-02-26T01:17:53;3.90;76.20
38333;DHT22;25748;46.670;14.272;2024-02-26T01:20:19;3.90;76.00
38333;DHT22;25748;46.670;14.272;2024-02-26T01:22:45;3.90;76.00
38333;DHT22;25748;46.670;14.272;2024-02-26T01:25:11;3.90;76.10
38333;DHT22;25748;46.670;14.272;2024-02-26T01:27:37;3.90;76.00
38333;DHT22;25748;46.670;14.272;2024-02-26T01:30:04;3.90;75.90
38333;DHT22;25748;46.670;14.272;2024-02-26T01:32:30;3.90;75.80
38333;DHT22;25748;46.670;14.272;2024-02-26T01:34:56;3.90;75.90
38333;DHT22;25748;46.670;14.272;2024-02-26T01:37:22;4.00;76.00
38333;DHT22;25748;46.670;14.272;2024-02-26T01:39:48;4.00;75.90
38333;DHT22;25748;46.670;14.272;2024-02-26T01:42:14;4.00;75.90
38333;DHT22;25748;46.670;14.272;2024-02-26T01:44:39;4.00;75.80
38333;DHT22;25748;46.670;14.272;2024-02-26T01:47:11;4.00;75.80
38333;DHT22;25748;46.670;14.272;2024-02-26T01:49:38;3.90;75.50
38333;DHT22;25748;46.670;14.272;2024-02-26T01:52:06;4.00;75.40
38333;DHT22;25748;46.670;14.272;2024-02-26T01:54:35;3.90;75.40
38333;DHT22;25748;46.670;14.272;2024-02-26T01:57:02;4.00;75.50
38333;DHT22;25748;46.670;14.272;2024-02-26T01:59:28;3.90;75.50
38333;DHT22;25748;46.670;14.272;2024-02-26T02:01:56;4.00;75.30
38333;DHT22;25748;46.670;14.272;2024-02-26T02:04:23;3.90;75.10
38333;DHT22;25748;46.670;14.272;2024-02-26T02:06:50;3.90;75.10
38333;DHT22;25748;46.670;14.272;2024-02-26T02:09:16;3.90;75.10
38333;DHT22;25748;46.670;14.272;2024-02-26T02:11:42;3.90;75.10
38333;DHT22;25748;46.670;14.272;2024-02-26T02:14:07;3.90;75.00
38333;DHT22;25748;46.670;14.272;2024-02-26T02:16:33;3.90;74.90
38333;DHT22;25748;46.670;14.272;2024-02-26T02:18:59;3.90;74.90
38333;DHT22;25748;46.670;14.272;2024-02-26T02:21:25;3.90;74.90
38333;DHT22;25748;46.670;14.272;2024-02-26T02:23:50;3.90;74.80
38333;DHT22;25748;46.670;14.272;2024-02-26T02:26:16;3.90;74.80
38333;DHT22;25748;46.670;14.272;2024-02-26T02:28:43;3.90;74.80
38333;DHT22;25748;46.670;14.272;2024-02-26T02:31:09;3.90;74.80
38333;DHT22;25748;46.670;14.272;2024-02-26T02:33:35;3.90;74.80
38333;DHT22;25748;46.670;14.272;2024-02-26T02:36:01;3.90;74.80
38333;DHT22;25748;46.670;14.272;2024-02-26T02:38:27;3.90;74.60
38333;DHT22;25748;46.670;14.272;2024-02-26T02:40:55;3.90;74.60
38333;DHT22;25748;46.670;14.272;2024-02-26T02:43:20;3.90;74.70
38333;DHT22;25748;46.670;14.272;2024-02-26T02:45:46;3.90;74.60
38333;DHT22;25748;46.670;14.272;2024-02-26T02:48:12;3.90;74.60
38333;DHT22;25748;46.670;14.272;2024-02-26T02:50:38;3.90;74.60
38333;DHT22;25748;46.670;14.272;2024-02-26T02:53:04;3.90;74.60
38333;DHT22;25748;46.670;14.272;2024-02-26T02:55:29;3.90;74.60
38333;DHT22;25748;46.670;14.272;2024-02-26T02:57:55;3.90;74.60
38333;DHT22;25748;46.670;14.272;2024-02-26T03:00:21;3.90;74.70
38333;DHT22;25748;46.670;14.272;2024-02-26T03:02:49;3.90;74.60
38333;DHT22;25748;46.670;14.272;2024-02-26T03:05:14;3.90;74.50
38333;DHT22;25748;46.670;14.272;2024-02-26T03:07:40;3.90;74.40
38333;DHT22;25748;46.670;14.272;2024-02-26T03:10:06;3.90;74.20
38333;DHT22;25748;46.670;14.272;2024-02-26T03:12:33;3.90;74.20
38333;DHT22;25748;46.670;14.272;2024-02-26T03:14:59;3.90;74.20
38333;DHT22;25748;46.670;14.272;2024-02-26T03:17:28;3.80;73.90
38333;DHT22;25748;46.670;14.272;2024-02-26T03:19:54;3.80;74.10
38333;DHT22;25748;46.670;14.272;2024-02-26T03:22:20;3.80;74.10
38333;DHT22;25748;46.670;14.272;2024-02-26T03:24:46;3.80;74.10
38333;DHT22;25748;46.670;14.272;2024-02-26T03:27:11;3.80;74.10
38333;DHT22;25748;46.670;14.272;2024-02-26T03:29:38;3.80;74.10
38333;DHT22;25748;46.670;14.272;2024-02-26T03:32:04;3.80;74.30
38333;DHT22;25748;46.670;14.272;2024-02-26T03:34:31;3.80;74.20
38333;DHT22;25748;46.670;14.272;2024-02-26T03:37:00;3.80;74.10
38333;DHT22;25748;46.670;14.272;2024-02-26T03:39:25;3.80;74.00
38333;DHT22;25748;46.670;14.272;2024-02-26T03:41:51;3.80;73.90
38333;DHT22;25748;46.670;14.272;2024-02-26T03:44:16;3.80;73.80
38333;DHT22;25748;46.670;14.272;2024-02-26T03:46:42;3.70;73.70
38333;DHT22;25748;46.670;14.272;2024-02-26T03:49:08;3.70;73.90
38333;DHT22;25748;46.670;14.272;2024-02-26T03:51:34;3.70;73.90
38333;DHT22;25748;46.670;14.272;2024-02-26T03:54:00;3.70;73.90
38333;DHT22;25748;46.670;14.272;2024-02-26T03:56:26;3.70;73.90
38333;DHT22;25748;46.670;14.272;2024-02-26T03:58:52;3.70;73.90
38333;DHT22;25748;46.670;14.272;2024-02-26T04:01:18;3.70;74.10
38333;DHT22;25748;46.670;14.272;2024-02-26T04:03:44;3.70;74.00
38333;DHT22;25748;46.670;14.272;2024-02-26T04:06:10;3.70;74.10
38333;DHT22;25748;46.670;14.272;2024-02-26T04:08:44;3.70;74.00
38333;DHT22;25748;46.670;14.272;2024-02-26T04:11:10;3.70;74.10
38333;DHT22;25748;46.670;14.272;2024-02-26T04:13:36;3.70;74.10
38333;DHT22;25748;46.670;14.272;2024-02-26T04:16:05;3.70;74.00
38333;DHT22;25748;46.670;14.272;2024-02-26T04:18:32;3.70;74.10
38333;DHT22;25748;46.670;14.272;2024-02-26T04:20:58;3.70;74.20
38333;DHT22;25748;46.670;14.272;2024-02-26T04:23:24;3.70;74.20
38333;DHT22;25748;46.670;14.272;2024-02-26T04:25:50;3.70;74.10
38333;DHT22;25748;46.670;14.272;2024-02-26T04:28:17;3.80;74.20
38333;DHT22;25748;46.670;14.272;2024-02-26T04:30:43;3.70;74.00
38333;DHT22;25748;46.670;14.272;2024-02-26T04:33:08;3.70;74.10
38333;DHT22;25748;46.670;14.272;2024-02-26T04:35:36;3.70;73.80
38333;DHT22;25748;46.670;14.272;2024-02-26T04:38:02;3.70;73.80
38333;DHT22;25748;46.670;14.272;2024-02-26T04:40:27;3.60;73.90
38333;DHT22;25748;46.670;14.272;2024-02-26T04:42:53;3.60;73.90
38333;DHT22;25748;46.670;14.272;2024-02-26T04:45:19;3.70;74.10
38333;DHT22;25748;46.670;14.272;2024-02-26T04:47:44;3.70;74.00
38333;DHT22;25748;46.670;14.272;2024-02-26T04:50:10;3.60;73.90
38333;DHT22;25748;46.670;14.272;2024-02-26T04:52:36;3.70;74.10
38333;DHT22;25748;46.670;14.272;2024-02-26T04:55:02;3.70;74.10
38333;DHT22;25748;46.670;14.272;2024-02-26T04:57:28;3.60;73.90
38333;DHT22;25748;46.670;14.272;2024-02-26T04:59:54;3.70;73.90
38333;DHT22;25748;46.670;14.272;2024-02-26T05:02:20;3.60;73.80
38333;DHT22;25748;46.670;14.272;2024-02-26T05:04:45;3.60;73.70
38333;DHT22;25748;46.670;14.272;2024-02-26T05:07:11;3.60;73.80
38333;DHT22;25748;46.670;14.272;2024-02-26T05:09:37;3.60;73.80
38333;DHT22;25748;46.670;14.272;2024-02-26T05:12:03;3.60;73.70
38333;DHT22;25748;46.670;14.272;2024-02-26T05:14:29;3.60;73.60
38333;DHT22;25748;46.670;14.272;2024-02-26T05:16:55;3.60;73.70
38333;DHT22;25748;46.670;14.272;2024-02-26T05:19:21;3.60;73.90
38333;DHT22;25748;46.670;14.272;2024-02-26T05:21:47;3.60;73.80
38333;DHT22;25748;46.670;14.272;2024-02-26T05:24:14;3.60;73.70
38333;DHT22;25748;46.670;14.272;2024-02-26T05:26:41;3.60;73.70
38333;DHT22;25748;46.670;14.272;2024-02-26T05:29:06;3.50;73.60
38333;DHT22;25748;46.670;14.272;2024-02-26T05:31:32;3.50;73.60
38333;DHT22;25748;46.670;14.272;2024-02-26T05:33:57;3.50;73.80
38333;DHT22;25748;46.670;14.272;2024-02-26T05:36:23;3.50;73.70
38333;DHT22;25748;46.670;14.272;2024-02-26T05:38:49;3.50;73.80
38333;DHT22;25748;46.670;14.272;2024-02-26T05:41:18;3.50;73.80
38333;DHT22;25748;46.670;14.272;2024-02-26T05:43:49;3.50;73.70
38333;DHT22;25748;46.670;14.272;2024-02-26T05:46:17;3.50;73.80
38333;DHT22;25748;46.670;14.272;2024-02-26T05:48:44;3.50;73.80
38333;DHT22;25748;46.670;14.272;2024-02-26T05:51:09;3.50;73.90
38333;DHT22;25748;46.670;14.272;2024-02-26T05:53:35;3.50;73.80
38333;DHT22;25748;46.670;14.272;2024-02-26T05:56:01;3.50;73.90
38333;DHT22;25748;46.670;14.272;2024-02-26T05:58:26;3.60;74.10
38333;DHT22;25748;46.670;14.272;2024-02-26T06:00:52;3.50;74.00
38333;DHT22;25748;46.670;14.272;2024-02-26T06:03:17;3.60;74.10
38333;DHT22;25748;46.670;14.272;2024-02-26T06:05:43;3.60;74.00
38333;DHT22;25748;46.670;14.272;2024-02-26T06:08:09;3.50;73.90
38333;DHT22;25748;46.670;14.272;2024-02-26T06:10:34;3.60;73.90
38333;DHT22;25748;46.670;14.272;2024-02-26T06:13:00;3.60;74.00
38333;DHT22;25748;46.670;14.272;2024-02-26T06:15:26;3.60;73.90
38333;DHT22;25748;46.670;14.272;2024-02-26T06:17:51;3.50;73.80
38333;DHT22;25748;46.670;14.272;2024-02-26T06:20:17;3.50;73.70
38333;DHT22;25748;46.670;14.272;2024-02-26T06:22:42;3.50;73.70
38333;DHT22;25748;46.670;14.272;2024-02-26T06:25:08;3.50;73.70
38333;DHT22;25748;46.670;14.272;2024-02-26T06:27:34;3.50;73.90
38333;DHT22;25748;46.670;14.272;2024-02-26T06:30:00;3.50;73.90
38333;DHT22;25748;46.670;14.272;2024-02-26T06:32:26;3.60;74.00
38333;DHT22;25748;46.670;14.272;2024-02-26T06:34:55;3.50;73.90
38333;DHT22;25748;46.670;14.272;2024-02-26T06:37:20;3.50;73.80
38333;DHT22;25748;46.670;14.272;2024-02-26T06:39:46;3.50;73.80
38333;DHT22;25748;46.670;14.272;2024-02-26T06:42:12;3.50;73.80
38333;DHT22;25748;46.670;14.272;2024-02-26T06:44:37;3.60;73.90
38333;DHT22;25748;46.670;14.272;2024-02-26T06:47:03;3.50;73.80
38333;DHT22;25748;46.670;14.272;2024-02-26T06:49:29;3.50;73.70
38333;DHT22;25748;46.670;14.272;2024-02-26T06:51:55;3.50;73.70
38333;DHT22;25748;46.670;14.272;2024-02-26T06:54:20;3.50;73.70
38333;DHT22;25748;46.670;14.272;2024-02-26T06:56:46;3.50;73.60
38333;DHT22;25748;46.670;14.272;2024-02-26T06:59:12;3.50;73.60
38333;DHT22;25748;46.670;14.272;2024-02-26T07:01:41;3.50;73.70
38333;DHT22;25748;46.670;14.272;2024-02-26T07:04:08;3.50;73.80
38333;DHT22;25748;46.670;14.272;2024-02-26T07:06:34;3.50;73.80
38333;DHT22;25748;46.670;14.272;2024-02-26T07:08:59;3.50;73.90
38333;DHT22;25748;46.670;14.272;2024-02-26T07:11:25;3.60;74.10
38333;DHT22;25748;46.670;14.272;2024-02-26T07:13:50;3.60;74.10
38333;DHT22;25748;46.670;14.272;2024-02-26T07:16:16;3.60;74.20
38333;DHT22;25748;46.670;14.272;2024-02-26T07:18:42;3.60;74.20
38333;DHT22;25748;46.670;14.272;2024-02-26T07:21:12;3.60;74.20
38333;DHT22;25748;46.670;14.272;2024-02-26T07:23:37;3.70;74.30
38333;DHT22;25748;46.670;14.272;2024-02-26T07:26:03;3.70;74.30
38333;DHT22;25748;46.670;14.272;2024-02-26T07:28:29;3.70;74.30
38333;DHT22;25748;46.670;14.272;2024-02-26T07:30:55;3.80;74.50
38333;DHT22;25748;46.670;14.272;2024-02-26T07:33:20;3.80;74.50
38333;DHT22;25748;46.670;14.272;2024-02-26T07:35:46;3.80;74.50
38333;DHT22;25748;46.670;14.272;2024-02-26T07:38:12;3.90;74.50
38333;DHT22;25748;46.670;14.272;2024-02-26T07:40:39;3.90;74.40
38333;DHT22;25748;46.670;14.272;2024-02-26T07:43:04;3.90;74.30
38333;DHT22;25748;46.670;14.272;2024-02-26T07:45:30;4.00;74.20
38333;DHT22;25748;46.670;14.272;2024-02-26T07:47:55;4.00;74.20
38333;DHT22;25748;46.670;14.272;2024-02-26T07:50:21;4.00;73.90
38333;DHT22;25748;46.670;14.272;2024-02-26T07:52:47;4.10;74.00
38333;DHT22;25748;46.670;14.272;2024-02-26T07:55:12;4.10;73.90
38333;DHT22;25748;46.670;14.272;2024-02-26T07:57:42;4.20;73.90
38333;DHT22;25748;46.670;14.272;2024-02-26T08:00:08;4.20;73.50
38333;DHT22;25748;46.670;14.272;2024-02-26T08:02:35;4.20;73.30
38333;DHT22;25748;46.670;14.272;2024-02-26T08:05:01;4.20;73.10
38333;DHT22;25748;46.670;14.272;2024-02-26T08:07:27;4.20;72.60
38333;DHT22;25748;46.670;14.272;2024-02-26T08:09:52;4.20;72.50
38333;DHT22;25748;46.670;14.272;2024-02-26T08:12:18;4.20;72.40
38333;DHT22;25748;46.670;14.272;2024-02-26T08:14:44;4.20;72.40
38333;DHT22;25748;46.670;14.272;2024-02-26T08:17:10;4.30;71.50
38333;DHT22;25748;46.670;14.272;2024-02-26T08:19:35;4.40;71.10
38333;DHT22;25748;46.670;14.272;2024-02-26T08:22:01;4.30;70.90
38333;DHT22;25748;46.670;14.272;2024-02-26T08:24:27;4.40;71.30
38333;DHT22;25748;46.670;14.272;2024-02-26T08:26:53;4.40;70.90
38333;DHT22;25748;46.670;14.272;2024-02-26T08:29:19;4.40;71.00
38333;DHT22;25748;46.670;14.272;2024-02-26T08:31:45;4.50;71.20
38333;DHT22;25748;46.670;14.272;2024-02-26T08:34:10;4.60;71.70
38333;DHT22;25748;46.670;14.272;2024-02-26T08:36:36;4.70;72.00
38333;DHT22;25748;46.670;14.272;2024-02-26T08:39:02;4.80;71.80
38333;DHT22;25748;46.670;14.272;2024-02-26T08:41:28;4.90;71.80
38333;DHT22;25748;46.670;14.272;2024-02-26T08:43:54;5.00;71.00
38333;DHT22;25748;46.670;14.272;2024-02-26T08:46:20;5.10;70.90
38333;DHT22;25748;46.670;14.272;2024-02-26T08:48:46;5.20;71.10
38333;DHT22;25748;46.670;14.272;2024-02-26T08:51:11;5.40;71.20
38333;DHT22;25748;46.670;14.272;2024-02-26T08:53:38;5.50;70.30
38333;DHT22;25748;46.670;14.272;2024-02-26T08:56:04;5.70;69.90
38333;DHT22;25748;46.670;14.272;2024-02-26T08:58:30;5.80;69.00
38333;DHT22;25748;46.670;14.272;2024-02-26T09:00:56;5.90;69.20
38333;DHT22;25748;46.670;14.272;2024-02-26T09:03:23;6.10;69.30
38333;DHT22;25748;46.670;14.272;2024-02-26T09:05:49;6.20;68.40
38333;DHT22;25748;46.670;14.272;2024-02-26T09:08:15;6.40;68.10
38333;DHT22;25748;46.670;14.272;2024-02-26T09:10:41;6.50;67.70
38333;DHT22;25748;46.670;14.272;2024-02-26T09:13:07;6.60;66.50
38333;DHT22;25748;46.670;14.272;2024-02-26T09:15:32;6.80;66.30
38333;DHT22;25748;46.670;14.272;2024-02-26T09:17:58;6.80;65.00
38333;DHT22;25748;46.670;14.272;2024-02-26T09:20:24;6.90;64.50
38333;DHT22;25748;46.670;14.272;2024-02-26T09:22:50;7.00;63.30
38333;DHT22;25748;46.670;14.272;2024-02-26T09:25:16;7.10;62.50
38333;DHT22;25748;46.670;14.272;2024-02-26T09:27:43;7.30;63.00
38333;DHT22;25748;46.670;14.272;2024-02-26T09:30:12;7.40;60.80
38333;DHT22;25748;46.670;14.272;2024-02-26T09:32:38;7.50;61.90
38333;DHT22;25748;46.670;14.272;2024-02-26T09:35:04;7.50;59.40
38333;DHT22;25748;46.670;14.272;2024-02-26T09:37:30;7.60;59.90
38333;DHT22;25748;46.670;14.272;2024-02-26T09:39:56;7.80;60.50
38333;DHT22;25748;46.670;14.272;2024-02-26T09:42:25;7.90;59.90
38333;DHT22;25748;46.670;14.272;2024-02-26T09:44:54;8.00;59.20
38333;DHT22;25748;46.670;14.272;2024-02-26T09:47:28;8.00;58.80
38333;DHT22;25748;46.670;14.272;2024-02-26T09:49:56;8.10;58.70
38333;DHT22;25748;46.670;14.272;2024-02-26T09:52:23;8.10;58.80
38333;DHT22;25748;46.670;14.272;2024-02-26T09:54:49;8.10;58.40
38333;DHT22;25748;46.670;14.272;2024-02-26T09:57:16;8.20;58.00
38333;DHT22;25748;46.670;14.272;2024-02-26T09:59:43;8.20;58.30
38333;DHT22;25748;46.670;14.272;2024-02-26T10:02:14;8.30;58.40
38333;DHT22;25748;46.670;14.272;2024-02-26T10:04:41;8.30;58.00
38333;DHT22;25748;46.670;14.272;2024-02-26T10:07:11;8.30;57.60
38333;DHT22;25748;46.670;14.272;2024-02-26T10:09:37;8.30;57.70
38333;DHT22;25748;46.670;14.272;2024-02-26T10:12:04;8.30;57.40
38333;DHT22;25748;46.670;14.272;2024-02-26T10:14:30;8.30;57.70
38333;DHT22;25748;46.670;14.272;2024-02-26T10:16:56;8.30;57.90
38333;DHT22;25748;46.670;14.272;2024-02-26T10:19:29;8.40;57.80
38333;DHT22;25748;46.670;14.272;2024-02-26T10:22:00;8.40;57.20
38333;DHT22;25748;46.670;14.272;2024-02-26T10:24:27;8.40;57.20
38333;DHT22;25748;46.670;14.272;2024-02-26T10:26:54;8.40;57.50
38333;DHT22;25748;46.670;14.272;2024-02-26T10:29:23;8.50;57.60
38333;DHT22;25748;46.670;14.272;2024-02-26T10:31:51;8.50;57.30
38333;DHT22;25748;46.670;14.272;2024-02-26T10:34:17;8.60;57.20
38333;DHT22;25748;46.670;14.272;2024-02-26T10:36:43;8.60;57.20
38333;DHT22;25748;46.670;14.272;2024-02-26T10:39:11;8.60;57.20
38333;DHT22;25748;46.670;14.272;2024-02-26T10:41:40;8.70;57.10
38333;DHT22;25748;46.670;14.272;2024-02-26T10:44:06;8.70;57.00
38333;DHT22;25748;46.670;14.272;2024-02-26T10:46:34;8.80;56.90
38333;DHT22;25748;46.670;14.272;2024-02-26T10:49:00;8.80;56.80
38333;DHT22;25748;46.670;14.272;2024-02-26T10:51:28;8.80;56.50
38333;DHT22;25748;46.670;14.272;2024-02-26T10:53:56;8.80;56.50
38333;DHT22;25748;46.670;14.272;2024-02-26T10:56:27;8.70;56.60
38333;DHT22;25748;46.670;14.272;2024-02-26T10:58:58;8.70;56.60
38333;DHT22;25748;46.670;14.272;2024-02-26T11:01:24;8.60;56.50
38333;DHT22;25748;46.670;14.272;2024-02-26T11:03:52;8.50;56.40
38333;DHT22;25748;46.670;14.272;2024-02-26T11:06:27;8.50;56.70
38333;DHT22;25748;46.670;14.272;2024-02-26T11:08:54;8.50;57.00
38333;DHT22;25748;46.670;14.272;2024-02-26T11:11:23;8.40;56.70
38333;DHT22;25748;46.670;14.272;2024-02-26T11:13:51;8.40;57.00
38333;DHT22;25748;46.670;14.272;2024-02-26T11:16:18;8.30;57.00
38333;DHT22;25748;46.670;14.272;2024-02-26T11:18:46;8.30;57.00
38333;DHT22;25748;46.670;14.272;2024-02-26T11:21:16;8.30;57.30
38333;DHT22;25748;46.670;14.272;2024-02-26T11:23:45;8.30;57.50
38333;DHT22;25748;46.670;14.272;2024-02-26T11:26:12;8.30;57.50
38333;DHT22;25748;46.670;14.272;2024-02-26T11:28:38;8.30;57.40
38333;DHT22;25748;46.670;14.272;2024-02-26T11:31:05;8.30;57.60
38333;DHT22;25748;46.670;14.272;2024-02-26T11:33:33;8.30;57.40
38333;DHT22;25748;46.670;14.272;2024-02-26T11:36:11;8.30;57.50
38333;DHT22;25748;46.670;14.272;2024-02-26T11:38:37;8.20;57.20
38333;DHT22;25748;46.670;14.272;2024-02-26T11:41:05;8.30;58.00
38333;DHT22;25748;46.670;14.272;2024-02-26T11:44:00;8.30;57.90
38333;DHT22;25748;46.670;14.272;2024-02-26T11:46:31;8.40;57.80
38333;DHT22;25748;46.670;14.272;2024-02-26T11:49:02;8.50;58.10
38333;DHT22;25748;46.670;14.272;2024-02-26T11:51:32;8.60;58.30
38333;DHT22;25748;46.670;14.272;2024-02-26T11:53:58;8.70;57.90
38333;DHT22;25748;46.670;14.272;2024-02-26T11:56:24;8.70;57.70
38333;DHT22;25748;46.670;14.272;2024-02-26T12:01:50;8.90;57.50
38333;DHT22;25748;46.670;14.272;2024-02-26T12:04:27;9.00;57.20
38333;DHT22;25748;46.670;14.272;2024-02-26T12:07:05;9.10;57.50
38333;DHT22;25748;46.670;14.272;2024-02-26T12:09:41;9.20;57.30
38333;DHT22;25748;46.670;14.272;2024-02-26T12:12:08;9.30;56.40
38333;DHT22;25748;46.670;14.272;2024-02-26T12:14:55;9.30;56.30
38333;DHT22;25748;46.670;14.272;2024-02-26T12:17:22;9.30;56.20
38333;DHT22;25748;46.670;14.272;2024-02-26T12:19:49;9.40;56.00
38333;DHT22;25748;46.670;14.272;2024-02-26T12:22:16;9.50;55.70
38333;DHT22;25748;46.670;14.272;2024-02-26T12:24:42;9.50;55.90
38333;DHT22;25748;46.670;14.272;2024-02-26T12:27:08;9.50;55.70
38333;DHT22;25748;46.670;14.272;2024-02-26T12:29:34;9.50;55.70
38333;DHT22;25748;46.670;14.272;2024-02-26T12:32:00;9.60;55.80
38333;DHT22;25748;46.670;14.272;2024-02-26T12:34:26;9.50;55.40
38333;DHT22;25748;46.670;14.272;2024-02-26T12:36:54;9.50;55.20
38333;DHT22;25748;46.670;14.272;2024-02-26T12:39:20;9.50;55.50
38333;DHT22;25748;46.670;14.272;2024-02-26T12:41:46;9.50;55.50
38333;DHT22;25748;46.670;14.272;2024-02-26T12:44:25;9.60;55.50
38333;DHT22;25748;46.670;14.272;2024-02-26T12:46:59;9.60;55.80
38333;DHT22;25748;46.670;14.272;2024-02-26T12:49:24;9.60;55.70
38333;DHT22;25748;46.670;14.272;2024-02-26T12:51:51;9.60;55.50
38333;DHT22;25748;46.670;14.272;2024-02-26T12:54:16;9.80;55.80
38333;DHT22;25748;46.670;14.272;2024-02-26T12:56:42;9.80;55.90
38333;DHT22;25748;46.670;14.272;2024-02-26T12:59:08;9.80;55.60
38333;DHT22;25748;46.670;14.272;2024-02-26T13:01:34;9.90;55.90
38333;DHT22;25748;46.670;14.272;2024-02-26T13:04:00;9.90;56.00
38333;DHT22;25748;46.670;14.272;2024-02-26T13:06:31;10.00;55.50
38333;DHT22;25748;46.670;14.272;2024-02-26T13:08:57;10.00;55.10
38333;DHT22;25748;46.670;14.272;2024-02-26T13:11:28;10.00;55.30
38333;DHT22;25748;46.670;14.272;2024-02-26T13:13:54;10.10;55.40
38333;DHT22;25748;46.670;14.272;2024-02-26T13:16:24;10.00;55.00
38333;DHT22;25748;46.670;14.272;2024-02-26T13:18:50;10.10;55.00
38333;DHT22;25748;46.670;14.272;2024-02-26T13:21:16;10.10;54.80
38333;DHT22;25748;46.670;14.272;2024-02-26T13:23:43;10.10;54.90
38333;DHT22;25748;46.670;14.272;2024-02-26T13:26:13;10.10;55.20
38333;DHT22;25748;46.670;14.272;2024-02-26T13:28:40;10.10;55.00
38333;DHT22;25748;46.670;14.272;2024-02-26T13:31:06;10.10;54.90
38333;DHT22;25748;46.670;14.272;2024-02-26T13:33:33;10.10;55.00
38333;DHT22;25748;46.670;14.272;2024-02-26T13:36:00;10.10;55.00
38333;DHT22;25748;46.670;14.272;2024-02-26T13:38:27;10.10;54.80
38333;DHT22;25748;46.670;14.272;2024-02-26T13:40:53;10.10;55.10
38333;DHT22;25748;46.670;14.272;2024-02-26T13:43:19;10.10;54.90
38333;DHT22;25748;46.670;14.272;2024-02-26T13:45:45;10.10;54.90
38333;DHT22;25748;46.670;14.272;2024-02-26T13:48:12;10.10;54.90
38333;DHT22;25748;46.670;14.272;2024-02-26T13:50:39;10.10;54.70
38333;DHT22;25748;46.670;14.272;2024-02-26T13:53:04;10.10;55.00
38333;DHT22;25748;46.670;14.272;2024-02-26T13:55:31;10.10;54.70
38333;DHT22;25748;46.670;14.272;2024-02-26T13:57:58;10.10;54.70
38333;DHT22;25748;46.670;14.272;2024-02-26T14:00:24;10.10;54.90
38333;DHT22;25748;46.670;14.272;2024-02-26T14:02:50;10.10;54.90
38333;DHT22;25748;46.670;14.272;2024-02-26T14:05:16;10.00;55.00
38333;DHT22;25748;46.670;14.272;2024-02-26T14:07:42;10.10;55.20
38333;DHT22;25748;46.670;14.272;2024-02-26T14:10:12;10.00;55.10
38333;DHT22;25748;46.670;14.272;2024-02-26T14:12:38;10.00;55.00
38333;DHT22;25748;46.670;14.272;2024-02-26T14:15:06;10.00;54.90
38333;DHT22;25748;46.670;14.272;2024-02-26T14:17:33;9.90;55.30
