sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T00:00:25;61;875;;156;151392
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T00:02:52;63;876;;160;152255
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T00:05:28;60;873;;151;149663
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T00:07:58;75;866;;190;150556
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T00:10:23;65;871;;163;150091
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T00:12:54;65;869;;166;150971
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T00:15:26;74;861;;184;148048
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T00:17:58;73;865;;187;152602
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T00:20:30;64;859;;161;150781
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T00:23:00;70;859;;177;149580
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T00:25:26;64;856;;163;150620
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T00:28:01;68;856;;172;149632
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T00:30:26;70;858;;176;149330
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T00:32:56;72;857;;183;150603
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T00:35:31;74;858;;189;151632
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T00:38:02;74;856;;187;150244
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T00:40:32;79;858;;199;150016
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T00:43:03;75;865;;189;150287
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T00:45:28;71;861;;181;150862
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T00:48:04;73;855;;184;150289
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T00:50:32;71;860;;178;149684
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T00:53:03;69;860;;175;151246
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T00:55:35;75;852;;188;150252
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T00:58:03;72;853;;183;150505
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T01:00:34;76;845;;192;150859
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T01:03:01;68;848;;172;149746
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T01:05:36;80;843;;198;148488
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T01:08:07;75;842;;192;152373
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T01:10:32;75;838;;188;149153
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T01:13:03;70;840;;177;151372
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T01:15:36;70;835;;177;150221
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T01:18:04;66;831;;166;149961
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T01:20:39;73;832;;185;152016
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T01:23:09;76;831;;193;150462
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T01:25:35;63;827;;158;149701
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T01:28:10;66;826;;168;150490
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T01:30:35;69;830;;173;149803
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T01:33:08;73;827;;184;149548
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T01:35:39;69;827;;175;151691
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T01:38:12;68;827;;173;150835
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T01:40:38;74;827;;187;150497
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T01:43:10;80;825;;195;145497
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T01:45:38;74;826;;193;154640
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T01:48:13;73;824;;184;151112
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T01:50:39;74;825;;186;150211
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T01:53:09;72;823;;182;150072
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T01:55:40;69;827;;173;150065
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T01:58:16;72;833;;184;151306
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T02:00:46;72;844;;181;149606
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T02:03:12;70;839;;178;151980
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T02:05:45;68;840;;170;149997
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T02:08:18;67;842;;170;151274
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T02:10:46;68;842;;173;150538
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T02:13:15;71;842;;178;150172
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T02:15:47;72;841;;182;150943
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T02:18:15;71;842;;177;147931
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T02:20:46;77;838;;195;151559
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T02:23:21;66;840;;167;151374
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T02:25:46;70;839;;177;150485
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T02:28:19;63;840;;158;149600
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T02:30:52;77;842;;193;150254
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T02:33:22;72;838;;179;148661
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T02:35:53;70;841;;179;153078
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T02:38:18;70;840;;177;150310
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T02:40:48;65;838;;162;148264
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T02:43:23;62;837;;159;151926
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T02:45:49;83;833;;209;150267
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T02:48:24;66;829;;167;150472
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T02:50:54;65;825;;162;149403
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T02:53:20;69;832;;174;150232
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T02:55:50;73;831;;185;150975
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T02:58:23;66;825;;166;149646
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T03:00:56;64;832;;161;150452
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T03:03:26;69;832;;172;149386
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T03:05:54;67;837;;171;151741
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T03:08:27;57;832;;146;151114
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T03:10:58;74;835;;184;148225
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T03:13:22;66;828;;167;150829
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T03:15:55;63;840;;161;151187
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T03:18:23;66;840;;166;150382
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T03:20:53;72;840;;181;149768
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T03:23:24;76;839;;192;150871
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T03:25:59;73;838;;185;150411
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T03:28:24;71;840;;176;148727
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T03:31:00;71;838;;182;151890
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T03:33:25;70;841;;177;150322
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T03:35:55;76;841;;189;148942
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T03:38:30;63;841;;159;151299
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T03:40:56;75;848;;190;150413
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T03:43:26;73;839;;185;150276
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T03:46:01;63;840;;159;149626
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T03:48:29;70;840;;177;150761
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T03:50:57;67;842;;170;150937
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T03:53:28;73;838;;184;150405
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T03:56:02;76;844;;190;148149
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T03:58:31;73;838;;186;152706
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T04:01:03;71;838;;179;150037
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T04:03:31;77;836;;193;149738
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T04:05:59;63;833;;160;150885
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T04:08:35;73;842;;182;148229
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T04:11:05;78;838;;199;152374
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T04:13:35;70;840;;176;150301
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T04:16:06;73;842;;183;150287
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T04:18:37;75;842;;190;150701
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T04:21:07;67;843;;170;150641
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T04:23:35;72;838;;179;149017
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T04:26:04;76;845;;192;150157
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T04:28:38;73;839;;187;152284
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T04:31:04;75;839;;188;150037
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T04:33:34;73;843;;184;150686
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T04:36:11;69;838;;174;149789
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T04:38:35;74;842;;188;150416
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T04:41:05;66;839;;168;150595
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T04:43:40;63;839;;157;149399
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T04:46:05;62;837;;157;151514
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T04:48:41;68;839;;171;149698
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T04:51:11;61;837;;154;149918
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T04:53:36;67;840;;168;149565
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T04:56:06;72;840;;184;151582
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T04:58:41;61;838;;153;148632
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T05:01:12;63;839;;159;150599
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T05:03:42;61;834;;155;151346
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T05:06:12;69;837;;172;149249
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T05:08:39;69;832;;174;150056
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T05:11:13;69;838;;174;151271
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T05:13:38;72;831;;182;150219
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T05:16:11;74;832;;187;150639
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T05:18:39;68;836;;173;151032
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T05:21:12;78;833;;196;150547
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T05:23:45;70;834;;176;150547
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T05:26:20;71;828;;180;150065
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T05:28:41;65;825;;162;149200
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T05:31:14;69;825;;176;151298
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T05:33:44;61;820;;155;150048
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T05:36:20;69;826;;176;151350
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T05:38:51;72;818;;180;148940
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T05:41:16;67;818;;171;151451
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T05:43:44;67;824;;170;150017
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T05:46:19;67;817;;170;151039
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T05:48:49;72;822;;183;150651
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T05:51:15;81;815;;202;149396
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T05:53:50;70;815;;176;149934
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T05:56:16;73;817;;186;150869
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T05:58:46;73;812;;184;151129
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T06:01:16;78;808;;196;150198
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T06:03:52;73;809;;183;150408
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T06:06:22;68;794;;173;150461
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T06:08:52;76;799;;187;147164
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T06:11:22;74;790;;190;152850
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T06:13:52;72;791;;181;149359
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T06:16:23;65;793;;164;150908
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T06:18:50;68;791;;170;148079
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T06:21:24;66;794;;169;152848
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T06:23:51;70;792;;178;150530
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T06:26:25;66;793;;167;150197
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T06:28:55;66;790;;167;150096
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T06:31:25;64;787;;162;150290
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T06:33:55;67;788;;171;151036
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T06:36:23;70;790;;177;149871
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T06:38:56;74;794;;188;151070
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T06:41:26;76;787;;191;149928
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T06:43:57;72;784;;182;150366
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T06:46:27;71;783;;178;150119
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T06:48:57;63;777;;159;149526
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T06:51:23;72;775;;183;151285
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T06:53:58;65;774;;165;150202
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T06:56:28;73;774;;184;149472
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T06:58:53;70;770;;177;150399
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T07:01:28;72;775;;183;150517
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T07:03:56;60;774;;149;147286
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T07:06:24;65;778;;168;153894
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T07:09:00;67;768;;170;150006
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T07:11:25;61;773;;154;149406
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T07:14:00;60;760;;152;151252
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T07:16:28;76;769;;189;147623
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T07:18:56;72;762;;186;153058
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T07:21:32;72;760;;181;150317
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T07:23:59;68;760;;171;150260
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T07:26:32;75;760;;190;150927
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T07:29:02;69;760;;173;150172
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T07:31:33;64;757;;161;149609
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T07:34:03;71;758;;179;150356
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T07:36:28;76;760;;189;149017
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T07:39:03;68;760;;173;150769
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T07:41:34;75;762;;189;150229
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T07:43:59;69;756;;176;151456
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T07:46:30;61;760;;152;147339
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T07:49:05;70;760;;180;153121
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T07:51:33;74;752;;188;150614
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T07:54:05;75;749;;188;149785
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T07:56:35;53;746;;131;146051
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T07:59:06;69;749;;179;154613
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T08:01:37;75;754;;190;151422
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T08:04:03;58;748;;146;150864
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T08:06:38;72;746;;180;149484
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T08:09:07;86;751;;217;150769
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T08:11:37;67;747;;171;151825
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T08:14:10;79;746;;194;146991
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T08:16:41;69;748;;180;154502
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T08:19:12;65;748;;166;150985
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T08:21:38;71;744;;175;147700
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T08:24:13;74;744;;188;150721
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T08:26:43;75;739;;192;151952
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T08:29:14;72;748;;183;151083
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T08:31:44;70;743;;175;149572
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T08:34:10;73;743;;185;151524
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T08:36:45;77;739;;193;149797
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T08:39:14;63;741;;159;151002
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T08:41:44;65;735;;164;149488
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T08:44:17;69;737;;176;152155
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T08:46:48;79;742;;201;150909
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T08:49:18;68;731;;167;146012
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T08:51:47;73;736;;188;154487
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T08:54:20;69;736;;174;151153
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T08:56:51;70;740;;177;151005
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T08:59:22;68;735;;171;150185
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T09:01:48;66;736;;167;150782
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T09:04:23;69;735;;174;149889
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T09:06:53;74;731;;187;150492
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T09:09:23;72;742;;183;150899
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T09:11:52;64;734;;163;151440
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T09:14:25;65;734;;163;148907
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T09:16:55;75;732;;190;151515
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T09:19:21;62;735;;158;150858
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T09:21:56;74;737;;183;147028
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T09:24:27;64;740;;165;153544
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T09:26:58;73;744;;184;150179
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T09:29:29;67;747;;171;151650
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T09:31:57;62;746;;158;151201
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T09:34:28;67;746;;170;150091
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T09:37:01;73;746;;184;151125
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T09:39:32;66;741;;167;150241
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T09:42:03;73;739;;184;149983
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T09:44:33;71;746;;180;151770
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T09:47:04;76;746;;192;150426
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T09:49:34;75;742;;186;148408
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T09:52:04;73;743;;188;153177
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T09:54:32;61;735;;153;149410
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T09:57:04;69;737;;174;150088
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T09:59:38;61;738;;155;150870
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T10:02:13;66;747;;167;150595
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T10:04:33;66;744;;168;151923
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T10:07:07;68;743;;171;149570
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T10:09:38;69;746;;174;149666
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T10:12:06;61;746;;155;151787
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T10:14:37;70;745;;177;150794
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T10:17:06;66;741;;167;150045
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T10:19:41;76;747;;192;150214
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T10:22:07;67;748;;171;151656
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T10:24:42;76;745;;184;145222
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T10:27:12;64;742;;163;152360
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T10:29:43;61;748;;157;152106
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T10:32:11;60;750;;154;151929
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T10:34:42;65;747;;165;150898
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T10:37:15;78;750;;197;150701
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T10:39:46;68;757;;172;150698
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T10:42:16;72;751;;183;150906
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T10:44:47;61;748;;153;149356
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T10:47:18;73;754;;185;151660
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T10:49:47;74;754;;188;151113
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T10:52:19;62;750;;156;150347
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T10:54:47;58;746;;147;149731
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T10:57:19;74;757;;187;149744
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T10:59:48;69;752;;176;150975
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T11:02:20;74;763;;186;149923
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T11:04:46;65;758;;165;150551
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T11:07:16;71;760;;179;150185
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T11:09:51;65;758;;165;151654
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T11:12:17;71;756;;178;149625
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T11:14:53;78;762;;196;150596
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T11:17:21;74;755;;187;150740
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T11:19:55;71;750;;179;149918
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T11:22:24;72;745;;181;150292
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T11:24:52;73;752;;184;150760
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T11:27:26;68;750;;172;151024
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T11:29:51;65;760;;164;150573
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T11:32:23;68;762;;172;150385
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T11:34:57;73;762;;184;151008
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T11:37:22;77;766;;193;149766
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T11:39:53;75;771;;188;149195
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T11:42:28;80;776;;202;151395
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T11:44:58;64;771;;161;149264
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T11:47:29;68;780;;173;150671
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T11:49:54;67;774;;169;150912
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T11:52:29;68;768;;173;150837
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T11:54:57;78;763;;195;149101
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T12:02:46;65;763;;165;151197
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T12:05:01;79;768;;200;150873
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T12:07:31;69;764;;173;149716
75270;Radiation_Si22G;63867;48.216;-1.698;2024-02-26T12:12:32;69;764;;175;150962
