sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T00:02:15;11.94;65.41
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T00:04:41;11.92;65.49
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T00:07:06;11.91;65.45
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T00:09:32;11.90;65.44
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T00:12:01;11.91;65.48
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T00:14:27;11.91;65.48
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T00:16:52;11.92;65.50
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T00:19:18;11.92;65.54
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T00:21:43;11.91;65.51
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T00:24:09;11.91;65.51
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T00:26:34;11.94;65.48
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T00:29:00;11.92;65.53
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T00:31:26;11.91;65.52
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T00:33:51;11.91;65.51
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T00:36:17;11.92;65.52
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T00:38:44;11.91;65.56
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T00:41:11;11.91;65.54
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T00:43:37;11.91;65.55
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T00:46:04;11.91;65.55
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T00:48:30;11.91;65.55
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T00:50:55;11.90;65.62
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T00:53:21;11.92;65.59
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T00:55:47;11.92;65.59
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T00:58:12;11.90;65.61
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T01:00:38;11.92;65.60
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T01:03:03;11.88;65.61
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T01:05:30;11.88;65.62
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T01:07:55;11.90;65.64
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T01:10:21;11.91;65.65
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T01:12:46;11.92;65.65
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T01:15:13;11.88;65.66
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T01:17:38;11.88;65.64
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T01:20:05;11.91;65.68
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T01:22:30;11.92;65.68
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T01:24:56;11.90;65.70
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T01:27:22;11.92;65.69
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T01:29:52;11.91;65.70
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T01:32:17;11.92;65.69
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T01:34:43;11.94;65.72
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T01:37:09;11.91;65.74
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T01:39:34;11.91;65.71
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T01:41:59;11.91;65.68
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T01:44:26;11.92;65.74
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T01:46:52;11.92;65.73
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T01:49:18;11.92;65.69
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T01:51:44;11.94;65.70
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T01:54:10;11.94;65.78
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T01:56:37;11.94;65.75
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T01:59:05;11.92;65.76
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T02:01:32;11.92;65.75
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T02:03:59;11.97;65.81
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T02:06:26;11.92;65.82
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T02:08:54;11.92;65.81
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T02:11:20;11.92;65.88
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T02:13:46;11.95;65.84
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T02:16:12;11.94;65.86
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T02:18:38;11.95;65.90
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T02:21:04;11.95;65.89
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T02:23:29;11.94;65.90
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T02:25:56;11.95;65.95
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T02:28:23;11.94;65.98
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T02:30:50;11.95;65.95
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T02:33:16;11.92;66.02
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T02:35:41;11.97;65.97
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T02:38:07;11.95;66.03
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T02:40:33;11.97;65.97
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T02:42:58;11.94;65.98
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T02:45:25;11.95;65.98
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T02:47:51;11.92;65.99
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T02:50:16;11.94;65.94
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T02:52:42;11.95;65.98
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T02:55:08;11.94;66.08
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T02:57:33;11.95;66.01
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T02:59:59;11.92;66.05
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T03:02:24;11.97;66.05
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T03:04:50;11.95;66.05
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T03:07:16;11.94;66.03
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T03:09:42;11.94;65.98
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T03:12:07;11.94;66.03
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T03:14:33;11.95;66.05
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T03:16:58;11.94;66.10
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T03:19:24;11.94;66.10
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T03:21:49;11.94;66.05
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T03:24:15;11.94;66.07
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T03:26:41;11.92;66.05
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T03:29:06;11.95;66.06
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T03:31:32;11.94;66.07
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T03:33:57;11.95;66.11
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T03:36:23;11.95;66.09
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T03:38:48;11.95;66.11
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T03:41:14;11.94;66.09
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T03:43:40;11.92;66.08
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T03:46:08;11.91;66.09
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T03:48:36;11.94;66.11
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T03:51:02;11.94;66.18
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T03:53:28;11.95;66.16
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T03:55:54;11.92;66.14
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T03:58:21;11.94;66.11
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T04:00:47;11.95;66.08
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T04:03:13;11.92;66.11
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T04:05:39;11.92;66.07
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T04:08:05;11.92;66.09
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T04:10:32;11.95;66.11
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T04:13:00;11.94;66.12
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T04:15:25;11.91;66.11
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T04:17:51;11.94;66.14
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T04:20:16;11.94;66.16
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T04:22:42;11.94;66.15
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T04:25:08;11.91;66.17
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T04:27:34;11.91;66.18
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T04:29:59;11.92;66.16
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T04:32:25;11.94;66.18
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T04:34:50;11.91;66.14
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T04:37:16;11.92;66.16
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T04:39:41;11.94;66.17
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T04:42:07;11.94;66.14
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T04:44:32;11.92;66.16
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T04:46:58;11.94;66.19
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T04:49:23;11.92;66.15
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T04:51:49;11.94;66.16
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T04:54:14;11.97;66.17
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T04:56:40;11.92;66.20
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T04:59:05;11.95;66.18
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T05:01:31;11.92;66.18
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T05:03:57;11.94;66.16
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T05:06:22;11.92;66.15
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T05:08:48;11.95;66.18
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T05:11:13;11.94;66.19
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T05:13:39;11.91;66.18
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T05:16:04;11.95;66.23
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T05:18:30;11.94;66.23
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T05:20:56;11.94;66.24
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T05:23:21;11.92;66.29
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T05:25:48;11.92;66.29
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T05:28:14;11.94;66.27
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T05:30:42;11.91;66.31
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T05:33:07;11.92;66.31
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T05:35:33;11.92;66.29
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T05:37:58;11.92;66.28
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T05:40:24;11.95;66.32
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T05:42:49;11.94;66.31
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T05:45:15;11.92;66.32
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T05:47:40;11.94;66.33
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T05:50:09;11.94;66.35
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T05:52:37;11.94;66.37
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T05:55:04;11.94;66.38
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T05:57:31;11.94;66.39
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T05:59:56;11.91;66.37
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T06:02:24;11.94;66.37
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T06:04:49;11.94;66.39
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T06:07:15;11.92;66.37
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T06:09:40;11.94;66.37
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T06:12:06;11.92;66.34
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T06:14:32;11.92;66.34
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T06:16:57;11.94;66.35
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T06:19:23;11.95;66.35
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T06:21:48;11.91;66.36
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T06:24:15;11.90;66.33
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T06:26:41;11.91;66.35
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T06:29:06;11.92;66.33
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T06:31:32;11.92;66.37
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T06:33:57;11.95;66.35
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T06:36:23;11.92;66.34
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T06:38:48;11.91;66.33
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T06:41:14;11.92;66.34
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T06:43:40;11.92;66.39
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T06:46:06;11.91;66.37
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T06:48:32;11.92;66.32
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T06:50:58;11.90;66.35
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T06:53:23;11.94;66.34
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T06:55:48;11.91;66.34
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T06:58:15;11.92;66.38
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T07:00:41;11.94;66.39
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T07:03:06;11.92;66.36
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T07:05:32;11.92;66.39
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T07:07:58;11.92;66.38
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T07:10:23;11.92;66.40
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T07:12:48;11.91;66.38
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T07:15:14;11.92;66.41
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T07:17:40;11.92;66.42
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T07:20:08;11.94;66.42
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T07:22:34;11.94;66.45
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T07:25:00;11.92;66.47
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T07:27:25;11.92;66.42
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T07:29:51;11.94;66.46
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T07:32:17;11.92;66.45
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T07:34:43;11.91;66.47
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T07:37:11;11.92;66.50
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T07:39:36;11.94;66.52
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T07:42:02;11.94;66.50
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T07:44:28;11.92;66.49
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T07:46:54;11.95;66.48
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T07:49:19;11.95;66.47
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T07:51:45;11.95;66.50
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T07:54:11;11.95;66.52
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T07:56:36;11.92;66.54
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T07:59:02;11.95;66.46
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T08:01:27;11.92;66.50
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T08:03:53;11.97;66.49
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T08:06:19;11.97;66.49
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T08:08:44;11.97;66.50
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T08:11:10;11.97;66.53
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T08:13:35;11.94;66.49
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T08:16:01;11.95;66.53
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T08:18:27;11.97;66.50
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T08:20:52;11.99;66.50
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T08:23:18;11.98;66.51
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T08:25:44;11.98;66.53
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T08:28:09;11.95;66.51
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T08:30:38;11.98;66.54
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T08:33:04;11.97;66.53
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T08:35:29;11.97;66.52
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T08:37:55;11.99;66.53
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T08:40:21;11.98;66.54
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T08:42:46;11.99;66.49
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T08:45:12;11.98;66.52
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T08:47:38;11.98;66.50
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T08:50:04;11.98;66.53
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T08:52:30;11.98;66.50
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T08:54:56;12.02;66.52
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T08:57:22;12.01;66.50
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T08:59:48;12.02;66.51
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T09:02:13;11.99;66.53
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T09:04:39;11.99;66.48
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T09:07:04;11.99;66.50
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T09:09:30;12.01;66.50
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T09:11:55;11.99;66.56
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T09:14:21;12.01;66.56
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T09:16:47;12.02;66.55
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T09:19:14;12.02;66.56
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T09:21:43;12.02;66.61
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T09:24:10;12.02;66.63
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T09:26:36;12.04;66.61
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T09:29:02;12.05;66.65
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T09:31:30;12.04;66.68
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T09:33:55;12.05;66.63
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T09:36:21;12.05;66.63
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T09:38:47;12.05;66.67
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T09:41:15;12.05;66.64
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T09:43:44;12.06;66.57
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T09:46:11;12.06;66.53
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T09:48:37;12.05;66.59
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T09:51:04;12.08;66.56
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T09:53:30;12.11;66.58
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T09:55:58;12.08;66.61
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T09:58:25;12.09;66.56
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T10:00:56;12.08;66.43
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T10:03:28;12.09;66.39
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T10:05:56;12.11;66.39
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T10:08:23;12.15;66.31
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T10:10:49;12.16;66.35
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T10:13:15;12.15;66.33
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T10:15:41;12.12;66.29
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T10:18:07;12.18;66.28
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T10:20:32;12.18;66.28
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T10:23:02;12.18;66.25
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T10:25:28;12.16;66.26
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T10:27:53;12.21;66.19
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T10:30:20;12.21;66.19
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T10:32:48;12.21;66.15
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T10:35:16;12.25;66.17
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T10:37:43;12.25;66.14
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T10:40:11;12.23;66.11
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T10:42:36;12.28;66.05
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T10:45:04;12.28;66.03
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T10:47:31;12.30;66.06
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T10:49:59;12.29;66.04
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T10:52:25;12.30;66.07
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T10:54:54;12.30;66.02
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T10:57:24;12.30;65.98
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T10:59:51;12.32;65.97
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T11:02:17;12.30;65.93
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T11:04:44;12.32;65.90
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T11:07:10;12.32;65.84
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T11:12:03;12.33;65.84
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T11:14:35;12.33;65.84
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T11:17:00;12.33;65.84
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T11:19:27;12.34;65.82
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T11:21:55;12.34;65.78
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T11:24:21;12.33;65.75
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T11:26:50;12.32;65.74
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T11:29:26;12.33;65.78
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T11:31:52;12.33;65.83
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T11:34:18;12.32;65.85
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T11:36:44;12.32;65.81
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T11:39:11;12.33;65.83
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T11:41:40;12.32;65.80
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T11:44:06;12.32;65.77
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T11:46:33;12.32;65.78
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T11:49:30;12.30;65.84
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T11:51:57;12.32;65.87
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T11:54:48;12.30;66.02
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T12:00:20;12.32;65.98
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T12:02:50;12.33;65.93
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T12:05:23;12.30;66.04
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T12:07:53;12.30;66.09
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T12:10:39;12.30;66.14
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T12:13:11;12.32;66.14
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T12:15:39;12.29;66.15
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T12:18:07;12.32;66.08
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T12:20:33;12.32;66.12
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T12:22:59;12.33;66.12
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T12:25:27;12.29;66.14
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T12:27:53;12.30;66.04
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T12:30:19;12.30;66.11
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T12:32:46;12.32;66.16
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T12:35:14;12.30;66.16
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T12:37:41;12.30;66.08
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T12:40:08;12.30;66.06
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T12:42:36;12.29;66.07
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T12:45:08;12.28;66.10
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T12:47:36;12.32;66.13
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T12:50:02;12.29;66.04
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T12:52:32;12.28;66.01
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T12:54:58;12.28;66.07
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T12:57:24;12.29;66.04
68705;SHT30;55684;48.91918300;2.33259400;2024-02-26T12:59:50;12.29;66.08
