sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T00:00:47;53;577;;135;150867
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T00:03:16;58;579;;147;151684
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T00:05:46;51;572;;129;150134
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T00:08:16;47;576;;118;150121
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T00:10:46;56;575;;140;149394
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T00:13:16;54;574;;134;148045
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T00:15:47;61;575;;158;153529
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T00:18:17;49;577;;121;147825
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T00:20:47;51;574;;129;151659
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T00:23:17;60;563;;150;149428
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T00:25:47;52;538;;132;151176
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T00:28:20;54;529;;137;150542
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T00:30:48;53;520;;134;149971
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T00:33:18;56;519;;140;148319
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T00:35:48;52;511;;134;152383
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T00:38:19;61;511;;153;149971
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T00:40:49;56;512;;141;150777
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T00:43:19;59;518;;147;148648
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T00:45:50;53;523;;135;151886
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T00:48:20;56;518;;141;150121
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T00:50:50;50;517;;127;150609
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T00:53:20;63;522;;157;147493
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T00:55:51;57;520;;147;152254
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T00:58:21;56;524;;143;151103
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T01:00:51;57;533;;144;150215
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T01:03:22;59;547;;150;150199
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T01:05:52;57;547;;145;150192
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T01:08:22;56;556;;140;148952
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T01:10:52;64;567;;163;151863
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T01:13:22;61;572;;153;149387
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T01:15:53;56;577;;139;147649
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T01:18:23;62;578;;160;153590
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T01:20:56;61;581;;153;149590
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T01:23:25;52;578;;132;151959
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T01:25:55;55;572;;138;149530
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T01:28:25;53;571;;135;151032
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T01:30:55;54;572;;137;149816
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T01:33:26;57;572;;142;148244
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T01:35:56;63;570;;161;152219
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T01:38:26;60;562;;151;150806
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T01:40:56;51;557;;130;150341
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T01:43:27;55;552;;139;150209
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T01:45:57;54;542;;137;149594
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T01:48:28;59;536;;150;151419
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T01:50:58;55;527;;137;148498
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T01:53:28;56;516;;141;149569
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T01:55:59;45;510;;117;152726
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T01:58:30;59;507;;150;150195
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T02:00:59;60;486;;150;149948
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T02:03:30;53;471;;134;150887
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T02:06:00;54;461;;135;149085
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T02:08:30;59;463;;148;149743
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T02:11:00;65;466;;166;151773
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T02:13:31;67;463;;170;150170
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T02:16:01;58;452;;148;150826
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T02:18:32;48;452;;121;150127
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T02:21:02;48;451;;120;148827
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T02:23:33;54;460;;138;151454
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T02:26:03;57;464;;144;151093
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T02:28:33;47;465;;118;149222
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T02:31:04;48;457;;121;149194
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T02:33:34;60;459;;154;152105
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T02:36:09;53;465;;136;151674
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T02:38:36;56;468;;141;149443
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T02:41:06;54;476;;137;150400
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T02:43:36;56;487;;140;149942
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T02:46:06;56;491;;142;151323
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T02:48:36;53;487;;134;150278
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T02:51:07;53;483;;134;150053
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T02:53:37;57;482;;144;149893
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T02:56:07;54;485;;136;150687
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T02:58:37;55;484;;138;149197
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T03:01:07;55;487;;141;151563
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T03:03:38;62;486;;155;149936
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T03:06:08;61;474;;152;149049
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T03:08:42;56;465;;139;148189
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T03:11:12;57;462;;146;153433
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T03:13:40;62;447;;157;150508
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T03:16:10;59;437;;150;150150
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T03:18:40;54;425;;136;150755
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T03:21:11;59;424;;150;150449
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T03:23:41;53;432;;134;149133
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T03:26:15;57;431;;143;150293
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T03:28:42;65;433;;166;152291
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T03:31:12;62;431;;155;149996
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T03:33:43;54;432;;136;150899
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T03:36:13;58;429;;146;150621
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T03:38:43;62;428;;155;149107
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T03:41:14;63;435;;159;151359
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T03:43:46;53;441;;133;150226
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T03:46:15;47;449;;119;149893
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T03:48:45;59;458;;150;151129
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T03:51:15;57;459;;142;148907
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T03:53:45;58;455;;145;148560
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T03:56:16;53;454;;135;152131
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T03:58:46;62;454;;157;150875
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T04:01:16;60;452;;151;150472
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T04:03:46;61;456;;154;150096
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T04:06:21;54;457;;132;146345
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T04:08:47;60;464;;155;153829
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T04:11:19;56;465;;141;150807
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T04:13:52;57;472;;146;151260
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T04:16:18;55;471;;136;147645
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T04:18:49;62;469;;159;152941
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T04:21:19;67;472;;167;149370
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T04:23:50;48;470;;123;151536
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T04:26:21;52;470;;130;149950
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T04:28:50;56;469;;142;150337
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T04:31:20;57;468;;142;149060
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T04:33:51;59;463;;151;151391
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T04:36:22;59;463;;148;150415
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T04:38:51;57;464;;142;149338
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T04:41:21;54;470;;137;150214
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T04:43:52;60;477;;150;148129
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T04:46:22;60;489;;153;151839
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T04:48:52;48;492;;122;151327
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T04:51:22;57;508;;141;147605
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T04:53:54;58;514;;150;153128
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T04:56:23;48;518;;120;148457
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T04:58:53;55;517;;140;151071
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T05:01:24;48;513;;122;150912
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T05:03:53;61;516;;153;150249
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T05:06:24;48;511;;122;150396
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T05:08:54;55;504;;139;150276
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T05:11:24;57;504;;143;149522
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T05:13:54;48;500;;120;148628
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T05:16:27;53;498;;137;152513
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T05:18:56;51;496;;126;147724
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T05:21:25;54;496;;138;152277
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T05:23:55;54;491;;137;150292
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T05:26:25;72;495;;181;150668
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T05:29:00;62;493;;152;146945
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T05:31:26;64;504;;164;153718
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T05:33:57;72;508;;182;150431
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T05:36:33;55;509;;140;150118
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T05:38:59;68;510;;172;150807
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T05:41:29;55;516;;139;151027
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T05:43:59;52;519;;129;147984
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T05:46:30;61;522;;156;151885
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T05:49:00;59;526;;150;151419
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T05:51:30;55;524;;139;150041
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T05:54:01;57;522;;144;150346
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T05:56:31;58;524;;147;150933
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T05:59:01;59;524;;150;150158
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T06:01:31;58;523;;146;150357
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T06:04:02;60;522;;151;149563
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T06:06:32;61;516;;152;147812
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T06:09:05;57;515;;145;151860
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T06:11:32;47;508;;119;149630
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T06:14:03;60;507;;152;151448
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T06:16:33;60;506;;153;151262
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T06:19:04;55;511;;139;150307
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T06:21:34;57;511;;142;149444
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T06:24:04;58;510;;144;148884
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T06:26:35;50;510;;128;153125
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T06:29:05;59;522;;148;148349
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T06:31:35;56;528;;142;152113
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T06:34:05;53;540;;133;149653
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T06:36:36;56;552;;140;149580
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T06:39:06;43;557;;109;149529
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T06:41:39;64;571;;163;151538
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T06:44:07;52;580;;132;149955
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T06:46:37;59;581;;146;147201
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T06:49:08;54;583;;141;154389
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T06:51:38;46;584;;116;148902
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T06:54:10;55;585;;141;151233
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T06:56:39;52;590;;131;150963
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T06:59:09;54;588;;136;150433
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T07:01:40;55;591;;137;148457
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T07:04:11;61;593;;156;153110
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T07:06:44;55;590;;139;150780
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T07:09:12;53;593;;132;147389
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T07:11:44;48;585;;122;152161
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T07:14:12;59;590;;151;151553
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T07:16:42;54;598;;137;150294
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T07:19:13;59;591;;148;149731
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T07:21:43;47;592;;120;150443
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T07:24:13;57;600;;142;149074
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T07:26:43;56;611;;143;151720
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T07:29:14;60;610;;148;147330
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T07:31:44;61;612;;156;153162
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T07:34:14;61;618;;154;149120
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T07:36:45;51;625;;125;146800
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T07:39:15;57;624;;148;154043
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T07:41:50;63;633;;159;151169
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T07:44:15;66;647;;167;149958
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T07:46:45;52;667;;132;150062
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T07:49:16;56;693;;142;150540
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T07:51:46;67;701;;170;150051
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T07:54:16;50;714;;128;150641
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T07:56:47;52;725;;131;150152
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T07:59:17;54;722;;135;147586
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T08:01:50;59;721;;153;153255
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T08:04:18;53;725;;134;150362
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T08:06:48;55;713;;140;150007
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T08:09:18;66;699;;166;150821
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T08:11:49;55;714;;139;149541
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T08:14:19;56;735;;143;150956
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T08:16:49;63;734;;160;150080
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T08:19:19;54;733;;135;149870
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T08:21:50;48;731;;121;150878
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T08:24:20;53;739;;132;148977
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T08:26:50;64;748;;163;150729
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T08:29:21;53;760;;134;150310
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T08:31:51;58;765;;148;151117
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T08:34:21;52;771;;131;150298
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T08:36:51;58;774;;145;148338
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T08:39:22;58;784;;143;147737
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T08:41:52;54;790;;140;153208
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T08:44:22;69;801;;174;150857
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T08:46:52;52;801;;133;150652
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T08:49:24;59;812;;150;150568
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T08:51:53;57;814;;142;149221
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T08:54:24;61;824;;156;151155
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T08:56:53;59;838;;149;149991
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T08:59:24;60;839;;147;146095
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T09:01:54;61;842;;156;152623
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T09:04:24;60;852;;154;152288
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T09:06:54;63;862;;160;150343
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T09:09:26;57;877;;145;150034
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T09:11:55;63;896;;160;150412
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T09:14:26;52;906;;132;150753
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T09:16:56;51;912;;128;150117
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T09:19:27;64;924;;161;150195
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T09:21:58;56;937;;143;150917
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T09:24:27;68;941;;171;149355
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T09:26:58;59;947;;149;151086
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T09:29:28;55;956;;139;150169
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T09:31:59;52;961;;132;149503
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T09:34:29;61;992;;155;150939
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T09:37:00;52;1017;;132;151504
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T09:39:30;59;1050;;149;149658
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T09:42:04;65;1081;;164;151278
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T09:44:31;61;1105;;153;149570
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T09:47:01;65;1108;;164;150830
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T09:49:31;58;1140;;147;150507
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T09:52:04;57;1160;;144;150120
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T09:54:32;58;1171;;145;149931
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T09:57:03;51;1178;;130;150378
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T09:59:36;54;1210;;136;150853
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T10:02:03;60;1262;;151;150969
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T10:04:33;65;1286;;162;148749
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T10:07:05;64;1323;;162;151556
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T10:09:34;58;1309;;147;149839
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T10:12:06;60;1301;;152;150793
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T10:14:35;65;1309;;164;150339
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T10:17:07;60;1333;;149;148302
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T10:19:36;66;1336;;170;153319
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T10:22:06;56;1341;;142;149888
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T10:24:37;48;1375;;122;150291
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T10:27:07;56;1406;;142;150195
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T10:29:37;59;1431;;149;150134
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T10:32:08;66;1466;;166;150678
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T10:34:38;58;1540;;147;149763
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T10:37:09;63;1562;;158;150356
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T10:39:39;59;1593;;150;150531
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T10:42:12;56;1593;;143;150980
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T10:44:40;63;1623;;158;148685
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T10:47:10;55;1636;;139;149738
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T10:49:44;61;1637;;157;153108
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T10:52:11;63;1658;;159;150489
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T10:54:41;62;1668;;155;149897
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T10:57:12;58;1695;;146;151017
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T10:59:43;61;1702;;155;150301
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T11:02:13;67;1672;;169;151255
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T11:04:45;64;1656;;156;146192
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T11:07:16;60;1613;;155;153243
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T11:09:52;72;1620;;183;151295
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T11:12:16;58;1643;;148;152263
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T11:14:47;73;1615;;184;150254
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T11:17:17;71;1629;;179;150109
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2024-02-26T11:19:49;67;1683;;169;151071
