sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67306;Laerm;57661;51.436;5.978;2024-02-26T00:00:02;28.23;27.19;29.23;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:00:13;28.68;27.47;35.83;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:00:23;28.20;27.34;29.10;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:00:34;28.21;27.22;29.11;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:00:44;28.23;27.33;29.03;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:00:56;28.22;27.19;29.04;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:01:07;28.25;27.49;29.28;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:01:17;28.24;27.40;29.19;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:01:27;28.22;27.05;28.98;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:01:37;28.20;27.34;29.10;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:01:47;28.25;27.19;29.16;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:01:58;28.21;27.21;28.99;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:02:08;28.21;27.34;29.11;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:02:18;28.24;27.03;29.18;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:02:28;28.23;27.12;29.21;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:02:38;28.25;27.37;29.38;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:02:50;28.22;26.90;29.16;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:03:00;28.74;27.18;42.67;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:03:11;28.21;26.77;29.19;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:03:21;28.26;27.31;29.11;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:03:34;28.24;27.24;29.31;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:03:45;28.22;27.13;29.19;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:03:57;28.22;27.45;29.22;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:04:09;28.21;27.31;28.99;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:04:20;28.23;27.31;29.09;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:04:31;28.22;27.29;29.32;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:04:41;28.23;27.38;29.33;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:04:52;28.21;27.23;29.24;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:05:02;28.20;27.05;29.03;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:05:12;28.19;27.32;29.07;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:05:23;28.23;27.38;29.16;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:05:33;28.20;27.36;28.97;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:05:43;28.23;27.26;29.23;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:05:53;28.18;27.31;29.08;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:06:04;28.20;27.19;28.91;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:06:14;28.22;27.14;29.07;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:06:24;28.25;27.37;29.12;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:06:38;28.23;27.14;29.00;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:06:51;28.18;26.92;29.05;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:07:04;28.21;26.89;29.35;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:07:14;28.24;27.36;29.27;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:07:24;28.22;27.12;29.17;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:07:34;28.18;27.12;29.04;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:07:45;28.21;27.33;29.05;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:07:55;28.21;27.31;29.19;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:08:06;28.21;27.26;29.25;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:08:16;28.20;27.09;29.18;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:08:26;28.18;27.32;29.01;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:08:37;28.22;27.52;28.94;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:08:47;28.27;27.51;29.16;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:08:57;28.21;27.35;29.05;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:09:07;28.20;27.38;29.33;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:09:18;28.18;27.19;29.32;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:09:28;28.22;27.27;29.06;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:09:38;28.20;27.19;29.03;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:09:48;28.26;27.29;29.38;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:09:59;28.20;27.35;29.20;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:10:09;28.19;27.30;28.91;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:10:19;28.23;27.51;29.40;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:10:29;28.20;27.07;29.19;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:10:40;28.21;27.28;29.21;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:10:56;28.23;27.14;32.45;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:11:06;28.22;27.16;29.02;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:11:16;28.20;27.24;29.06;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:11:27;28.25;27.32;29.50;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:11:37;28.21;26.92;29.17;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:11:47;28.23;27.16;29.13;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:11:57;28.23;27.12;29.18;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:12:09;28.19;27.16;29.07;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:12:19;28.20;27.02;29.06;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:12:29;28.21;27.23;29.12;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:12:40;28.22;27.39;29.09;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:12:50;28.20;27.40;29.38;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:13:00;28.21;27.26;29.02;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:13:10;28.22;27.48;29.15;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:13:21;28.23;27.31;29.19;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:13:32;28.22;27.39;29.13;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:13:42;28.25;27.31;29.14;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:13:52;28.19;27.41;29.06;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:14:03;28.21;27.35;29.12;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:14:13;28.22;27.36;29.25;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:14:23;28.19;27.21;29.25;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:14:34;28.24;27.24;29.24;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:14:44;28.21;27.07;29.05;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:14:56;28.22;27.42;29.25;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:15:08;28.23;27.14;28.99;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:15:19;28.21;27.38;29.09;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:15:29;28.22;27.15;29.19;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:15:39;28.21;27.17;29.17;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:15:50;28.24;27.28;29.04;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:16:00;28.20;27.05;29.26;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:16:10;28.22;27.30;29.17;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:16:20;28.23;27.30;28.94;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:16:31;28.21;27.38;29.07;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:16:41;28.20;27.35;29.09;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:16:51;28.23;27.34;29.27;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:17:02;28.21;27.27;29.21;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:17:13;28.22;27.15;29.10;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:17:23;28.24;27.31;29.14;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:17:34;28.20;27.18;29.08;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:17:44;28.20;27.20;29.14;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:17:58;28.22;27.27;28.97;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:18:08;28.18;27.29;29.19;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:18:18;28.20;27.37;29.06;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:18:28;28.23;27.26;29.05;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:18:38;28.21;27.01;29.20;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:18:49;28.24;27.21;29.16;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:18:59;28.25;27.32;29.07;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:19:09;28.24;27.25;29.12;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:19:20;28.22;27.29;29.14;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:19:30;28.26;27.24;29.17;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:19:40;28.17;27.09;29.09;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:19:50;28.22;27.20;29.04;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:20:01;28.21;27.36;29.13;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:20:12;28.24;27.27;29.02;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:20:23;28.24;27.08;29.26;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:20:34;28.21;27.34;29.06;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:20:44;28.20;27.24;29.36;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:20:55;28.21;27.14;29.05;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:21:05;28.19;27.29;29.15;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:21:15;28.21;27.20;29.14;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:21:28;28.19;27.30;29.19;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:21:41;28.23;27.25;29.09;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:21:52;28.19;27.23;29.12;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:22:03;28.18;27.40;29.16;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:22:14;28.22;27.12;28.96;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:22:24;28.20;27.13;29.01;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:22:34;28.23;27.17;29.20;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:22:45;28.19;26.93;29.45;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:22:55;28.22;27.31;29.21;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:23:05;28.21;27.40;29.90;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:23:15;28.20;27.36;29.06;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:23:29;28.23;27.15;29.29;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:23:39;28.18;27.36;28.96;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:23:49;28.24;27.22;29.12;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:24:00;28.21;27.28;29.04;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:24:11;28.25;27.31;29.31;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:24:21;28.22;27.09;29.18;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:24:31;28.24;27.23;28.97;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:24:41;28.22;27.31;29.05;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:24:52;28.24;27.32;28.97;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:25:02;28.21;26.95;29.27;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:25:13;28.21;26.96;28.95;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:25:29;28.23;27.07;29.24;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:25:39;28.22;27.38;29.14;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:25:49;28.21;27.03;29.12;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:26:02;28.23;27.13;29.33;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:26:13;28.23;27.23;29.31;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:26:25;28.22;27.24;29.04;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:26:35;28.22;27.42;29.41;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:26:46;28.23;27.17;29.32;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:26:56;28.21;27.22;29.34;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:27:06;28.23;27.17;29.03;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:27:16;28.26;27.29;29.31;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:27:26;28.22;27.32;29.09;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:27:37;28.23;27.35;29.08;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:27:47;28.21;27.21;29.36;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:27:57;28.24;27.37;29.22;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:28:08;28.19;27.26;29.36;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:28:18;28.23;27.06;28.96;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:28:29;28.20;27.14;29.24;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:28:40;28.22;26.70;29.40;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:28:50;28.23;27.41;29.11;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:29:03;28.21;27.19;29.14;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:29:13;28.22;27.23;29.12;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:29:23;28.23;26.98;29.54;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:29:34;28.22;27.42;29.36;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:29:44;28.21;27.31;29.88;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:29:55;28.20;27.40;28.94;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:30:05;28.18;27.35;29.03;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:30:16;28.24;27.33;29.14;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:30:26;28.24;27.42;29.99;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:30:39;28.23;27.36;29.19;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:30:49;28.23;27.37;29.06;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:31:01;28.21;27.20;29.17;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:31:11;28.97;27.27;36.31;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:31:21;28.19;27.27;29.25;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:31:32;28.19;27.05;29.29;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:31:42;28.22;27.32;29.01;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:31:52;28.22;27.31;29.22;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:32:02;28.23;27.29;29.12;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:32:13;28.26;27.32;29.08;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:32:24;28.22;27.23;29.03;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:32:34;28.21;27.08;29.10;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:32:50;28.23;27.30;28.99;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:33:00;28.50;27.34;39.87;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:33:11;28.23;27.22;29.22;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:33:21;28.23;27.24;29.15;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:33:31;28.20;27.22;28.97;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:33:42;28.21;27.29;29.12;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:33:52;28.20;27.18;28.88;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:34:05;28.21;27.21;29.38;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:34:15;28.23;27.36;29.11;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:34:26;28.24;27.24;29.18;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:34:36;28.20;27.07;29.06;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:34:46;28.21;26.95;29.02;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:34:56;28.22;27.40;29.15;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:35:06;28.23;27.31;29.20;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:35:17;28.22;27.37;29.20;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:35:30;28.21;27.26;29.04;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:35:40;28.23;27.20;29.13;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:35:51;28.20;27.09;29.15;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:36:01;28.25;27.36;29.04;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:36:11;28.23;27.29;29.04;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:36:22;28.20;27.17;29.15;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:36:32;28.22;27.36;30.20;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:36:42;28.21;27.28;29.16;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:36:52;28.19;27.08;29.25;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:37:02;28.20;27.25;29.22;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:37:13;28.24;27.33;29.21;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:37:23;28.22;26.91;29.04;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:37:33;28.19;27.39;29.09;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:37:43;28.23;27.14;29.22;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:37:54;28.20;27.26;28.96;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:38:04;28.21;27.22;30.77;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:38:14;28.21;27.20;29.27;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:38:25;28.24;27.21;29.18;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:38:35;28.21;27.23;29.17;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:38:45;28.21;27.26;29.16;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:39:00;28.24;27.34;29.28;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:39:11;28.23;27.29;29.11;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:39:21;28.22;27.23;29.08;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:39:31;28.22;27.27;29.14;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:39:41;28.24;27.38;29.19;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:39:52;28.22;27.18;29.16;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:40:04;28.23;27.14;29.27;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:40:14;28.22;27.29;29.35;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:40:24;28.21;27.29;29.04;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:40:35;28.23;27.39;29.13;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:40:45;28.18;27.22;28.95;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:40:55;28.25;27.22;29.22;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:41:05;28.79;27.27;40.93;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:41:22;28.19;26.98;29.08;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:41:33;28.24;27.15;29.26;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:41:43;28.19;27.15;29.18;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:41:53;28.22;27.38;29.00;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:42:03;28.21;26.99;29.07;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:42:14;28.20;27.43;29.05;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:42:24;28.25;27.37;29.09;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:42:34;28.21;27.42;29.03;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:42:44;28.25;27.37;29.51;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:42:56;28.26;27.23;29.06;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:43:06;28.22;27.16;29.15;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:43:17;28.25;27.36;29.14;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:43:27;28.24;27.51;30.31;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:43:40;28.22;27.35;28.98;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:43:52;28.21;27.36;29.17;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:44:02;28.18;27.31;29.10;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:44:12;28.21;27.24;28.96;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:44:23;28.22;27.09;29.02;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:44:33;28.29;27.08;32.48;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:44:43;28.22;26.94;29.25;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:44:53;28.22;27.21;29.10;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:45:04;28.20;27.19;29.30;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:45:15;28.22;27.33;29.06;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:45:27;28.24;27.18;29.25;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:45:37;28.21;27.10;29.21;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:45:50;28.24;27.53;29.18;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:46:02;28.19;27.19;29.18;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:46:12;28.20;27.40;29.22;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:46:22;28.23;27.19;28.95;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:46:32;28.24;27.24;29.18;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:46:43;28.24;27.27;29.14;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:46:53;28.21;27.21;29.15;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:47:03;28.22;27.40;29.28;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:47:13;28.27;27.21;31.18;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:47:24;28.21;27.35;29.18;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:47:34;28.21;27.28;29.03;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:47:44;28.20;27.17;29.03;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:47:55;28.19;27.33;29.09;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:48:06;28.23;27.25;29.07;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:48:17;28.24;27.28;29.17;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:48:27;28.24;27.36;29.06;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:48:37;28.21;27.28;29.21;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:48:48;28.20;27.30;29.14;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:49:01;28.22;27.24;29.19;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:49:11;28.23;27.36;29.16;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:49:22;28.22;27.29;29.11;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:49:32;28.25;27.21;29.22;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:49:45;28.21;27.15;29.32;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:49:55;28.22;27.36;29.21;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:50:06;28.21;27.30;29.15;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:50:17;28.24;27.40;29.25;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:50:27;28.19;27.21;29.04;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:50:37;28.18;26.96;29.17;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:50:47;28.23;27.03;29.06;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:50:58;28.20;27.18;29.27;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:51:08;28.20;27.39;29.02;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:51:18;28.23;27.29;29.76;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:51:28;28.21;27.32;29.17;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:51:39;28.22;27.18;29.05;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:51:49;28.23;27.27;29.22;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:51:59;28.22;27.27;29.11;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:52:09;28.24;27.37;29.17;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:52:20;28.21;27.33;29.16;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:52:30;28.24;27.20;29.62;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:52:40;28.24;27.33;29.04;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:52:50;28.25;27.25;29.08;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:53:01;28.22;27.32;29.40;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:53:11;28.24;27.29;29.33;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:53:22;28.22;27.39;29.20;;
67306;Laerm;57661;51.436;5.978;2024-02-26T00:53:32;28.24;27.31;29.05;;
