sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39823;BME280;25499;53.958;10.970;2024-02-26T05:48:37;100418.09;;;-0.88;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T05:51:04;100418.09;;;-0.88;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T05:53:31;100418.75;;;-0.94;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T05:55:58;100423.19;;;-0.88;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T05:58:24;100431.06;;;-0.84;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T06:00:51;100437.66;;;-0.89;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T06:03:18;100438.66;;;-0.85;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T06:05:46;100440.41;;;-0.84;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T06:08:13;100442.91;;;-0.86;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T06:10:40;100451.50;;;-0.84;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T06:13:07;100464.41;;;-0.81;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T06:15:33;100464.97;;;-0.88;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T06:18:00;100463.28;;;-0.87;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T06:20:27;100462.38;;;-0.89;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T06:22:55;100461.38;;;-0.93;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T06:25:22;100475.81;;;-0.94;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T06:27:49;100483.47;;;-0.94;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T06:30:16;100479.94;;;-0.97;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T06:32:42;100482.63;;;-0.94;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T06:35:09;100476.13;;;-1.08;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T06:37:37;100475.25;;;-1.30;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T06:40:06;100480.28;;;-1.32;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T06:42:33;100486.28;;;-1.10;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T06:45:00;100491.91;;;-0.96;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T06:47:27;100499.38;;;-0.80;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T06:49:54;100511.75;;;-0.68;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T06:52:23;100508.66;;;-0.59;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T06:54:50;100511.50;;;-0.51;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T06:57:19;100516.91;;;-0.44;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T06:59:46;100522.47;;;-0.31;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T07:02:14;100527.78;;;-0.27;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T07:04:41;100522.59;;;-0.28;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T07:07:08;100530.88;;;-0.35;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T07:09:36;100535.25;;;-0.31;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T07:12:03;100537.28;;;-0.23;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T07:14:31;100532.47;;;-0.15;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T07:16:59;100529.31;;;-0.08;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T07:19:25;100530.28;;;-0.04;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T07:21:52;100532.19;;;0.02;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T07:24:19;100527.66;;;-0.06;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T07:26:46;100528.09;;;0.07;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T07:29:12;100536.97;;;0.16;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T07:31:41;100525.38;;;0.26;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T07:34:07;100527.44;;;0.36;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T07:36:34;100528.59;;;0.45;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T07:39:01;100531.09;;;0.43;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T07:41:28;100533.44;;;0.37;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T07:43:55;100532.13;;;0.48;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T07:46:21;100533.31;;;0.58;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T07:48:49;100532.53;;;0.61;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T07:51:16;100532.78;;;0.68;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T07:53:44;100531.31;;;0.75;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T07:56:11;100533.25;;;0.82;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T07:58:38;100532.66;;;0.91;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T08:01:05;100537.78;;;0.91;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T08:03:31;100540.41;;;0.92;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T08:05:59;100546.59;;;0.99;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T08:08:26;100555.69;;;1.17;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T08:10:53;100559.53;;;1.29;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T08:13:20;100552.16;;;1.40;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T08:15:46;100555.94;;;1.52;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T08:18:13;100559.66;;;1.61;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T08:20:41;100569.22;;;1.67;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T08:23:09;100568.56;;;1.74;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T08:25:36;100572.50;;;1.92;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T08:28:03;100575.59;;;2.10;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T08:30:30;100580.44;;;2.30;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T08:32:57;100582.47;;;2.41;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T08:35:24;100585.31;;;2.52;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T08:37:51;100578.91;;;2.70;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T08:40:19;100582.09;;;2.94;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T08:42:46;100582.56;;;3.13;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T08:45:13;100587.31;;;3.32;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T08:47:40;100589.56;;;3.55;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T08:50:07;100589.84;;;3.67;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T08:52:35;100595.31;;;3.83;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T08:55:02;100590.34;;;3.92;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T08:57:31;100581.91;;;3.98;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T08:59:59;100584.59;;;4.04;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T09:02:26;100587.16;;;4.02;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T09:04:52;100582.69;;;3.95;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T09:07:20;100586.41;;;4.08;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T09:09:47;100587.09;;;3.99;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T09:12:14;100587.91;;;3.98;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T09:14:42;100589.72;;;4.04;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T09:17:09;100599.09;;;4.00;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T09:19:36;100595.63;;;3.98;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T09:22:03;100607.63;;;3.96;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T09:24:30;100605.13;;;3.99;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T09:26:56;100604.97;;;3.93;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T09:29:23;100606.69;;;3.92;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T09:31:53;100610.13;;;3.93;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T09:34:20;100611.03;;;3.95;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T09:36:46;100608.63;;;4.03;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T09:39:13;100620.69;;;4.05;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T09:41:45;100620.84;;;4.13;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T09:44:14;100621.69;;;4.12;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T09:46:42;100623.16;;;3.99;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T09:49:11;100626.50;;;3.97;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T09:51:39;100620.63;;;4.02;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T09:54:07;100624.94;;;4.03;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T09:56:36;100625.16;;;4.13;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T09:59:05;100629.59;;;4.20;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T10:01:33;100628.72;;;4.19;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T10:04:00;100637.69;;;4.38;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T10:06:29;100645.97;;;4.66;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T10:08:56;100641.16;;;4.84;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T10:11:24;100648.06;;;4.87;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T10:13:51;100644.84;;;4.99;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T10:16:18;100641.41;;;5.00;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T10:18:46;100638.72;;;4.94;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T10:21:13;100644.72;;;4.91;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T10:23:43;100641.13;;;4.83;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T10:26:11;100647.25;;;4.90;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T10:28:39;100654.31;;;5.00;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T10:31:06;100654.78;;;5.28;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T10:33:33;100659.47;;;5.49;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T10:36:01;100660.31;;;5.49;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T10:38:29;100662.81;;;5.45;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T10:40:57;100665.44;;;5.46;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T10:43:25;100669.53;;;5.33;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T10:45:52;100678.03;;;5.28;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T10:48:21;100684.69;;;5.15;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T10:50:48;100685.66;;;5.20;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T10:53:17;100688.16;;;5.17;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T10:55:48;100688.75;;;5.02;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T10:58:18;100700.84;;;5.04;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T11:00:45;100691.22;;;4.94;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T11:03:14;100698.91;;;4.93;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T11:05:43;100701.38;;;4.86;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T11:08:11;100700.41;;;4.81;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T11:10:38;100691.59;;;4.70;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T11:13:09;100693.94;;;4.59;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T11:15:39;100688.78;;;4.59;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T11:18:07;100691.34;;;4.58;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T11:20:38;100694.03;;;4.62;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T11:23:07;100698.34;;;4.65;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T11:25:35;100701.94;;;4.70;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T11:28:05;100706.16;;;4.68;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T11:30:35;100694.94;;;4.66;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T11:33:06;100703.50;;;4.65;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T11:35:34;100700.94;;;4.65;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T11:38:03;100707.78;;;4.63;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T11:40:33;100704.31;;;4.61;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T11:43:00;100704.94;;;4.51;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T11:45:51;100705.22;;;4.64;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T11:48:28;100709.31;;;4.55;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T11:50:55;100709.31;;;4.55;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T11:53:25;100713.69;;;4.57;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T11:59:03;100711.91;;;4.53;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T12:01:45;100708.31;;;4.46;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T12:04:17;100715.81;;;4.36;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T12:06:54;100712.31;;;4.34;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T12:09:31;100715.00;;;4.38;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T12:11:59;100717.59;;;4.38;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T12:14:27;100720.28;;;4.44;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T12:16:55;100726.31;;;4.45;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T12:19:25;100734.03;;;4.43;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T12:21:52;100739.09;;;4.40;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T12:24:20;100739.88;;;4.38;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T12:26:47;100736.47;;;4.37;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T12:29:14;100743.28;;;4.35;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T12:31:41;100737.31;;;4.36;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T12:34:08;100736.50;;;4.39;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T12:36:37;100745.25;;;4.47;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T12:39:06;100736.59;;;4.43;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T12:41:35;100741.88;;;4.49;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T12:44:02;100743.47;;;4.44;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T12:46:28;100746.88;;;4.42;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T12:48:56;100753.75;;;4.41;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T12:51:25;100747.78;;;4.44;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T12:53:54;100751.88;;;4.36;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T12:56:22;100765.81;;;4.44;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T12:58:50;100767.38;;;4.37;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T13:01:19;100766.56;;;4.38;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T13:03:48;100768.16;;;4.33;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T13:06:16;100765.50;;;4.30;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T13:08:43;100775.66;;;4.24;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T13:11:11;100776.53;;;4.23;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T13:13:38;100775.66;;;4.24;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T13:16:14;100784.25;;;4.23;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T13:18:41;100786.09;;;4.28;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T13:21:10;100793.88;;;4.30;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T13:23:37;100792.19;;;4.32;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T13:26:04;100798.28;;;4.36;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T13:28:33;100800.03;;;4.37;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T13:31:00;100802.66;;;4.38;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T13:33:29;100805.22;;;4.38;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T13:35:56;100804.38;;;4.39;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T13:38:24;100808.00;;;4.47;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T13:40:51;100807.09;;;4.45;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T13:43:18;100803.69;;;4.48;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T13:45:47;100809.72;;;4.47;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T13:48:14;100808.19;;;4.55;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T13:50:41;100811.75;;;4.62;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T13:53:11;100810.22;;;4.70;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T13:55:38;100813.78;;;4.75;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T13:58:08;100817.38;;;4.83;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T14:00:35;100817.41;;;4.85;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T14:03:03;100821.50;;;4.75;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T14:05:31;100815.25;;;4.64;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T14:07:57;100828.09;;;4.62;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T14:10:24;100828.06;;;4.61;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T14:12:51;100830.41;;;4.50;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T14:15:18;100832.84;;;4.44;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T14:17:45;100841.44;;;4.44;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T14:20:20;100838.94;;;4.47;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T14:22:48;100845.75;;;4.45;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T14:25:14;100855.91;;;4.39;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T14:27:41;100851.63;;;4.38;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T14:30:08;100855.06;;;4.39;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T14:32:35;100854.13;;;4.35;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T14:35:05;100859.31;;;4.37;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T14:37:33;100860.09;;;4.34;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T14:40:00;100863.41;;;4.28;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T14:42:27;100871.16;;;4.30;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T14:44:54;100866.03;;;4.30;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T14:47:21;100865.78;;;4.21;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T14:49:48;100867.53;;;4.22;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T14:52:17;100870.16;;;4.23;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T14:54:45;100875.13;;;4.17;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T14:57:12;100875.88;;;4.11;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T14:59:39;100877.53;;;4.09;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T15:02:07;100875.69;;;4.05;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T15:04:36;100884.38;;;4.09;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T15:07:03;100881.66;;;4.03;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T15:09:30;100888.16;;;3.88;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T15:11:58;100889.00;;;3.87;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T15:14:25;100897.59;;;3.88;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T15:16:52;100891.47;;;3.84;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T15:19:19;100896.50;;;3.80;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T15:21:46;100893.88;;;3.78;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T15:24:14;100892.97;;;3.76;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T15:26:42;100898.22;;;3.79;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T15:29:11;100900.75;;;3.78;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T15:31:38;100907.53;;;3.74;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T15:34:05;100904.94;;;3.74;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T15:36:33;100911.72;;;3.70;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T15:39:00;100922.91;;;3.72;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T15:41:28;100926.25;;;3.68;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T15:43:56;100923.53;;;3.64;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T15:46:24;100924.16;;;3.55;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T15:48:50;100933.63;;;3.56;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T15:51:21;100937.84;;;3.54;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T15:53:49;100939.47;;;3.50;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T15:56:17;100936.75;;;3.46;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T15:58:44;100935.84;;;3.44;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T16:01:11;100943.66;;;3.47;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T16:03:39;100949.53;;;3.43;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T16:06:14;100952.94;;;3.42;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T16:08:43;100952.09;;;3.43;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T16:11:11;100951.28;;;3.44;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T16:13:38;100954.63;;;3.40;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T16:16:08;100957.00;;;3.33;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T16:18:41;100961.31;;;3.34;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T16:21:08;100962.03;;;3.30;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T16:23:35;100969.50;;;3.21;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T16:26:01;100967.09;;;3.27;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T16:28:28;100973.84;;;3.24;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T16:30:55;100977.16;;;3.20;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T16:33:22;100978.03;;;3.20;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T16:35:52;100987.50;;;3.21;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T16:38:19;100994.25;;;3.17;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T16:40:47;100995.19;;;3.20;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T16:43:14;101002.91;;;3.20;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T16:45:41;101013.19;;;3.20;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T16:48:07;101013.22;;;3.21;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T16:50:34;101015.75;;;3.20;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T16:53:03;101014.91;;;3.21;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T16:55:29;101011.31;;;3.15;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T16:57:57;101015.50;;;3.12;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T17:00:23;101020.53;;;3.09;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T17:02:50;101023.97;;;3.08;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T17:17:48;101042.97;;;3.13;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T17:20:15;101042.97;;;3.13;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T17:22:42;101045.72;;;3.17;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T17:25:09;101046.47;;;3.15;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T17:27:38;101044.81;;;3.17;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T17:30:05;101044.88;;;3.18;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T17:32:32;101047.66;;;3.25;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T17:35:01;101045.88;;;3.24;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T17:37:29;101054.50;;;3.26;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T17:39:56;101051.03;;;3.24;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T17:42:22;101059.66;;;3.26;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T17:44:49;101063.13;;;3.26;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T17:47:17;101064.75;;;3.23;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T17:49:44;101070.75;;;3.23;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T17:52:12;101066.31;;;3.19;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T17:54:39;101061.97;;;3.16;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T17:57:06;101066.19;;;3.14;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T17:59:33;101075.59;;;3.14;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T18:01:59;101078.09;;;3.11;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T18:04:26;101083.28;;;3.12;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T18:06:53;101090.16;;;3.13;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T18:09:21;101086.75;;;3.14;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T18:11:53;101091.22;;;3.20;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T18:14:20;101098.03;;;3.18;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T18:16:47;101093.69;;;3.17;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T18:19:14;101096.22;;;3.15;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T18:21:41;101103.13;;;3.16;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T18:24:08;101107.34;;;3.14;100.00
39823;BME280;25499;53.958;10.970;2024-02-26T18:26:36;101104.72;;;3.13;100.00
