sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
82386;SPS30;72016;51.232;3.764;2024-02-26T00:02:24;3.42;3.42;3.42;3.23;25.80;25.80;25.79;25.75;22.68;0.45
82386;SPS30;72016;51.232;3.764;2024-02-26T00:02:27;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T00:05:20;3.24;3.24;3.24;3.06;24.46;24.45;24.45;24.40;21.50;0.47
82386;SPS30;72016;51.232;3.764;2024-02-26T00:05:21;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T00:08:30;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T00:08:30;3.59;3.59;3.59;3.40;27.11;27.11;27.10;27.05;23.83;0.47
82386;SPS30;72016;51.232;3.764;2024-02-26T00:11:43;3.61;3.61;3.61;3.42;27.28;27.27;27.27;27.22;23.98;0.48
82386;SPS30;72016;51.232;3.764;2024-02-26T00:11:43;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T00:14:26;3.66;3.66;3.66;3.46;27.63;27.63;27.62;27.57;24.29;0.46
82386;SPS30;72016;51.232;3.764;2024-02-26T00:14:34;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T00:17:47;3.54;3.54;3.54;3.35;26.72;26.72;26.72;26.67;23.49;0.46
82386;SPS30;72016;51.232;3.764;2024-02-26T00:17:47;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T00:20:53;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T00:20:53;3.64;3.64;3.64;3.44;27.50;27.50;27.49;27.44;24.18;0.46
82386;SPS30;72016;51.232;3.764;2024-02-26T00:23:42;3.64;3.64;3.64;3.45;27.51;27.50;27.50;27.45;24.18;0.47
82386;SPS30;72016;51.232;3.764;2024-02-26T00:23:45;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T00:26:43;3.49;3.49;3.49;3.30;26.36;26.35;26.35;26.30;23.17;0.46
82386;SPS30;72016;51.232;3.764;2024-02-26T00:26:44;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T00:29:25;3.63;3.63;3.63;3.43;27.39;27.38;27.38;27.33;24.07;0.48
82386;SPS30;72016;51.232;3.764;2024-02-26T00:32:19;3.38;3.38;3.38;3.19;25.50;25.50;25.49;25.45;22.42;0.46
82386;SPS30;72016;51.232;3.764;2024-02-26T00:32:27;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T00:35:12;3.61;3.61;3.61;3.41;27.23;27.23;27.22;27.17;23.94;0.47
82386;SPS30;72016;51.232;3.764;2024-02-26T00:35:13;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T00:38:02;3.62;3.62;3.62;3.42;27.34;27.34;27.33;27.28;24.03;0.47
82386;SPS30;72016;51.232;3.764;2024-02-26T00:38:03;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T00:40:33;3.61;3.60;3.60;3.41;27.19;27.18;27.18;27.13;23.89;0.48
82386;SPS30;72016;51.232;3.764;2024-02-26T00:40:34;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T00:43:25;3.67;3.67;3.67;3.47;27.73;27.73;27.73;27.68;24.38;0.47
82386;SPS30;72016;51.232;3.764;2024-02-26T00:43:26;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T00:46:16;3.71;3.71;3.71;3.51;28.04;28.04;28.03;27.98;24.65;0.46
82386;SPS30;72016;51.232;3.764;2024-02-26T00:46:16;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T00:49:09;3.66;3.66;3.66;3.46;27.61;27.61;27.60;27.55;24.26;0.48
82386;SPS30;72016;51.232;3.764;2024-02-26T00:49:10;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T00:52:04;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T00:52:04;3.51;3.51;3.51;3.31;26.45;26.45;26.44;26.40;23.25;0.46
82386;SPS30;72016;51.232;3.764;2024-02-26T00:54:42;3.34;3.34;3.34;3.16;25.19;25.19;25.18;25.14;22.14;0.47
82386;SPS30;72016;51.232;3.764;2024-02-26T00:54:42;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T00:57:41;3.61;3.61;3.61;3.42;27.27;27.27;27.26;27.21;23.97;0.45
82386;SPS30;72016;51.232;3.764;2024-02-26T00:57:44;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T01:00:41;3.67;3.67;3.67;3.47;27.68;27.68;27.67;27.62;24.33;0.45
82386;SPS30;72016;51.232;3.764;2024-02-26T01:00:41;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T01:03:24;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T01:03:24;3.54;3.54;3.54;3.34;26.69;26.69;26.68;26.64;23.46;0.45
82386;SPS30;72016;51.232;3.764;2024-02-26T01:06:20;3.28;3.28;3.28;3.10;24.75;24.75;24.74;24.70;21.76;0.46
82386;SPS30;72016;51.232;3.764;2024-02-26T01:06:21;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T01:09:06;3.58;3.58;3.58;3.39;27.06;27.06;27.06;27.01;23.79;0.45
82386;SPS30;72016;51.232;3.764;2024-02-26T01:09:06;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T01:12:09;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T01:12:09;3.45;3.45;3.45;3.26;26.03;26.03;26.03;25.98;22.89;0.46
82386;SPS30;72016;51.232;3.764;2024-02-26T01:14:56;3.27;3.27;3.27;3.09;24.65;24.65;24.65;24.60;21.67;0.45
82386;SPS30;72016;51.232;3.764;2024-02-26T01:14:56;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T01:17:43;3.32;3.32;3.32;3.14;25.08;25.08;25.07;25.03;22.05;0.46
82386;SPS30;72016;51.232;3.764;2024-02-26T01:17:44;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T01:20:48;3.20;3.20;3.20;3.03;24.17;24.17;24.16;24.12;21.25;0.44
82386;SPS30;72016;51.232;3.764;2024-02-26T01:20:48;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T01:23:33;3.51;3.51;3.51;3.32;26.47;26.47;26.46;26.42;23.27;0.46
82386;SPS30;72016;51.232;3.764;2024-02-26T01:23:35;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T01:26:22;3.26;3.26;3.26;3.08;24.58;24.58;24.57;24.53;21.61;0.47
82386;SPS30;72016;51.232;3.764;2024-02-26T01:26:22;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T01:29:08;3.27;3.27;3.27;3.09;24.70;24.69;24.69;24.64;21.71;0.47
82386;SPS30;72016;51.232;3.764;2024-02-26T01:29:09;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T01:32:03;3.35;3.35;3.35;3.17;25.32;25.31;25.31;25.26;22.25;0.46
82386;SPS30;72016;51.232;3.764;2024-02-26T01:32:04;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T01:34:53;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T01:34:53;3.15;3.15;3.15;2.98;23.82;23.82;23.81;23.77;20.94;0.46
82386;SPS30;72016;51.232;3.764;2024-02-26T01:37:32;3.18;3.18;3.18;3.01;24.03;24.03;24.02;23.98;21.12;0.46
82386;SPS30;72016;51.232;3.764;2024-02-26T01:37:33;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T01:40:39;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T01:43:36;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T01:43:36;3.38;3.38;3.38;3.19;25.49;25.48;25.48;25.43;22.41;0.47
82386;SPS30;72016;51.232;3.764;2024-02-26T01:46:57;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T01:46:57;3.41;3.41;3.41;3.22;25.74;25.73;25.73;25.68;22.62;0.47
82386;SPS30;72016;51.232;3.764;2024-02-26T01:49:40;3.26;3.26;3.26;3.09;24.64;24.63;24.63;24.58;21.66;0.47
82386;SPS30;72016;51.232;3.764;2024-02-26T01:49:41;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T01:52:32;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T01:52:32;3.28;3.28;3.28;3.10;24.75;24.75;24.74;24.70;21.76;0.46
82386;SPS30;72016;51.232;3.764;2024-02-26T01:55:20;3.32;3.32;3.32;3.14;25.03;25.03;25.02;24.98;22.01;0.46
82386;SPS30;72016;51.232;3.764;2024-02-26T01:55:22;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T01:58:16;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T01:58:16;3.31;3.31;3.31;3.13;24.96;24.96;24.95;24.91;21.94;0.47
82386;SPS30;72016;51.232;3.764;2024-02-26T02:01:16;3.26;3.26;3.26;3.08;24.58;24.57;24.57;24.52;21.60;0.46
82386;SPS30;72016;51.232;3.764;2024-02-26T02:01:27;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T02:04:22;3.35;3.35;3.35;3.17;25.32;25.32;25.31;25.27;22.26;0.45
82386;SPS30;72016;51.232;3.764;2024-02-26T02:04:26;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T02:07:18;3.49;3.49;3.49;3.30;26.32;26.31;26.31;26.26;23.13;0.46
82386;SPS30;72016;51.232;3.764;2024-02-26T02:07:21;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T02:10:02;3.58;3.58;3.58;3.39;27.04;27.03;27.03;26.98;23.77;0.47
82386;SPS30;72016;51.232;3.764;2024-02-26T02:10:03;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T02:12:49;3.93;3.93;3.93;3.71;29.63;29.62;29.62;29.56;26.03;0.48
82386;SPS30;72016;51.232;3.764;2024-02-26T02:13:00;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T02:15:49;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T02:15:49;3.88;3.88;3.88;3.67;29.27;29.26;29.26;29.20;25.73;0.47
82386;SPS30;72016;51.232;3.764;2024-02-26T02:18:36;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T02:18:36;4.24;4.24;4.24;4.01;32.04;32.04;32.03;31.97;28.17;0.47
82386;SPS30;72016;51.232;3.764;2024-02-26T02:21:31;4.30;4.30;4.30;4.06;32.43;32.42;32.42;32.36;28.50;0.48
82386;SPS30;72016;51.232;3.764;2024-02-26T02:21:31;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T02:24:14;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T02:24:14;3.50;3.50;3.50;3.31;26.41;26.40;26.40;26.35;23.21;0.47
82386;SPS30;72016;51.232;3.764;2024-02-26T02:27:21;3.87;3.87;3.87;3.66;29.23;29.23;29.23;29.17;25.70;0.46
82386;SPS30;72016;51.232;3.764;2024-02-26T02:27:22;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T02:30:29;3.95;3.95;3.95;3.73;29.79;29.79;29.78;29.73;26.19;0.47
82386;SPS30;72016;51.232;3.764;2024-02-26T02:30:29;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T02:33:16;4.11;4.11;4.11;3.89;31.03;31.03;31.02;30.96;27.28;0.46
82386;SPS30;72016;51.232;3.764;2024-02-26T02:33:16;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T02:36:17;4.29;4.29;4.29;4.05;32.36;32.36;32.35;32.29;28.45;0.48
82386;SPS30;72016;51.232;3.764;2024-02-26T02:36:17;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T02:39:10;4.21;4.21;4.21;3.98;31.80;31.79;31.78;31.73;27.95;0.46
82386;SPS30;72016;51.232;3.764;2024-02-26T02:42:16;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T02:42:16;4.81;4.81;4.81;4.55;36.35;36.34;36.33;36.27;31.95;0.46
82386;SPS30;72016;51.232;3.764;2024-02-26T02:45:11;4.89;4.89;4.89;4.62;36.87;36.87;36.86;36.79;32.41;0.47
82386;SPS30;72016;51.232;3.764;2024-02-26T02:45:14;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T02:48:02;5.32;5.31;5.30;4.99;39.87;39.86;39.85;39.76;35.00;0.49
82386;SPS30;72016;51.232;3.764;2024-02-26T02:48:05;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T02:50:58;5.48;5.48;5.47;5.16;41.22;41.21;41.20;41.12;36.21;0.48
82386;SPS30;72016;51.232;3.764;2024-02-26T02:50:58;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T02:54:08;5.44;5.44;5.44;5.14;41.07;41.06;41.06;40.98;36.10;0.46
82386;SPS30;72016;51.232;3.764;2024-02-26T02:54:08;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T02:57:16;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T02:57:16;5.95;5.95;5.95;5.63;44.96;44.95;44.94;44.86;39.52;0.47
82386;SPS30;72016;51.232;3.764;2024-02-26T03:00:03;6.23;6.23;6.23;5.89;47.02;47.02;47.01;46.92;41.34;0.46
82386;SPS30;72016;51.232;3.764;2024-02-26T03:00:07;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T03:02:58;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T03:02:58;6.41;6.41;6.41;6.06;48.38;48.37;48.36;48.28;42.53;0.46
82386;SPS30;72016;51.232;3.764;2024-02-26T03:05:49;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T03:05:49;6.14;6.14;6.14;5.81;46.38;46.37;46.36;46.28;40.77;0.45
82386;SPS30;72016;51.232;3.764;2024-02-26T03:09:00;6.17;6.17;6.17;5.84;46.59;46.58;46.57;46.49;40.95;0.46
82386;SPS30;72016;51.232;3.764;2024-02-26T03:09:03;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T03:11:58;6.99;6.99;6.99;6.61;52.76;52.75;52.74;52.65;46.38;0.46
82386;SPS30;72016;51.232;3.764;2024-02-26T03:11:59;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T03:14:46;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T03:14:46;6.94;6.94;6.94;6.56;52.39;52.38;52.37;52.28;46.06;0.45
82386;SPS30;72016;51.232;3.764;2024-02-26T03:17:29;6.79;6.79;6.79;6.42;51.28;51.27;51.26;51.17;45.08;0.46
82386;SPS30;72016;51.232;3.764;2024-02-26T03:17:30;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T03:20:18;7.20;7.20;7.20;6.81;54.37;54.37;54.35;54.26;47.80;0.47
82386;SPS30;72016;51.232;3.764;2024-02-26T03:20:18;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T03:23:05;7.41;7.41;7.41;7.01;55.96;55.95;55.94;55.84;49.19;0.46
82386;SPS30;72016;51.232;3.764;2024-02-26T03:23:06;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T03:26:04;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T03:26:04;6.64;6.64;6.64;6.28;50.13;50.12;50.11;50.02;44.07;0.45
82386;SPS30;72016;51.232;3.764;2024-02-26T03:28:42;6.45;6.45;6.45;6.10;48.73;48.72;48.71;48.63;42.84;0.46
82386;SPS30;72016;51.232;3.764;2024-02-26T03:28:42;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T03:31:33;6.02;6.02;6.01;5.68;45.36;45.35;45.34;45.26;39.86;0.47
82386;SPS30;72016;51.232;3.764;2024-02-26T03:31:36;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T03:34:23;6.09;6.08;6.07;5.72;45.69;45.69;45.68;45.58;40.13;0.48
82386;SPS30;72016;51.232;3.764;2024-02-26T03:34:23;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T03:37:15;5.50;5.50;5.49;5.18;41.33;41.33;41.32;41.23;36.30;0.48
82386;SPS30;72016;51.232;3.764;2024-02-26T03:37:15;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T03:40:01;5.04;5.04;5.02;4.72;37.71;37.70;37.69;37.61;33.09;0.49
82386;SPS30;72016;51.232;3.764;2024-02-26T03:40:05;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T03:42:59;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T03:42:59;5.02;5.02;5.02;4.75;37.93;37.92;37.91;37.85;33.34;0.47
82386;SPS30;72016;51.232;3.764;2024-02-26T03:45:44;4.71;4.71;4.71;4.45;35.56;35.56;35.55;35.49;31.26;0.47
82386;SPS30;72016;51.232;3.764;2024-02-26T03:45:46;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T03:48:50;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T03:51:36;4.56;4.56;4.56;4.31;34.39;34.39;34.38;34.32;30.23;0.46
82386;SPS30;72016;51.232;3.764;2024-02-26T03:51:37;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T03:54:23;4.75;4.75;4.75;4.49;35.82;35.82;35.81;35.75;31.49;0.46
82386;SPS30;72016;51.232;3.764;2024-02-26T03:54:23;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T03:57:11;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T03:57:11;4.69;4.69;4.69;4.43;35.38;35.38;35.37;35.31;31.10;0.45
82386;SPS30;72016;51.232;3.764;2024-02-26T04:00:09;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T04:00:09;4.98;4.98;4.98;4.71;37.58;37.58;37.57;37.50;33.04;0.46
82386;SPS30;72016;51.232;3.764;2024-02-26T04:02:52;5.10;5.10;5.10;4.83;38.53;38.52;38.52;38.45;33.87;0.46
82386;SPS30;72016;51.232;3.764;2024-02-26T04:03:04;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T04:05:58;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T04:05:58;4.48;4.48;4.48;4.23;33.80;33.80;33.79;33.73;29.71;0.46
82386;SPS30;72016;51.232;3.764;2024-02-26T04:08:47;4.53;4.53;4.53;4.29;34.23;34.23;34.22;34.16;30.09;0.45
82386;SPS30;72016;51.232;3.764;2024-02-26T04:08:49;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T04:11:36;4.59;4.59;4.59;4.34;34.65;34.65;34.64;34.58;30.46;0.45
82386;SPS30;72016;51.232;3.764;2024-02-26T04:11:36;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T04:14:19;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T04:14:19;4.31;4.31;4.31;4.08;32.57;32.56;32.56;32.50;28.63;0.47
82386;SPS30;72016;51.232;3.764;2024-02-26T04:17:18;4.19;4.19;4.19;3.96;31.63;31.63;31.62;31.57;27.81;0.46
82386;SPS30;72016;51.232;3.764;2024-02-26T04:17:18;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T04:20:12;3.99;3.99;3.99;3.78;30.16;30.16;30.15;30.10;26.51;0.46
82386;SPS30;72016;51.232;3.764;2024-02-26T04:20:14;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T04:22:53;3.88;3.87;3.87;3.65;29.11;29.10;29.10;29.03;25.56;0.48
82386;SPS30;72016;51.232;3.764;2024-02-26T04:22:53;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T04:25:32;4.34;4.34;4.32;4.06;32.43;32.42;32.41;32.33;28.45;0.49
82386;SPS30;72016;51.232;3.764;2024-02-26T04:25:42;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T04:28:44;4.45;4.45;4.45;4.21;33.58;33.58;33.57;33.51;29.52;0.47
82386;SPS30;72016;51.232;3.764;2024-02-26T04:28:45;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T04:31:28;5.52;5.52;5.51;5.21;41.57;41.57;41.56;41.48;36.53;0.49
82386;SPS30;72016;51.232;3.764;2024-02-26T04:31:28;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T04:34:19;5.62;5.62;5.61;5.30;42.31;42.31;42.30;42.21;37.17;0.49
82386;SPS30;72016;51.232;3.764;2024-02-26T04:34:19;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T04:37:16;8.61;8.56;8.46;7.88;62.90;62.89;62.86;62.63;54.97;0.53
82386;SPS30;72016;51.232;3.764;2024-02-26T04:37:17;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T04:40:20;6.57;6.52;6.41;5.94;47.40;47.39;47.36;47.15;41.32;0.54
82386;SPS30;72016;51.232;3.764;2024-02-26T04:40:23;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T04:43:08;6.40;6.38;6.33;5.94;47.41;47.40;47.38;47.25;41.53;0.52
82386;SPS30;72016;51.232;3.764;2024-02-26T04:43:09;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T04:46:08;5.78;5.76;5.72;5.36;42.79;42.79;42.77;42.65;37.49;0.52
82386;SPS30;72016;51.232;3.764;2024-02-26T04:46:08;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T04:48:54;5.13;5.11;5.07;4.75;37.92;37.91;37.90;37.79;33.21;0.51
82386;SPS30;72016;51.232;3.764;2024-02-26T04:48:54;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T04:51:48;7.59;7.54;7.44;6.92;55.27;55.27;55.24;55.03;48.28;0.54
82386;SPS30;72016;51.232;3.764;2024-02-26T04:51:48;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T04:54:38;9.43;9.26;8.92;8.05;64.27;64.26;64.20;63.69;55.44;0.59
82386;SPS30;72016;51.232;3.764;2024-02-26T04:54:39;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T04:57:18;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T04:57:18;7.03;6.95;6.80;6.26;50.00;49.99;49.96;49.70;43.48;0.56
82386;SPS30;72016;51.232;3.764;2024-02-26T05:00:05;7.23;7.17;7.05;6.52;52.08;52.07;52.05;51.81;45.40;0.55
82386;SPS30;72016;51.232;3.764;2024-02-26T05:00:06;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T05:03:08;10.14;10.00;9.71;8.85;70.62;70.61;70.55;70.09;61.17;0.57
82386;SPS30;72016;51.232;3.764;2024-02-26T05:03:16;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T05:06:11;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T05:06:11;10.71;10.53;10.18;9.23;73.67;73.65;73.59;73.05;63.66;0.58
82386;SPS30;72016;51.232;3.764;2024-02-26T05:09:12;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T05:09:12;10.30;10.19;9.98;9.19;73.35;73.34;73.30;72.92;63.81;0.56
82386;SPS30;72016;51.232;3.764;2024-02-26T05:12:23;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T05:12:23;10.69;10.56;10.30;9.45;75.45;75.43;75.38;74.95;65.52;0.57
82386;SPS30;72016;51.232;3.764;2024-02-26T05:15:10;9.67;9.55;9.30;8.52;67.99;67.97;67.92;67.52;59.00;0.56
82386;SPS30;72016;51.232;3.764;2024-02-26T05:15:13;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T05:18:12;7.32;7.30;7.26;6.82;54.46;54.45;54.44;54.30;47.76;0.52
82386;SPS30;72016;51.232;3.764;2024-02-26T05:18:12;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T05:21:10;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T05:21:10;7.23;7.21;7.17;6.74;53.80;53.79;53.77;53.63;47.17;0.52
82386;SPS30;72016;51.232;3.764;2024-02-26T05:23:46;5.46;5.46;5.45;5.14;41.05;41.04;41.03;40.95;36.06;0.49
82386;SPS30;72016;51.232;3.764;2024-02-26T05:23:46;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T05:26:42;6.04;6.03;6.01;5.67;45.23;45.22;45.21;45.11;39.71;0.49
82386;SPS30;72016;51.232;3.764;2024-02-26T05:26:43;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T05:29:25;5.90;5.88;5.84;5.47;43.68;43.68;43.66;43.54;38.27;0.51
82386;SPS30;72016;51.232;3.764;2024-02-26T05:29:28;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T05:32:10;5.88;5.87;5.85;5.50;43.89;43.88;43.87;43.76;38.50;0.50
82386;SPS30;72016;51.232;3.764;2024-02-26T05:32:10;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T05:35:03;6.15;6.14;6.12;5.77;46.07;46.07;46.05;45.95;40.45;0.49
82386;SPS30;72016;51.232;3.764;2024-02-26T05:35:06;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T05:38:03;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T05:38:03;6.60;6.60;6.60;6.24;49.81;49.81;49.80;49.71;43.79;0.46
82386;SPS30;72016;51.232;3.764;2024-02-26T05:40:49;7.10;7.10;7.10;6.71;53.60;53.59;53.58;53.49;47.12;0.46
82386;SPS30;72016;51.232;3.764;2024-02-26T05:40:49;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T05:43:49;7.00;7.00;7.00;6.62;52.84;52.84;52.82;52.73;46.45;0.45
82386;SPS30;72016;51.232;3.764;2024-02-26T05:43:49;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T05:46:28;6.54;6.54;6.54;6.18;49.35;49.35;49.34;49.25;43.38;0.46
82386;SPS30;72016;51.232;3.764;2024-02-26T05:46:36;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T05:49:25;7.01;7.00;7.00;6.62;52.83;52.82;52.81;52.71;46.43;0.47
82386;SPS30;72016;51.232;3.764;2024-02-26T05:49:26;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T05:52:11;7.20;7.20;7.20;6.80;54.31;54.30;54.29;54.19;47.73;0.46
82386;SPS30;72016;51.232;3.764;2024-02-26T05:52:11;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T05:55:03;6.63;6.63;6.62;6.26;49.98;49.98;49.97;49.87;43.93;0.48
82386;SPS30;72016;51.232;3.764;2024-02-26T05:55:03;;;;;;;;;;
82386;SPS30;72016;51.232;3.764;2024-02-26T05:57:49;6.89;6.89;6.88;6.50;51.89;51.88;51.87;51.77;45.60;0.48
82386;SPS30;72016;51.232;3.764;2024-02-26T05:57:49;;;;;;;;;;
