sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T00:02:19;53;522;;136;151855
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T00:04:49;55;522;;136;146734
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T00:07:19;47;530;;121;153809
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T00:09:49;53;532;;135;150152
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T00:12:19;49;532;;123;148369
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T00:14:50;57;533;;145;150146
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T00:17:19;47;533;;118;150045
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T00:19:49;49;534;;125;151935
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T00:22:19;48;531;;122;150159
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T00:24:50;52;531;;131;150147
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T00:29:50;50;530;;128;153150
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T00:32:20;43;528;;108;150671
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T00:34:51;53;529;;133;150292
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T00:39:51;46;533;;116;150687
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T00:42:21;43;533;;109;149940
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T00:44:51;52;540;;131;149454
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T00:49:51;45;544;;114;150073
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T00:52:21;48;540;;122;151164
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T00:54:51;51;540;;128;150000
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T00:57:21;59;532;;146;146559
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T00:59:52;47;538;;122;153650
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T01:02:22;57;535;;143;150160
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T01:04:52;55;534;;136;146156
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T01:07:22;45;533;;117;154061
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T01:09:53;52;540;;132;149612
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T01:12:23;58;536;;147;150481
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T01:14:53;51;530;;128;149928
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T01:17:23;45;524;;115;150844
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T01:19:54;44;526;;112;149733
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T01:22:24;51;524;;131;151417
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T01:24:54;55;522;;139;149086
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T01:27:27;49;522;;121;147970
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T01:32:25;48;522;;122;149718
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T01:34:55;53;523;;131;148203
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T01:37:27;51;520;;130;152799
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T01:42:26;42;504;;105;148490
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T01:44:56;53;499;;135;151862
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T01:47:26;44;503;;112;149842
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T01:49:56;48;505;;123;150791
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T01:52:26;51;500;;129;149829
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T01:54:57;53;499;;135;150202
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T01:57:27;52;497;;130;147774
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T01:59:58;53;500;;133;150437
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T02:02:28;43;506;;111;153412
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T02:04:58;45;505;;115;150340
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T02:07:28;46;508;;115;148601
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T02:09:58;47;513;;118;149646
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T02:12:29;42;518;;108;152263
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T02:15:00;58;517;;146;150205
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T02:17:30;53;519;;135;151589
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T02:20:01;50;520;;123;147380
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T02:22:32;43;518;;109;150596
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T02:25:04;43;525;;112;153394
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T02:27:33;52;521;;132;150269
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T02:30:04;53;519;;134;150783
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T02:32:33;57;512;;143;149752
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T02:35:04;47;523;;119;148840
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T02:37:34;48;531;;122;152183
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T02:40:06;51;540;;130;150662
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T02:42:35;56;542;;142;150589
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T02:47:36;43;534;;109;150779
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T02:50:07;48;534;;123;150935
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T02:52:37;42;534;;104;145503
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T02:55:07;47;532;;123;154824
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T02:57:41;42;526;;104;146612
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T03:02:39;54;532;;138;150621
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T03:05:09;51;525;;129;149928
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T03:07:39;45;532;;115;150025
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T03:10:09;48;534;;121;148638
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T03:12:39;49;532;;124;150368
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T03:15:12;46;535;;118;151209
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T03:17:41;48;544;;121;150909
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T03:20:11;51;533;;129;149480
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T03:22:41;53;539;;135;150891
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T03:25:11;50;539;;126;150547
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T03:27:41;45;537;;114;148941
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T03:30:13;49;540;;124;149255
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T03:32:41;49;542;;124;150572
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T03:35:12;50;543;;128;151414
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T03:37:42;46;544;;115;149820
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T03:40:13;42;541;;107;150869
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T03:42:42;49;547;;125;150299
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T03:45:13;54;542;;135;147811
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T03:50:13;50;540;;125;148489
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T03:52:43;41;538;;104;151220
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T03:55:14;46;542;;117;149920
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T03:57:44;46;546;;117;150610
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T04:00:15;51;554;;128;149652
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T04:05:15;42;561;;108;151456
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T04:07:45;54;565;;137;149620
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T04:10:15;49;566;;124;151042
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T04:12:46;56;568;;139;147624
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T04:15:17;54;570;;139;153372
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T04:17:47;59;573;;148;150487
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T04:20:17;52;574;;131;149931
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T04:22:48;55;568;;137;148776
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T04:25:18;42;569;;108;152059
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T04:27:48;52;569;;132;150419
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T04:30:18;43;566;;108;148336
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T04:35:19;47;569;;119;150875
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T04:37:49;56;560;;141;149358
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T04:40:19;51;561;;129;150861
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T04:42:49;56;562;;142;150542
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T04:45:21;52;566;;131;150203
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T04:47:50;48;567;;122;150473
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T04:50:20;57;568;;143;149913
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T04:52:50;46;568;;117;150122
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T04:55:20;50;572;;125;148154
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T04:57:50;58;575;;147;151763
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T05:00:20;57;578;;143;150409
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T05:02:50;45;581;;113;149128
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T05:07:51;52;582;;130;149441
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T05:10:21;54;578;;135;147742
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T05:12:51;51;576;;131;153049
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T05:15:21;54;578;;132;146082
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T05:17:53;40;578;;104;153166
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T05:22:51;53;579;;134;149008
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T05:25:21;56;578;;143;150881
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T05:27:51;50;576;;125;148724
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T05:30:21;51;574;;131;151213
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T05:32:51;50;576;;127;149662
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T05:37:54;45;581;;113;149870
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T05:40:23;53;578;;134;150543
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T05:42:53;56;578;;143;150724
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T05:45:23;45;575;;113;148864
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T05:47:55;56;578;;142;151231
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T05:50:24;51;580;;130;150621
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T05:52:55;52;584;;130;149454
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T05:55:25;54;581;;138;150785
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T05:57:55;45;578;;115;150534
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T06:00:25;51;580;;129;149579
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T06:02:55;37;582;;94;151135
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T06:05:25;42;588;;103;146865
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T06:10:25;46;591;;116;149602
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T06:12:56;52;590;;132;151518
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T06:15:26;50;599;;124;148171
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T06:17:56;47;599;;120;150160
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T06:20:26;50;601;;128;152305
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T06:22:56;52;602;;130;149155
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T06:25:26;53;601;;134;151139
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T06:27:57;51;598;;129;150319
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T06:30:27;48;596;;121;148731
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T06:32:57;54;593;;137;150906
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T06:35:27;47;590;;119;148894
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T06:37:57;56;585;;143;150710
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T06:42:57;49;590;;125;150321
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T06:45:27;54;593;;135;148262
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T06:47:58;55;590;;137;148495
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T06:50:28;46;592;;118;151333
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T06:52:58;52;592;;133;152304
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T06:57:59;53;581;;129;144614
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T07:00:29;50;580;;132;157157
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T07:02:59;51;578;;129;148895
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T07:05:29;54;578;;135;148609
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T07:08:00;46;582;;116;150266
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T07:13:00;51;588;;128;149381
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T07:15:30;56;590;;142;151565
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T07:18:04;45;590;;115;150171
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T07:20:31;54;591;;135;149787
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T07:23:01;49;590;;124;148867
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T07:28:02;45;597;;115;152227
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T07:30:32;49;601;;125;150136
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T07:33:02;47;601;;120;150397
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T07:35:34;43;604;;109;150636
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T07:38:06;53;599;;133;148418
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T07:40:33;45;604;;115;151171
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T07:43:03;46;605;;118;150892
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T07:45:34;53;602;;133;150355
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T07:48:04;50;604;;126;150248
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T07:53:07;45;614;;113;147589
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T07:58:08;49;608;;123;149765
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T08:00:38;47;607;;120;151349
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T08:03:08;50;606;;125;148658
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T08:05:40;54;606;;135;149901
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T08:08:09;47;605;;120;151587
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T08:13:09;47;603;;116;147347
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T08:15:39;52;606;;134;152384
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T08:18:09;51;606;;128;149429
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T08:20:39;47;606;;119;150621
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T08:23:09;52;609;;131;150555
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T08:28:13;50;619;;125;148892
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T08:30:41;48;622;;123;151992
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T08:33:12;50;615;;126;150697
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T08:35:42;55;620;;139;150893
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T08:38:12;53;620;;132;148599
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T08:43:13;51;622;;130;151226
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T08:45:43;52;618;;131;149446
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T08:48:13;52;620;;131;149974
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T08:50:43;46;622;;113;146669
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T08:53:13;49;628;;126;154116
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T08:58:14;42;630;;107;150194
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T09:00:44;52;630;;130;149100
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T09:03:14;57;633;;145;150493
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T09:05:44;51;634;;129;149571
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T09:08:14;46;636;;118;151081
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T09:10:44;58;645;;147;149932
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T09:13:14;46;642;;116;150430
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T09:15:44;51;644;;126;147869
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T09:18:15;47;644;;122;152578
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T09:20:46;47;646;;118;150515
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T09:23:16;55;650;;140;150721
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T09:25:46;50;650;;125;149890
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T09:28:17;46;650;;115;149583
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T09:30:48;51;656;;127;148528
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T09:33:18;46;650;;118;152697
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T09:35:48;49;652;;123;149854
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T09:38:18;54;648;;137;151216
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T09:40:48;44;656;;111;149465
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T09:43:20;46;653;;116;148105
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T09:45:50;42;655;;108;153177
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T09:48:19;46;653;;117;149939
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T09:50:49;54;657;;136;149489
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T09:53:20;48;658;;121;149036
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T09:55:50;49;656;;121;147267
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T09:58:20;52;656;;136;155519
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T10:00:51;50;660;;127;150690
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T10:03:21;51;658;;130;150412
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T10:05:56;44;661;;111;150273
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T10:08:22;59;658;;149;149439
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T10:10:52;46;668;;115;147499
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T10:13:23;47;666;;123;154419
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T10:15:53;49;669;;123;150416
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T10:18:24;47;670;;117;148523
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T10:21:00;48;676;;123;150860
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T10:25:54;54;684;;137;149777
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T10:28:24;51;688;;130;150827
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T10:30:55;55;693;;138;149038
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T10:33:25;47;693;;120;151690
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T10:35:55;51;698;;130;150433
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T10:40:55;52;698;;131;149876
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T10:43:26;49;691;;125;150419
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T10:45:56;46;684;;117;151629
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T10:48:26;47;684;;118;150269
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T10:50:59;42;685;;106;149372
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T10:55:57;55;689;;138;150294
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T10:58:28;43;686;;108;150590
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T11:00:58;54;685;;138;151476
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T11:03:28;43;687;;109;150351
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T11:05:58;57;684;;144;149694
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T11:10:59;53;684;;134;150173
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T11:13:32;48;683;;120;147317
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T11:16:00;55;684;;141;153050
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T11:18:30;47;683;;118;148699
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T11:21:01;46;683;;119;152670
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T11:23:35;46;684;;113;146000
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T11:26:03;41;684;;106;154835
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T11:28:33;57;686;;144;151039
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T11:31:05;45;684;;115;150084
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T11:33:36;54;687;;135;148925
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T11:36:11;56;684;;144;151622
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T11:38:34;49;689;;122;146948
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T11:41:05;53;688;;137;154037
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T11:43:57;44;691;;113;150821
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T11:46:08;50;698;;127;150766
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T11:48:37;39;699;;98;149209
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T11:51:07;53;694;;133;150529
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T11:53:47;51;700;;130;150004
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T11:58:39;49;708;;126;153033
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T12:03:40;54;703;;137;150805
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T12:08:41;56;708;;139;148795
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T12:11:15;50;705;;129;153477
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T12:13:42;51;698;;128;149957
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T12:21:17;45;705;;115;150512
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T12:23:45;52;708;;132;150454
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T12:26:16;40;706;;101;149853
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T12:28:46;53;712;;133;150019
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T12:33:47;49;715;;124;150495
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T12:36:17;51;711;;129;149659
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T12:38:47;49;708;;122;148235
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T12:41:17;48;712;;122;151912
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T12:43:47;59;710;;149;150255
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T12:46:18;47;706;;120;150368
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T12:48:48;53;708;;134;149766
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T12:51:18;58;706;;145;148568
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T12:56:19;49;710;;123;149655
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T12:58:50;56;708;;142;149773
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T13:01:22;51;706;;127;147957
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T13:03:51;65;710;;163;150137
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T13:06:24;53;714;;139;154566
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T13:08:56;49;709;;124;151096
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T13:11:22;50;708;;123;145272
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T13:13:52;56;721;;144;154256
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T13:16:24;58;720;;144;147293
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T13:18:53;47;723;;120;152746
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T13:21:24;55;714;;140;150879
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T13:23:53;54;714;;137;149560
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T13:26:26;54;707;;137;149875
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T13:29:03;54;708;;138;151717
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T13:31:24;48;707;;122;150176
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T13:33:56;53;706;;131;148259
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T13:36:25;49;706;;125;152409
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T13:38:56;48;710;;123;150944
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T13:41:26;41;708;;103;149454
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T13:43:58;56;708;;141;150534
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T13:46:27;55;708;;141;151263
73891;Radiation_Si22G;62224;52.544;6.040;2024-02-26T13:48:57;46;706;;116;148110
