sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71906;SPS30;59781;52.090;5.030;2024-02-26T00:01:42;3.64;3.64;3.64;3.44;27.46;27.45;27.44;27.30;23.14;0.54
71906;SPS30;59781;52.090;5.030;2024-02-26T00:04:11;4.01;4.01;4.00;3.77;30.11;30.10;30.09;29.92;25.34;0.56
71906;SPS30;59781;52.090;5.030;2024-02-26T00:06:38;4.06;4.05;4.01;3.74;29.84;29.83;29.82;29.61;25.01;0.60
71906;SPS30;59781;52.090;5.030;2024-02-26T00:09:07;4.34;4.33;4.27;3.98;31.76;31.75;31.73;31.50;26.60;0.58
71906;SPS30;59781;52.090;5.030;2024-02-26T00:11:35;4.24;4.22;4.16;3.86;30.85;30.84;30.81;30.58;25.80;0.57
71906;SPS30;59781;52.090;5.030;2024-02-26T00:14:01;4.20;4.19;4.17;3.92;31.30;31.29;31.28;31.09;26.31;0.55
71906;SPS30;59781;52.090;5.030;2024-02-26T00:16:28;4.33;4.32;4.31;4.05;32.37;32.36;32.34;32.16;27.22;0.55
71906;SPS30;59781;52.090;5.030;2024-02-26T00:18:54;4.26;4.26;4.25;4.00;31.96;31.96;31.94;31.76;26.90;0.55
71906;SPS30;59781;52.090;5.030;2024-02-26T00:21:20;4.10;4.10;4.10;3.88;30.95;30.94;30.93;30.77;26.08;0.53
71906;SPS30;59781;52.090;5.030;2024-02-26T00:23:45;4.26;4.26;4.26;4.03;32.15;32.14;32.13;31.97;27.09;0.54
71906;SPS30;59781;52.090;5.030;2024-02-26T00:26:11;4.10;4.10;4.10;3.88;30.98;30.97;30.96;30.81;26.11;0.54
71906;SPS30;59781;52.090;5.030;2024-02-26T00:28:37;4.54;4.54;4.54;4.29;34.26;34.25;34.24;34.07;28.87;0.52
71906;SPS30;59781;52.090;5.030;2024-02-26T00:31:03;4.64;4.64;4.64;4.39;35.03;35.03;35.02;34.84;29.52;0.51
71906;SPS30;59781;52.090;5.030;2024-02-26T00:33:29;4.46;4.46;4.46;4.22;33.68;33.67;33.66;33.49;28.38;0.51
71906;SPS30;59781;52.090;5.030;2024-02-26T00:35:54;4.39;4.39;4.39;4.15;33.14;33.14;33.13;32.96;27.93;0.52
71906;SPS30;59781;52.090;5.030;2024-02-26T00:38:20;4.63;4.63;4.63;4.38;34.94;34.94;34.93;34.74;29.44;0.54
71906;SPS30;59781;52.090;5.030;2024-02-26T00:40:46;4.73;4.73;4.73;4.47;35.69;35.69;35.67;35.49;30.08;0.53
71906;SPS30;59781;52.090;5.030;2024-02-26T00:43:12;4.73;4.73;4.73;4.48;35.75;35.74;35.73;35.55;30.12;0.53
71906;SPS30;59781;52.090;5.030;2024-02-26T00:45:37;4.59;4.59;4.58;4.33;34.57;34.57;34.56;34.37;29.12;0.54
71906;SPS30;59781;52.090;5.030;2024-02-26T00:48:03;4.71;4.71;4.71;4.45;35.55;35.54;35.53;35.35;29.96;0.53
71906;SPS30;59781;52.090;5.030;2024-02-26T00:50:30;5.03;5.03;5.03;4.76;37.98;37.97;37.96;37.77;32.01;0.54
71906;SPS30;59781;52.090;5.030;2024-02-26T00:52:57;4.89;4.89;4.88;4.61;36.85;36.84;36.83;36.63;31.04;0.53
71906;SPS30;59781;52.090;5.030;2024-02-26T00:55:23;4.91;4.91;4.91;4.64;37.04;37.03;37.02;36.83;31.21;0.50
71906;SPS30;59781;52.090;5.030;2024-02-26T00:57:48;5.19;5.19;5.19;4.90;39.16;39.15;39.14;38.93;33.00;0.50
71906;SPS30;59781;52.090;5.030;2024-02-26T01:00:14;5.30;5.30;5.30;5.01;40.00;39.99;39.98;39.77;33.71;0.52
71906;SPS30;59781;52.090;5.030;2024-02-26T01:02:40;4.97;4.97;4.97;4.70;37.51;37.50;37.49;37.30;31.61;0.51
71906;SPS30;59781;52.090;5.030;2024-02-26T01:05:07;5.22;5.22;5.22;4.94;39.45;39.45;39.43;39.23;33.25;0.53
71906;SPS30;59781;52.090;5.030;2024-02-26T01:07:36;5.17;5.17;5.17;4.88;39.00;38.99;38.98;38.78;32.87;0.54
71906;SPS30;59781;52.090;5.030;2024-02-26T01:10:02;5.22;5.22;5.22;4.94;39.41;39.40;39.39;39.19;33.21;0.53
71906;SPS30;59781;52.090;5.030;2024-02-26T01:12:28;5.31;5.31;5.31;5.02;40.06;40.05;40.04;39.83;33.76;0.53
71906;SPS30;59781;52.090;5.030;2024-02-26T01:14:55;5.40;5.40;5.40;5.11;40.78;40.77;40.76;40.55;34.36;0.52
71906;SPS30;59781;52.090;5.030;2024-02-26T01:17:20;5.53;5.53;5.53;5.23;41.74;41.73;41.71;41.50;35.17;0.53
71906;SPS30;59781;52.090;5.030;2024-02-26T01:19:46;5.74;5.74;5.74;5.43;43.38;43.37;43.36;43.14;36.56;0.53
71906;SPS30;59781;52.090;5.030;2024-02-26T01:22:12;5.69;5.68;5.65;5.31;42.37;42.36;42.34;42.08;35.61;0.55
71906;SPS30;59781;52.090;5.030;2024-02-26T01:24:37;5.64;5.64;5.64;5.33;42.58;42.58;42.56;42.34;35.89;0.53
71906;SPS30;59781;52.090;5.030;2024-02-26T01:27:03;5.72;5.72;5.72;5.41;43.20;43.19;43.18;42.96;36.40;0.53
71906;SPS30;59781;52.090;5.030;2024-02-26T01:29:29;5.52;5.52;5.52;5.22;41.69;41.68;41.67;41.46;35.13;0.53
71906;SPS30;59781;52.090;5.030;2024-02-26T01:31:56;5.48;5.48;5.48;5.18;41.35;41.34;41.32;41.11;34.84;0.52
71906;SPS30;59781;52.090;5.030;2024-02-26T01:34:21;5.16;5.16;5.16;4.88;38.94;38.93;38.92;38.72;32.81;0.52
71906;SPS30;59781;52.090;5.030;2024-02-26T01:36:47;5.49;5.49;5.49;5.19;41.46;41.45;41.44;41.22;34.94;0.52
71906;SPS30;59781;52.090;5.030;2024-02-26T01:39:13;5.20;5.20;5.20;4.92;39.29;39.28;39.27;39.07;33.11;0.53
71906;SPS30;59781;52.090;5.030;2024-02-26T01:41:38;5.51;5.51;5.51;5.21;41.59;41.58;41.57;41.36;35.05;0.54
71906;SPS30;59781;52.090;5.030;2024-02-26T01:44:05;5.70;5.69;5.69;5.38;42.95;42.94;42.92;42.70;36.18;0.53
71906;SPS30;59781;52.090;5.030;2024-02-26T01:46:35;5.16;5.16;5.16;4.87;38.90;38.89;38.87;38.67;32.76;0.54
71906;SPS30;59781;52.090;5.030;2024-02-26T01:49:02;5.11;5.11;5.10;4.81;38.41;38.40;38.39;38.18;32.34;0.55
71906;SPS30;59781;52.090;5.030;2024-02-26T01:51:28;5.44;5.44;5.44;5.14;41.07;41.06;41.05;40.84;34.61;0.52
71906;SPS30;59781;52.090;5.030;2024-02-26T01:53:58;5.03;5.03;5.03;4.75;37.97;37.96;37.95;37.75;31.99;0.51
71906;SPS30;59781;52.090;5.030;2024-02-26T01:56:27;5.33;5.33;5.33;5.04;40.22;40.21;40.20;40.00;33.90;0.53
71906;SPS30;59781;52.090;5.030;2024-02-26T01:58:59;5.04;5.04;5.04;4.77;38.09;38.08;38.07;37.88;32.10;0.53
71906;SPS30;59781;52.090;5.030;2024-02-26T02:01:30;5.43;5.43;5.43;5.13;40.97;40.97;40.95;40.74;34.53;0.52
71906;SPS30;59781;52.090;5.030;2024-02-26T02:03:59;5.12;5.12;5.12;4.84;38.62;38.62;38.60;38.41;32.55;0.52
71906;SPS30;59781;52.090;5.030;2024-02-26T02:06:27;5.29;5.29;5.29;5.01;39.97;39.96;39.95;39.75;33.68;0.51
71906;SPS30;59781;52.090;5.030;2024-02-26T02:08:54;5.43;5.43;5.43;5.13;41.00;40.99;40.98;40.77;34.55;0.54
71906;SPS30;59781;52.090;5.030;2024-02-26T02:11:20;5.22;5.22;5.22;4.93;39.37;39.36;39.35;39.15;33.18;0.54
71906;SPS30;59781;52.090;5.030;2024-02-26T02:13:46;5.16;5.16;5.16;4.88;38.95;38.94;38.93;38.73;32.83;0.52
71906;SPS30;59781;52.090;5.030;2024-02-26T02:16:12;5.60;5.60;5.60;5.29;42.26;42.25;42.24;42.02;35.61;0.53
71906;SPS30;59781;52.090;5.030;2024-02-26T02:18:38;5.34;5.34;5.34;5.05;40.34;40.33;40.31;40.11;33.99;0.53
71906;SPS30;59781;52.090;5.030;2024-02-26T02:21:04;5.37;5.36;5.32;4.99;39.86;39.85;39.83;39.58;33.48;0.57
71906;SPS30;59781;52.090;5.030;2024-02-26T02:23:30;5.36;5.35;5.33;5.01;39.98;39.98;39.96;39.72;33.62;0.56
71906;SPS30;59781;52.090;5.030;2024-02-26T02:25:56;5.14;5.14;5.14;4.86;38.80;38.79;38.78;38.58;32.69;0.54
71906;SPS30;59781;52.090;5.030;2024-02-26T02:28:25;5.31;5.31;5.31;5.02;40.09;40.08;40.07;39.86;33.79;0.54
71906;SPS30;59781;52.090;5.030;2024-02-26T02:30:53;5.37;5.37;5.37;5.08;40.56;40.56;40.54;40.33;34.18;0.54
71906;SPS30;59781;52.090;5.030;2024-02-26T02:33:20;5.30;5.30;5.30;5.01;40.00;39.99;39.98;39.77;33.70;0.54
71906;SPS30;59781;52.090;5.030;2024-02-26T02:35:48;5.58;5.58;5.57;5.27;42.06;42.05;42.04;41.82;35.43;0.55
71906;SPS30;59781;52.090;5.030;2024-02-26T02:38:16;5.33;5.33;5.33;5.04;40.24;40.23;40.22;40.01;33.91;0.53
71906;SPS30;59781;52.090;5.030;2024-02-26T02:40:42;5.35;5.35;5.34;5.05;40.31;40.30;40.29;40.07;33.95;0.55
71906;SPS30;59781;52.090;5.030;2024-02-26T02:43:07;5.12;5.12;5.12;4.84;38.62;38.61;38.60;38.40;32.54;0.55
71906;SPS30;59781;52.090;5.030;2024-02-26T02:45:33;5.44;5.44;5.41;5.09;40.65;40.64;40.62;40.38;34.18;0.58
71906;SPS30;59781;52.090;5.030;2024-02-26T02:47:59;5.76;5.75;5.73;5.38;42.99;42.98;42.96;42.71;36.14;0.57
71906;SPS30;59781;52.090;5.030;2024-02-26T02:50:24;5.59;5.59;5.55;5.20;41.56;41.55;41.53;41.27;34.90;0.57
71906;SPS30;59781;52.090;5.030;2024-02-26T02:52:50;5.84;5.82;5.75;5.35;42.70;42.68;42.65;42.34;35.74;0.59
71906;SPS30;59781;52.090;5.030;2024-02-26T02:55:16;6.15;6.15;6.10;5.71;45.61;45.60;45.57;45.28;38.28;0.56
71906;SPS30;59781;52.090;5.030;2024-02-26T02:57:42;5.54;5.54;5.54;5.24;41.81;41.80;41.79;41.58;35.24;0.53
71906;SPS30;59781;52.090;5.030;2024-02-26T03:00:08;5.40;5.40;5.39;5.10;40.70;40.69;40.68;40.46;34.29;0.55
71906;SPS30;59781;52.090;5.030;2024-02-26T03:02:35;5.45;5.45;5.44;5.14;41.04;41.03;41.01;40.79;34.56;0.55
71906;SPS30;59781;52.090;5.030;2024-02-26T03:05:01;5.91;5.91;5.90;5.56;44.42;44.41;44.39;44.15;37.40;0.56
71906;SPS30;59781;52.090;5.030;2024-02-26T03:07:30;5.88;5.87;5.84;5.48;43.76;43.75;43.73;43.46;36.77;0.59
71906;SPS30;59781;52.090;5.030;2024-02-26T03:09:57;5.69;5.69;5.65;5.30;42.30;42.29;42.27;42.00;35.52;0.59
71906;SPS30;59781;52.090;5.030;2024-02-26T03:12:22;6.03;6.03;6.01;5.67;45.26;45.25;45.23;44.98;38.09;0.56
71906;SPS30;59781;52.090;5.030;2024-02-26T03:14:48;5.94;5.94;5.94;5.61;44.81;44.80;44.78;44.55;37.75;0.54
71906;SPS30;59781;52.090;5.030;2024-02-26T03:17:14;5.58;5.58;5.58;5.27;42.11;42.10;42.08;41.87;35.48;0.55
71906;SPS30;59781;52.090;5.030;2024-02-26T03:19:40;6.06;6.05;6.04;5.70;45.49;45.48;45.46;45.21;38.29;0.57
71906;SPS30;59781;52.090;5.030;2024-02-26T03:22:05;6.43;6.43;6.42;6.06;48.38;48.37;48.35;48.09;40.74;0.56
71906;SPS30;59781;52.090;5.030;2024-02-26T03:24:32;6.36;6.36;6.35;6.01;47.97;47.96;47.94;47.70;40.42;0.55
71906;SPS30;59781;52.090;5.030;2024-02-26T03:26:57;6.25;6.25;6.24;5.90;47.10;47.09;47.07;46.82;39.68;0.55
71906;SPS30;59781;52.090;5.030;2024-02-26T03:29:23;6.57;6.57;6.57;6.20;49.54;49.53;49.51;49.25;41.73;0.55
71906;SPS30;59781;52.090;5.030;2024-02-26T03:31:49;6.54;6.53;6.50;6.12;48.86;48.85;48.83;48.54;41.09;0.55
71906;SPS30;59781;52.090;5.030;2024-02-26T03:34:14;7.05;7.04;7.01;6.59;52.60;52.59;52.56;52.25;44.22;0.56
71906;SPS30;59781;52.090;5.030;2024-02-26T03:36:40;6.82;6.82;6.81;6.42;51.29;51.27;51.26;50.98;43.18;0.55
71906;SPS30;59781;52.090;5.030;2024-02-26T03:39:07;6.77;6.77;6.77;6.40;51.07;51.06;51.04;50.78;43.03;0.54
71906;SPS30;59781;52.090;5.030;2024-02-26T03:41:33;7.22;7.22;7.21;6.81;54.40;54.39;54.37;54.08;45.83;0.56
71906;SPS30;59781;52.090;5.030;2024-02-26T03:44:00;7.35;7.35;7.33;6.91;55.15;55.13;55.11;54.80;46.41;0.57
71906;SPS30;59781;52.090;5.030;2024-02-26T03:46:26;7.28;7.28;7.27;6.87;54.86;54.85;54.83;54.54;46.21;0.55
71906;SPS30;59781;52.090;5.030;2024-02-26T03:48:52;7.35;7.35;7.33;6.91;55.19;55.17;55.15;54.85;46.45;0.56
71906;SPS30;59781;52.090;5.030;2024-02-26T03:51:18;8.02;8.01;7.94;7.43;59.34;59.32;59.29;58.90;49.79;0.58
71906;SPS30;59781;52.090;5.030;2024-02-26T03:53:44;7.41;7.40;7.38;6.95;55.53;55.52;55.49;55.18;46.72;0.57
71906;SPS30;59781;52.090;5.030;2024-02-26T03:56:10;7.50;7.49;7.43;6.97;55.65;55.64;55.61;55.26;46.73;0.59
71906;SPS30;59781;52.090;5.030;2024-02-26T03:58:38;7.60;7.59;7.57;7.13;56.94;56.92;56.90;56.58;47.91;0.57
71906;SPS30;59781;52.090;5.030;2024-02-26T04:01:04;7.03;7.03;7.02;6.63;52.94;52.93;52.91;52.63;44.59;0.56
71906;SPS30;59781;52.090;5.030;2024-02-26T04:03:33;7.47;7.47;7.47;7.07;56.42;56.41;56.39;56.10;47.55;0.53
71906;SPS30;59781;52.090;5.030;2024-02-26T04:05:59;7.25;7.24;7.23;6.82;54.42;54.41;54.39;54.09;45.81;0.56
71906;SPS30;59781;52.090;5.030;2024-02-26T04:08:25;7.35;7.35;7.32;6.89;55.03;55.01;54.99;54.67;46.28;0.55
71906;SPS30;59781;52.090;5.030;2024-02-26T04:10:51;7.76;7.76;7.75;7.31;58.41;58.40;58.37;58.06;49.19;0.55
71906;SPS30;59781;52.090;5.030;2024-02-26T04:13:17;7.77;7.77;7.77;7.34;58.64;58.63;58.61;58.31;49.41;0.55
71906;SPS30;59781;52.090;5.030;2024-02-26T04:15:43;7.58;7.58;7.56;7.13;56.90;56.89;56.87;56.55;47.89;0.57
71906;SPS30;59781;52.090;5.030;2024-02-26T04:18:09;7.89;7.87;7.79;7.26;58.01;58.00;57.96;57.55;48.61;0.60
71906;SPS30;59781;52.090;5.030;2024-02-26T04:20:35;8.16;8.15;8.09;7.57;60.46;60.44;60.41;60.02;50.74;0.58
71906;SPS30;59781;52.090;5.030;2024-02-26T04:23:01;7.85;7.84;7.81;7.35;58.70;58.69;58.66;58.32;49.37;0.57
71906;SPS30;59781;52.090;5.030;2024-02-26T04:25:28;8.00;8.00;7.98;7.53;60.09;60.08;60.06;59.73;50.58;0.57
71906;SPS30;59781;52.090;5.030;2024-02-26T04:27:53;8.11;8.10;8.04;7.52;60.09;60.07;60.04;59.65;50.44;0.59
71906;SPS30;59781;52.090;5.030;2024-02-26T04:30:19;8.10;8.08;8.03;7.52;60.07;60.05;60.02;59.64;50.44;0.59
71906;SPS30;59781;52.090;5.030;2024-02-26T04:32:45;8.27;8.25;8.17;7.64;61.00;60.98;60.94;60.53;51.15;0.59
71906;SPS30;59781;52.090;5.030;2024-02-26T04:35:11;8.29;8.28;8.25;7.76;61.95;61.94;61.91;61.55;52.10;0.58
71906;SPS30;59781;52.090;5.030;2024-02-26T04:37:36;8.42;8.41;8.35;7.83;62.50;62.49;62.45;62.06;52.48;0.58
71906;SPS30;59781;52.090;5.030;2024-02-26T04:40:03;8.44;8.43;8.39;7.88;62.92;62.90;62.87;62.49;52.88;0.57
71906;SPS30;59781;52.090;5.030;2024-02-26T04:42:29;7.87;7.87;7.83;7.35;58.72;58.71;58.68;58.33;49.36;0.58
71906;SPS30;59781;52.090;5.030;2024-02-26T04:44:55;7.90;7.89;7.82;7.31;58.41;58.39;58.36;57.97;49.00;0.59
71906;SPS30;59781;52.090;5.030;2024-02-26T04:47:20;8.41;8.41;8.38;7.90;63.10;63.08;63.06;62.71;53.10;0.56
71906;SPS30;59781;52.090;5.030;2024-02-26T04:49:48;8.55;8.54;8.49;7.97;63.65;63.64;63.61;63.22;53.48;0.59
71906;SPS30;59781;52.090;5.030;2024-02-26T04:52:15;8.41;8.40;8.35;7.85;62.65;62.64;62.61;62.23;52.65;0.59
71906;SPS30;59781;52.090;5.030;2024-02-26T04:54:41;8.42;8.42;8.38;7.89;62.99;62.97;62.94;62.58;52.97;0.57
71906;SPS30;59781;52.090;5.030;2024-02-26T04:57:06;8.57;8.56;8.50;7.97;63.67;63.65;63.62;63.23;53.48;0.58
71906;SPS30;59781;52.090;5.030;2024-02-26T04:59:32;8.39;8.38;8.32;7.81;62.39;62.38;62.35;61.96;52.42;0.59
71906;SPS30;59781;52.090;5.030;2024-02-26T05:01:58;8.69;8.67;8.60;8.04;64.20;64.18;64.15;63.72;53.86;0.60
71906;SPS30;59781;52.090;5.030;2024-02-26T05:04:23;8.28;8.27;8.24;7.75;61.91;61.89;61.87;61.51;52.07;0.57
71906;SPS30;59781;52.090;5.030;2024-02-26T05:06:49;8.68;8.66;8.61;8.07;64.46;64.44;64.41;64.01;54.14;0.59
71906;SPS30;59781;52.090;5.030;2024-02-26T05:09:15;9.45;9.43;9.33;8.72;69.63;69.61;69.57;69.10;58.39;0.59
71906;SPS30;59781;52.090;5.030;2024-02-26T05:11:40;8.96;8.94;8.88;8.33;66.50;66.48;66.45;66.03;55.85;0.58
71906;SPS30;59781;52.090;5.030;2024-02-26T05:14:06;8.81;8.79;8.71;8.14;65.05;65.03;64.99;64.56;54.57;0.60
71906;SPS30;59781;52.090;5.030;2024-02-26T05:16:33;9.27;9.27;9.24;8.71;69.58;69.56;69.54;69.15;58.56;0.56
71906;SPS30;59781;52.090;5.030;2024-02-26T05:18:58;8.99;8.99;8.98;8.48;67.72;67.70;67.68;67.32;57.04;0.55
71906;SPS30;59781;52.090;5.030;2024-02-26T05:21:24;8.77;8.77;8.74;8.24;65.84;65.82;65.80;65.43;55.41;0.56
71906;SPS30;59781;52.090;5.030;2024-02-26T05:23:50;8.55;8.54;8.49;7.97;63.66;63.64;63.61;63.22;53.49;0.58
71906;SPS30;59781;52.090;5.030;2024-02-26T05:26:21;8.81;8.80;8.73;8.18;65.36;65.35;65.31;64.90;54.88;0.59
71906;SPS30;59781;52.090;5.030;2024-02-26T05:28:48;8.57;8.57;8.56;8.08;64.49;64.48;64.45;64.10;54.30;0.57
71906;SPS30;59781;52.090;5.030;2024-02-26T05:31:15;8.80;8.79;8.76;8.24;65.82;65.81;65.78;65.40;55.36;0.58
71906;SPS30;59781;52.090;5.030;2024-02-26T05:33:41;9.05;9.04;9.03;8.52;68.03;68.01;67.99;67.62;57.28;0.56
71906;SPS30;59781;52.090;5.030;2024-02-26T05:36:07;9.03;9.03;9.02;8.53;68.11;68.10;68.07;67.72;57.39;0.54
71906;SPS30;59781;52.090;5.030;2024-02-26T05:38:33;8.94;8.94;8.93;8.44;67.36;67.34;67.32;66.96;56.73;0.56
71906;SPS30;59781;52.090;5.030;2024-02-26T05:40:59;8.69;8.68;8.64;8.13;64.91;64.90;64.87;64.49;54.58;0.58
71906;SPS30;59781;52.090;5.030;2024-02-26T05:43:25;8.61;8.61;8.58;8.09;64.58;64.57;64.54;64.18;54.35;0.57
71906;SPS30;59781;52.090;5.030;2024-02-26T05:45:51;8.96;8.96;8.94;8.44;67.40;67.39;67.36;67.00;56.76;0.57
71906;SPS30;59781;52.090;5.030;2024-02-26T05:48:17;8.73;8.72;8.68;8.16;65.14;65.13;65.10;64.71;54.76;0.57
71906;SPS30;59781;52.090;5.030;2024-02-26T05:50:44;8.77;8.76;8.71;8.17;65.27;65.25;65.22;64.82;54.83;0.58
71906;SPS30;59781;52.090;5.030;2024-02-26T05:53:11;8.71;8.70;8.65;8.13;64.92;64.91;64.88;64.49;54.57;0.58
71906;SPS30;59781;52.090;5.030;2024-02-26T05:55:36;8.66;8.65;8.60;8.06;64.39;64.38;64.35;63.94;54.09;0.58
71906;SPS30;59781;52.090;5.030;2024-02-26T05:58:02;8.82;8.80;8.71;8.13;64.93;64.91;64.87;64.43;54.43;0.59
71906;SPS30;59781;52.090;5.030;2024-02-26T06:00:29;8.90;8.89;8.85;8.31;66.38;66.37;66.34;65.94;55.80;0.58
71906;SPS30;59781;52.090;5.030;2024-02-26T06:02:55;8.33;8.33;8.32;7.86;62.76;62.74;62.72;62.39;52.86;0.54
71906;SPS30;59781;52.090;5.030;2024-02-26T06:05:21;8.56;8.55;8.53;8.03;64.15;64.13;64.11;63.75;53.97;0.57
71906;SPS30;59781;52.090;5.030;2024-02-26T06:07:47;8.44;8.42;8.33;7.78;62.10;62.08;62.05;61.62;52.06;0.60
71906;SPS30;59781;52.090;5.030;2024-02-26T06:10:12;9.07;9.06;8.98;8.40;67.08;67.07;67.03;66.59;56.29;0.60
71906;SPS30;59781;52.090;5.030;2024-02-26T06:12:41;9.55;9.52;9.40;8.74;69.83;69.81;69.76;69.25;58.46;0.61
71906;SPS30;59781;52.090;5.030;2024-02-26T06:15:07;9.69;9.67;9.53;8.85;70.73;70.71;70.66;70.12;59.18;0.61
71906;SPS30;59781;52.090;5.030;2024-02-26T06:17:34;9.26;9.23;9.10;8.45;67.52;67.50;67.45;66.94;56.48;0.61
71906;SPS30;59781;52.090;5.030;2024-02-26T06:20:00;9.38;9.37;9.30;8.72;69.61;69.60;69.56;69.12;58.45;0.59
71906;SPS30;59781;52.090;5.030;2024-02-26T06:22:26;9.44;9.43;9.34;8.74;69.80;69.78;69.74;69.28;58.56;0.60
71906;SPS30;59781;52.090;5.030;2024-02-26T06:24:52;9.71;9.67;9.51;8.80;70.29;70.27;70.21;69.65;58.72;0.63
71906;SPS30;59781;52.090;5.030;2024-02-26T06:27:18;10.05;10.01;9.80;9.03;72.13;72.10;72.04;71.41;60.14;0.63
71906;SPS30;59781;52.090;5.030;2024-02-26T06:29:43;10.13;10.10;9.92;9.17;73.28;73.25;73.19;72.60;61.20;0.62
71906;SPS30;59781;52.090;5.030;2024-02-26T06:32:09;10.83;10.79;10.62;9.84;78.59;78.57;78.51;77.88;65.68;0.62
71906;SPS30;59781;52.090;5.030;2024-02-26T06:34:35;11.33;11.28;11.03;10.13;80.97;80.94;80.86;80.13;67.44;0.64
71906;SPS30;59781;52.090;5.030;2024-02-26T06:37:01;11.62;11.53;11.12;10.03;80.13;80.10;79.99;79.05;66.23;0.65
71906;SPS30;59781;52.090;5.030;2024-02-26T06:39:27;11.80;11.75;11.49;10.57;84.42;84.39;84.31;83.55;70.33;0.61
71906;SPS30;59781;52.090;5.030;2024-02-26T06:41:52;11.30;11.27;11.12;10.34;82.58;82.55;82.50;81.89;69.12;0.61
71906;SPS30;59781;52.090;5.030;2024-02-26T06:44:25;12.00;11.97;11.80;10.97;87.64;87.61;87.55;86.90;73.34;0.61
71906;SPS30;59781;52.090;5.030;2024-02-26T06:46:51;11.92;11.87;11.62;10.69;85.37;85.34;85.26;84.50;71.14;0.62
71906;SPS30;59781;52.090;5.030;2024-02-26T06:49:18;12.39;12.36;12.17;11.28;90.12;90.10;90.03;89.33;75.35;0.61
71906;SPS30;59781;52.090;5.030;2024-02-26T06:51:43;12.69;12.63;12.31;11.26;89.99;89.96;89.87;89.00;74.83;0.64
71906;SPS30;59781;52.090;5.030;2024-02-26T06:54:09;12.56;12.51;12.23;11.25;89.90;89.87;89.79;88.98;74.91;0.62
71906;SPS30;59781;52.090;5.030;2024-02-26T06:56:35;13.14;13.07;12.77;11.71;93.59;93.56;93.47;92.60;77.91;0.63
71906;SPS30;59781;52.090;5.030;2024-02-26T06:59:00;13.59;13.54;13.30;12.29;98.20;98.17;98.09;97.29;82.00;0.62
71906;SPS30;59781;52.090;5.030;2024-02-26T07:01:26;14.30;14.24;13.93;12.82;102.40;102.37;102.28;101.37;85.34;0.63
71906;SPS30;59781;52.090;5.030;2024-02-26T07:03:52;14.52;14.45;14.10;12.93;103.33;103.30;103.19;102.23;86.00;0.63
71906;SPS30;59781;52.090;5.030;2024-02-26T07:06:17;14.29;14.23;13.89;12.75;101.83;101.80;101.70;100.75;84.77;0.63
71906;SPS30;59781;52.090;5.030;2024-02-26T07:08:43;14.51;14.46;14.17;13.06;104.37;104.34;104.25;103.35;87.06;0.62
71906;SPS30;59781;52.090;5.030;2024-02-26T07:11:10;15.01;14.95;14.64;13.49;107.80;107.77;107.67;106.74;89.90;0.62
71906;SPS30;59781;52.090;5.030;2024-02-26T07:13:36;15.73;15.65;15.23;13.91;111.15;111.11;110.98;109.89;92.35;0.63
71906;SPS30;59781;52.090;5.030;2024-02-26T07:16:02;15.62;15.51;14.98;13.55;108.29;108.25;108.11;106.89;89.61;0.63
71906;SPS30;59781;52.090;5.030;2024-02-26T07:18:28;16.63;16.53;16.00;14.51;115.93;115.89;115.74;114.48;96.04;0.64
71906;SPS30;59781;52.090;5.030;2024-02-26T07:20:54;15.94;15.86;15.48;14.19;113.39;113.35;113.23;112.17;94.36;0.63
71906;SPS30;59781;52.090;5.030;2024-02-26T07:23:21;15.32;15.28;15.08;14.03;112.05;112.02;111.94;111.11;93.79;0.59
71906;SPS30;59781;52.090;5.030;2024-02-26T07:25:46;15.39;15.31;14.92;13.66;109.17;109.13;109.02;107.97;90.79;0.62
71906;SPS30;59781;52.090;5.030;2024-02-26T07:28:14;15.07;15.02;14.74;13.62;108.78;108.75;108.66;107.75;90.81;0.61
71906;SPS30;59781;52.090;5.030;2024-02-26T07:30:40;15.42;15.37;15.11;13.99;111.72;111.69;111.60;110.70;93.33;0.61
71906;SPS30;59781;52.090;5.030;2024-02-26T07:33:05;16.42;16.33;15.90;14.53;116.06;116.02;115.89;114.75;96.44;0.64
71906;SPS30;59781;52.090;5.030;2024-02-26T07:35:32;16.41;16.31;15.81;14.36;114.78;114.74;114.60;113.37;95.15;0.65
71906;SPS30;59781;52.090;5.030;2024-02-26T07:37:58;16.17;16.12;15.89;14.75;117.83;117.80;117.72;116.82;98.57;0.61
71906;SPS30;59781;52.090;5.030;2024-02-26T07:40:24;16.47;16.38;15.90;14.49;115.76;115.72;115.59;114.40;96.07;0.65
71906;SPS30;59781;52.090;5.030;2024-02-26T07:42:50;16.81;16.71;16.22;14.77;118.02;117.97;117.83;116.61;97.92;0.64
71906;SPS30;59781;52.090;5.030;2024-02-26T07:45:16;16.24;16.16;15.75;14.42;115.18;115.14;115.01;113.91;95.77;0.63
71906;SPS30;59781;52.090;5.030;2024-02-26T07:47:45;15.45;15.41;15.19;14.12;112.78;112.74;112.66;111.82;94.37;0.60
71906;SPS30;59781;52.090;5.030;2024-02-26T07:50:12;15.19;15.15;14.91;13.83;110.49;110.46;110.37;109.52;92.38;0.61
