sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60374;PMS5003;70244;48.792;9.172;2024-02-26T05:16:44;5;4;
60374;PMS5003;70244;48.792;9.172;2024-02-26T05:19:14;5;4;
60374;PMS5003;70244;48.792;9.172;2024-02-26T05:21:14;3;3;
60374;PMS5003;70244;48.792;9.172;2024-02-26T05:23:44;6;6;
60374;PMS5003;70244;48.792;9.172;2024-02-26T05:26:19;8;7;
60374;PMS5003;70244;48.792;9.172;2024-02-26T05:28:46;8;7;
60374;PMS5003;70244;48.792;9.172;2024-02-26T05:31:17;4;4;
60374;PMS5003;70244;48.792;9.172;2024-02-26T05:33:47;5;4;
60374;PMS5003;70244;48.792;9.172;2024-02-26T05:36:18;6;5;
60374;PMS5003;70244;48.792;9.172;2024-02-26T05:38:49;4;4;
60374;PMS5003;70244;48.792;9.172;2024-02-26T05:41:20;2;2;
60374;PMS5003;70244;48.792;9.172;2024-02-26T05:43:50;3;3;
60374;PMS5003;70244;48.792;9.172;2024-02-26T05:46:21;5;5;
60374;PMS5003;70244;48.792;9.172;2024-02-26T05:48:52;6;6;
60374;PMS5003;70244;48.792;9.172;2024-02-26T05:51:23;4;4;
60374;PMS5003;70244;48.792;9.172;2024-02-26T05:53:53;5;5;
60374;PMS5003;70244;48.792;9.172;2024-02-26T05:56:24;5;5;
60374;PMS5003;70244;48.792;9.172;2024-02-26T05:58:55;5;5;
60374;PMS5003;70244;48.792;9.172;2024-02-26T06:01:25;5;5;
60374;PMS5003;70244;48.792;9.172;2024-02-26T06:03:56;4;4;
60374;PMS5003;70244;48.792;9.172;2024-02-26T06:06:27;4;4;
60374;PMS5003;70244;48.792;9.172;2024-02-26T06:08:58;5;5;
60374;PMS5003;70244;48.792;9.172;2024-02-26T06:11:28;7;5;
60374;PMS5003;70244;48.792;9.172;2024-02-26T06:13:59;4;4;
60374;PMS5003;70244;48.792;9.172;2024-02-26T06:16:30;4;3;
60374;PMS5003;70244;48.792;9.172;2024-02-26T06:19:01;3;3;
60374;PMS5003;70244;48.792;9.172;2024-02-26T06:21:31;6;6;
60374;PMS5003;70244;48.792;9.172;2024-02-26T06:24:01;4;4;
60374;PMS5003;70244;48.792;9.172;2024-02-26T06:26:32;4;4;
60374;PMS5003;70244;48.792;9.172;2024-02-26T06:29:02;2;2;
60374;PMS5003;70244;48.792;9.172;2024-02-26T06:31:33;3;3;
60374;PMS5003;70244;48.792;9.172;2024-02-26T06:34:04;7;5;
60374;PMS5003;70244;48.792;9.172;2024-02-26T06:36:34;6;6;
60374;PMS5003;70244;48.792;9.172;2024-02-26T06:39:04;0;0;
60374;PMS5003;70244;48.792;9.172;2024-02-26T06:41:35;2;2;
60374;PMS5003;70244;48.792;9.172;2024-02-26T06:44:05;4;4;
60374;PMS5003;70244;48.792;9.172;2024-02-26T06:46:36;9;7;
60374;PMS5003;70244;48.792;9.172;2024-02-26T06:49:06;7;7;
60374;PMS5003;70244;48.792;9.172;2024-02-26T06:51:37;8;7;
60374;PMS5003;70244;48.792;9.172;2024-02-26T06:54:07;3;3;
60374;PMS5003;70244;48.792;9.172;2024-02-26T06:56:38;3;3;
60374;PMS5003;70244;48.792;9.172;2024-02-26T06:59:08;6;5;
60374;PMS5003;70244;48.792;9.172;2024-02-26T07:01:39;8;4;
60374;PMS5003;70244;48.792;9.172;2024-02-26T07:04:09;8;6;
60374;PMS5003;70244;48.792;9.172;2024-02-26T07:06:40;7;4;
60374;PMS5003;70244;48.792;9.172;2024-02-26T07:09:10;4;4;
60374;PMS5003;70244;48.792;9.172;2024-02-26T07:11:41;6;5;
60374;PMS5003;70244;48.792;9.172;2024-02-26T07:14:12;4;4;
60374;PMS5003;70244;48.792;9.172;2024-02-26T07:16:42;4;4;
60374;PMS5003;70244;48.792;9.172;2024-02-26T07:19:13;4;3;
60374;PMS5003;70244;48.792;9.172;2024-02-26T07:21:43;3;3;
60374;PMS5003;70244;48.792;9.172;2024-02-26T07:24:14;7;7;
60374;PMS5003;70244;48.792;9.172;2024-02-26T07:26:44;5;3;
60374;PMS5003;70244;48.792;9.172;2024-02-26T07:29:14;7;5;
60374;PMS5003;70244;48.792;9.172;2024-02-26T07:31:45;3;2;
60374;PMS5003;70244;48.792;9.172;2024-02-26T07:34:16;3;3;
60374;PMS5003;70244;48.792;9.172;2024-02-26T07:36:46;5;4;
60374;PMS5003;70244;48.792;9.172;2024-02-26T07:39:17;5;5;
60374;PMS5003;70244;48.792;9.172;2024-02-26T07:41:48;4;4;
60374;PMS5003;70244;48.792;9.172;2024-02-26T07:44:18;5;5;
60374;PMS5003;70244;48.792;9.172;2024-02-26T07:46:49;5;5;
60374;PMS5003;70244;48.792;9.172;2024-02-26T07:49:20;7;6;
60374;PMS5003;70244;48.792;9.172;2024-02-26T07:51:51;4;4;
60374;PMS5003;70244;48.792;9.172;2024-02-26T07:54:21;3;3;
60374;PMS5003;70244;48.792;9.172;2024-02-26T07:56:52;6;6;
60374;PMS5003;70244;48.792;9.172;2024-02-26T07:59:22;4;4;
60374;PMS5003;70244;48.792;9.172;2024-02-26T08:01:53;3;3;
60374;PMS5003;70244;48.792;9.172;2024-02-26T08:04:24;4;4;
60374;PMS5003;70244;48.792;9.172;2024-02-26T08:06:55;2;2;
60374;PMS5003;70244;48.792;9.172;2024-02-26T08:09:25;5;5;
60374;PMS5003;70244;48.792;9.172;2024-02-26T08:11:56;6;5;
60374;PMS5003;70244;48.792;9.172;2024-02-26T08:14:26;3;2;
60374;PMS5003;70244;48.792;9.172;2024-02-26T08:16:57;5;4;
60374;PMS5003;70244;48.792;9.172;2024-02-26T08:19:28;6;5;
60374;PMS5003;70244;48.792;9.172;2024-02-26T08:21:58;6;6;
60374;PMS5003;70244;48.792;9.172;2024-02-26T08:24:29;5;5;
60374;PMS5003;70244;48.792;9.172;2024-02-26T08:27:00;3;3;
60374;PMS5003;70244;48.792;9.172;2024-02-26T08:29:30;5;4;
60374;PMS5003;70244;48.792;9.172;2024-02-26T08:32:01;2;2;
60374;PMS5003;70244;48.792;9.172;2024-02-26T08:34:32;6;4;
60374;PMS5003;70244;48.792;9.172;2024-02-26T08:37:03;2;2;
60374;PMS5003;70244;48.792;9.172;2024-02-26T08:39:33;3;3;
60374;PMS5003;70244;48.792;9.172;2024-02-26T08:42:04;3;2;
60374;PMS5003;70244;48.792;9.172;2024-02-26T08:44:35;5;4;
60374;PMS5003;70244;48.792;9.172;2024-02-26T08:47:05;4;4;
60374;PMS5003;70244;48.792;9.172;2024-02-26T08:49:36;3;3;
60374;PMS5003;70244;48.792;9.172;2024-02-26T08:52:07;5;5;
60374;PMS5003;70244;48.792;9.172;2024-02-26T08:54:38;3;3;
60374;PMS5003;70244;48.792;9.172;2024-02-26T08:57:08;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-26T08:59:39;5;5;
60374;PMS5003;70244;48.792;9.172;2024-02-26T09:02:10;5;4;
60374;PMS5003;70244;48.792;9.172;2024-02-26T09:04:40;5;4;
60374;PMS5003;70244;48.792;9.172;2024-02-26T09:07:11;3;3;
60374;PMS5003;70244;48.792;9.172;2024-02-26T09:09:42;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-26T09:12:13;4;4;
60374;PMS5003;70244;48.792;9.172;2024-02-26T09:14:43;4;3;
60374;PMS5003;70244;48.792;9.172;2024-02-26T09:17:14;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-26T09:19:45;5;4;
60374;PMS5003;70244;48.792;9.172;2024-02-26T09:22:15;3;3;
60374;PMS5003;70244;48.792;9.172;2024-02-26T09:24:46;2;2;
60374;PMS5003;70244;48.792;9.172;2024-02-26T09:27:17;4;4;
60374;PMS5003;70244;48.792;9.172;2024-02-26T09:29:48;3;3;
60374;PMS5003;70244;48.792;9.172;2024-02-26T09:32:18;3;3;
60374;PMS5003;70244;48.792;9.172;2024-02-26T09:34:49;5;4;
60374;PMS5003;70244;48.792;9.172;2024-02-26T09:37:20;3;3;
60374;PMS5003;70244;48.792;9.172;2024-02-26T09:39:51;5;3;
60374;PMS5003;70244;48.792;9.172;2024-02-26T09:42:21;2;2;
60374;PMS5003;70244;48.792;9.172;2024-02-26T09:44:53;3;3;
60374;PMS5003;70244;48.792;9.172;2024-02-26T09:47:23;3;3;
60374;PMS5003;70244;48.792;9.172;2024-02-26T09:49:53;5;3;
60374;PMS5003;70244;48.792;9.172;2024-02-26T09:52:24;4;4;
60374;PMS5003;70244;48.792;9.172;2024-02-26T09:54:54;3;3;
60374;PMS5003;70244;48.792;9.172;2024-02-26T09:57:25;3;3;
60374;PMS5003;70244;48.792;9.172;2024-02-26T09:59:56;2;2;
60374;PMS5003;70244;48.792;9.172;2024-02-26T10:02:27;3;3;
60374;PMS5003;70244;48.792;9.172;2024-02-26T10:04:57;2;2;
60374;PMS5003;70244;48.792;9.172;2024-02-26T10:07:28;2;2;
60374;PMS5003;70244;48.792;9.172;2024-02-26T10:09:59;2;2;
60374;PMS5003;70244;48.792;9.172;2024-02-26T10:12:29;2;2;
60374;PMS5003;70244;48.792;9.172;2024-02-26T10:15:00;3;3;
60374;PMS5003;70244;48.792;9.172;2024-02-26T10:17:31;3;2;
60374;PMS5003;70244;48.792;9.172;2024-02-26T10:22:32;3;3;
60374;PMS5003;70244;48.792;9.172;2024-02-26T10:25:03;2;2;
60374;PMS5003;70244;48.792;9.172;2024-02-26T10:27:33;3;3;
60374;PMS5003;70244;48.792;9.172;2024-02-26T10:30:04;5;3;
60374;PMS5003;70244;48.792;9.172;2024-02-26T10:32:35;3;3;
60374;PMS5003;70244;48.792;9.172;2024-02-26T10:35:07;2;2;
60374;PMS5003;70244;48.792;9.172;2024-02-26T10:37:36;3;3;
60374;PMS5003;70244;48.792;9.172;2024-02-26T10:40:09;4;4;
60374;PMS5003;70244;48.792;9.172;2024-02-26T10:42:38;5;4;
60374;PMS5003;70244;48.792;9.172;2024-02-26T10:45:09;3;3;
60374;PMS5003;70244;48.792;9.172;2024-02-26T10:47:39;3;3;
60374;PMS5003;70244;48.792;9.172;2024-02-26T10:50:10;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-26T10:52:40;5;5;
60374;PMS5003;70244;48.792;9.172;2024-02-26T10:55:13;4;4;
60374;PMS5003;70244;48.792;9.172;2024-02-26T10:57:42;3;2;
60374;PMS5003;70244;48.792;9.172;2024-02-26T11:00:13;3;3;
60374;PMS5003;70244;48.792;9.172;2024-02-26T11:02:43;3;3;
60374;PMS5003;70244;48.792;9.172;2024-02-26T11:05:14;3;3;
60374;PMS5003;70244;48.792;9.172;2024-02-26T11:07:44;4;3;
60374;PMS5003;70244;48.792;9.172;2024-02-26T11:10:15;3;2;
60374;PMS5003;70244;48.792;9.172;2024-02-26T11:12:46;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-26T11:15:17;4;3;
60374;PMS5003;70244;48.792;9.172;2024-02-26T11:17:47;4;2;
60374;PMS5003;70244;48.792;9.172;2024-02-26T11:20:18;3;3;
60374;PMS5003;70244;48.792;9.172;2024-02-26T11:22:48;4;3;
60374;PMS5003;70244;48.792;9.172;2024-02-26T11:25:19;3;3;
60374;PMS5003;70244;48.792;9.172;2024-02-26T11:27:51;4;3;
60374;PMS5003;70244;48.792;9.172;2024-02-26T11:30:20;3;3;
60374;PMS5003;70244;48.792;9.172;2024-02-26T11:32:51;5;3;
60374;PMS5003;70244;48.792;9.172;2024-02-26T11:35:22;4;3;
60374;PMS5003;70244;48.792;9.172;2024-02-26T11:37:53;3;3;
60374;PMS5003;70244;48.792;9.172;2024-02-26T11:40:23;3;3;
60374;PMS5003;70244;48.792;9.172;2024-02-26T11:42:54;3;3;
60374;PMS5003;70244;48.792;9.172;2024-02-26T11:47:56;3;3;
60374;PMS5003;70244;48.792;9.172;2024-02-26T11:50:34;2;2;
60374;PMS5003;70244;48.792;9.172;2024-02-26T11:55:31;2;2;
60374;PMS5003;70244;48.792;9.172;2024-02-26T11:57:58;3;3;
60374;PMS5003;70244;48.792;9.172;2024-02-26T12:00:29;2;2;
60374;PMS5003;70244;48.792;9.172;2024-02-26T12:03:00;3;2;
60374;PMS5003;70244;48.792;9.172;2024-02-26T12:05:31;3;3;
60374;PMS5003;70244;48.792;9.172;2024-02-26T12:08:02;3;3;
60374;PMS5003;70244;48.792;9.172;2024-02-26T12:10:32;2;2;
60374;PMS5003;70244;48.792;9.172;2024-02-26T12:13:05;5;5;
60374;PMS5003;70244;48.792;9.172;2024-02-26T12:15:34;3;3;
60374;PMS5003;70244;48.792;9.172;2024-02-26T12:18:04;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-26T12:20:34;3;3;
60374;PMS5003;70244;48.792;9.172;2024-02-26T12:23:05;4;4;
60374;PMS5003;70244;48.792;9.172;2024-02-26T12:25:36;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-26T12:28:07;2;2;
60374;PMS5003;70244;48.792;9.172;2024-02-26T12:30:37;5;4;
60374;PMS5003;70244;48.792;9.172;2024-02-26T12:33:08;3;2;
60374;PMS5003;70244;48.792;9.172;2024-02-26T12:35:39;4;4;
60374;PMS5003;70244;48.792;9.172;2024-02-26T12:38:09;3;3;
60374;PMS5003;70244;48.792;9.172;2024-02-26T12:40:40;2;2;
60374;PMS5003;70244;48.792;9.172;2024-02-26T12:43:10;3;3;
60374;PMS5003;70244;48.792;9.172;2024-02-26T12:45:41;3;3;
60374;PMS5003;70244;48.792;9.172;2024-02-26T12:48:12;2;2;
60374;PMS5003;70244;48.792;9.172;2024-02-26T12:50:44;2;2;
60374;PMS5003;70244;48.792;9.172;2024-02-26T12:53:13;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-26T12:55:44;5;4;
60374;PMS5003;70244;48.792;9.172;2024-02-26T12:58:15;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-26T13:00:45;3;2;
60374;PMS5003;70244;48.792;9.172;2024-02-26T13:03:16;5;5;
60374;PMS5003;70244;48.792;9.172;2024-02-26T13:05:47;3;1;
60374;PMS5003;70244;48.792;9.172;2024-02-26T13:08:17;2;1;
60374;PMS5003;70244;48.792;9.172;2024-02-26T13:10:48;3;3;
60374;PMS5003;70244;48.792;9.172;2024-02-26T13:13:19;4;3;
60374;PMS5003;70244;48.792;9.172;2024-02-26T13:15:49;3;3;
60374;PMS5003;70244;48.792;9.172;2024-02-26T13:18:20;4;3;
60374;PMS5003;70244;48.792;9.172;2024-02-26T13:20:51;4;4;
60374;PMS5003;70244;48.792;9.172;2024-02-26T13:23:22;3;2;
60374;PMS5003;70244;48.792;9.172;2024-02-26T13:25:55;4;3;
60374;PMS5003;70244;48.792;9.172;2024-02-26T13:28:23;4;2;
60374;PMS5003;70244;48.792;9.172;2024-02-26T13:30:54;3;3;
60374;PMS5003;70244;48.792;9.172;2024-02-26T13:33:25;4;4;
60374;PMS5003;70244;48.792;9.172;2024-02-26T13:35:55;5;2;
60374;PMS5003;70244;48.792;9.172;2024-02-26T13:38:26;2;2;
60374;PMS5003;70244;48.792;9.172;2024-02-26T13:40:57;2;2;
60374;PMS5003;70244;48.792;9.172;2024-02-26T13:43:27;3;3;
60374;PMS5003;70244;48.792;9.172;2024-02-26T13:45:58;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-26T13:48:29;4;3;
60374;PMS5003;70244;48.792;9.172;2024-02-26T13:50:59;5;4;
60374;PMS5003;70244;48.792;9.172;2024-02-26T13:53:30;3;3;
60374;PMS5003;70244;48.792;9.172;2024-02-26T13:56:01;4;2;
60374;PMS5003;70244;48.792;9.172;2024-02-26T13:58:32;4;2;
60374;PMS5003;70244;48.792;9.172;2024-02-26T14:01:02;2;2;
60374;PMS5003;70244;48.792;9.172;2024-02-26T14:03:33;2;2;
60374;PMS5003;70244;48.792;9.172;2024-02-26T14:06:04;3;3;
60374;PMS5003;70244;48.792;9.172;2024-02-26T14:08:34;2;2;
60374;PMS5003;70244;48.792;9.172;2024-02-26T14:11:05;3;2;
60374;PMS5003;70244;48.792;9.172;2024-02-26T14:13:36;4;3;
60374;PMS5003;70244;48.792;9.172;2024-02-26T14:16:06;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-26T14:18:37;3;3;
60374;PMS5003;70244;48.792;9.172;2024-02-26T14:21:08;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-26T14:23:39;2;2;
60374;PMS5003;70244;48.792;9.172;2024-02-26T14:26:09;3;3;
60374;PMS5003;70244;48.792;9.172;2024-02-26T14:28:40;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-26T14:31:11;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-26T14:33:41;2;2;
60374;PMS5003;70244;48.792;9.172;2024-02-26T14:36:12;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-26T14:38:43;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-26T14:41:13;3;3;
60374;PMS5003;70244;48.792;9.172;2024-02-26T14:43:44;4;2;
60374;PMS5003;70244;48.792;9.172;2024-02-26T14:46:15;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-26T14:48:45;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-26T14:51:16;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-26T14:53:47;1;0;
60374;PMS5003;70244;48.792;9.172;2024-02-26T14:56:17;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-26T14:58:48;0;0;
60374;PMS5003;70244;48.792;9.172;2024-02-26T15:01:19;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-26T15:03:49;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-26T15:06:20;4;3;
60374;PMS5003;70244;48.792;9.172;2024-02-26T15:08:51;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-26T15:11:22;2;2;
60374;PMS5003;70244;48.792;9.172;2024-02-26T15:13:52;2;2;
60374;PMS5003;70244;48.792;9.172;2024-02-26T15:16:23;0;0;
60374;PMS5003;70244;48.792;9.172;2024-02-26T15:18:54;2;2;
60374;PMS5003;70244;48.792;9.172;2024-02-26T15:21:24;2;2;
60374;PMS5003;70244;48.792;9.172;2024-02-26T15:23:55;0;0;
60374;PMS5003;70244;48.792;9.172;2024-02-26T15:26:26;0;0;
60374;PMS5003;70244;48.792;9.172;2024-02-26T15:28:56;1;0;
60374;PMS5003;70244;48.792;9.172;2024-02-26T15:31:27;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-26T15:33:58;0;0;
60374;PMS5003;70244;48.792;9.172;2024-02-26T15:36:29;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-26T15:38:59;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-26T15:41:30;2;2;
60374;PMS5003;70244;48.792;9.172;2024-02-26T15:44:01;2;2;
60374;PMS5003;70244;48.792;9.172;2024-02-26T15:46:31;2;1;
60374;PMS5003;70244;48.792;9.172;2024-02-26T15:49:02;3;2;
60374;PMS5003;70244;48.792;9.172;2024-02-26T15:51:33;0;0;
60374;PMS5003;70244;48.792;9.172;2024-02-26T15:54:04;0;0;
60374;PMS5003;70244;48.792;9.172;2024-02-26T15:56:34;0;0;
60374;PMS5003;70244;48.792;9.172;2024-02-26T15:59:05;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-26T16:01:36;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-26T16:04:06;2;1;
60374;PMS5003;70244;48.792;9.172;2024-02-26T16:06:38;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-26T16:09:08;0;0;
60374;PMS5003;70244;48.792;9.172;2024-02-26T16:11:39;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-26T16:14:11;0;0;
60374;PMS5003;70244;48.792;9.172;2024-02-26T16:16:41;0;0;
60374;PMS5003;70244;48.792;9.172;2024-02-26T16:19:12;3;1;
60374;PMS5003;70244;48.792;9.172;2024-02-26T16:21:41;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-26T16:24:12;3;2;
60374;PMS5003;70244;48.792;9.172;2024-02-26T16:26:43;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-26T16:29:13;2;2;
60374;PMS5003;70244;48.792;9.172;2024-02-26T16:31:44;2;2;
60374;PMS5003;70244;48.792;9.172;2024-02-26T16:34:15;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-26T16:36:46;2;2;
60374;PMS5003;70244;48.792;9.172;2024-02-26T16:39:16;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-26T16:41:47;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-26T16:44:18;3;1;
60374;PMS5003;70244;48.792;9.172;2024-02-26T16:46:48;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-26T16:49:19;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-26T16:51:50;0;0;
60374;PMS5003;70244;48.792;9.172;2024-02-26T16:54:20;2;2;
60374;PMS5003;70244;48.792;9.172;2024-02-26T16:56:51;5;5;
60374;PMS5003;70244;48.792;9.172;2024-02-26T16:59:21;2;2;
60374;PMS5003;70244;48.792;9.172;2024-02-26T17:01:52;8;6;
60374;PMS5003;70244;48.792;9.172;2024-02-26T17:04:22;10;10;
60374;PMS5003;70244;48.792;9.172;2024-02-26T17:06:53;93;83;
60374;PMS5003;70244;48.792;9.172;2024-02-26T17:09:24;71;69;
60374;PMS5003;70244;48.792;9.172;2024-02-26T17:11:54;38;35;
60374;PMS5003;70244;48.792;9.172;2024-02-26T17:14:24;45;39;
60374;PMS5003;70244;48.792;9.172;2024-02-26T17:16:55;36;33;
60374;PMS5003;70244;48.792;9.172;2024-02-26T17:19:25;29;29;
60374;PMS5003;70244;48.792;9.172;2024-02-26T17:21:56;30;29;
60374;PMS5003;70244;48.792;9.172;2024-02-26T17:24:26;27;23;
60374;PMS5003;70244;48.792;9.172;2024-02-26T17:26:57;23;20;
60374;PMS5003;70244;48.792;9.172;2024-02-26T17:29:27;20;18;
60374;PMS5003;70244;48.792;9.172;2024-02-26T17:31:58;17;17;
60374;PMS5003;70244;48.792;9.172;2024-02-26T17:34:28;20;18;
60374;PMS5003;70244;48.792;9.172;2024-02-26T17:36:59;19;16;
60374;PMS5003;70244;48.792;9.172;2024-02-26T17:39:29;15;15;
60374;PMS5003;70244;48.792;9.172;2024-02-26T17:42:00;16;15;
60374;PMS5003;70244;48.792;9.172;2024-02-26T17:44:34;15;14;
60374;PMS5003;70244;48.792;9.172;2024-02-26T17:47:01;13;13;
60374;PMS5003;70244;48.792;9.172;2024-02-26T17:49:31;11;11;
60374;PMS5003;70244;48.792;9.172;2024-02-26T17:52:02;13;10;
60374;PMS5003;70244;48.792;9.172;2024-02-26T17:54:32;8;8;
60374;PMS5003;70244;48.792;9.172;2024-02-26T17:57:02;9;7;
60374;PMS5003;70244;48.792;9.172;2024-02-26T17:59:33;5;5;
60374;PMS5003;70244;48.792;9.172;2024-02-26T18:02:03;8;7;
60374;PMS5003;70244;48.792;9.172;2024-02-26T18:04:34;11;9;
60374;PMS5003;70244;48.792;9.172;2024-02-26T18:07:04;5;5;
60374;PMS5003;70244;48.792;9.172;2024-02-26T18:09:36;4;3;
60374;PMS5003;70244;48.792;9.172;2024-02-26T18:12:06;8;5;
60374;PMS5003;70244;48.792;9.172;2024-02-26T18:14:36;3;3;
60374;PMS5003;70244;48.792;9.172;2024-02-26T18:17:07;4;4;
60374;PMS5003;70244;48.792;9.172;2024-02-26T18:19:37;6;4;
60374;PMS5003;70244;48.792;9.172;2024-02-26T18:22:08;3;3;
60374;PMS5003;70244;48.792;9.172;2024-02-26T18:24:39;3;3;
60374;PMS5003;70244;48.792;9.172;2024-02-26T18:27:09;3;3;
60374;PMS5003;70244;48.792;9.172;2024-02-26T18:29:40;4;2;
60374;PMS5003;70244;48.792;9.172;2024-02-26T18:32:11;3;3;
60374;PMS5003;70244;48.792;9.172;2024-02-26T18:34:41;7;4;
60374;PMS5003;70244;48.792;9.172;2024-02-26T18:37:12;3;3;
60374;PMS5003;70244;48.792;9.172;2024-02-26T18:39:43;5;5;
60374;PMS5003;70244;48.792;9.172;2024-02-26T18:42:13;2;2;
60374;PMS5003;70244;48.792;9.172;2024-02-26T18:44:44;3;3;
60374;PMS5003;70244;48.792;9.172;2024-02-26T18:47:15;2;2;
60374;PMS5003;70244;48.792;9.172;2024-02-26T18:49:46;4;2;
60374;PMS5003;70244;48.792;9.172;2024-02-26T18:52:16;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-26T18:54:47;3;3;
60374;PMS5003;70244;48.792;9.172;2024-02-26T18:57:18;2;1;
60374;PMS5003;70244;48.792;9.172;2024-02-26T18:59:48;2;1;
60374;PMS5003;70244;48.792;9.172;2024-02-26T19:02:18;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-26T19:04:49;2;2;
60374;PMS5003;70244;48.792;9.172;2024-02-26T19:07:20;3;3;
60374;PMS5003;70244;48.792;9.172;2024-02-26T19:09:50;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-26T19:12:21;2;2;
60374;PMS5003;70244;48.792;9.172;2024-02-26T19:14:51;2;2;
60374;PMS5003;70244;48.792;9.172;2024-02-26T19:17:21;5;4;
60374;PMS5003;70244;48.792;9.172;2024-02-26T19:19:52;5;2;
60374;PMS5003;70244;48.792;9.172;2024-02-26T19:22:22;3;3;
60374;PMS5003;70244;48.792;9.172;2024-02-26T19:24:53;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-26T19:27:23;2;2;
60374;PMS5003;70244;48.792;9.172;2024-02-26T19:29:53;2;2;
60374;PMS5003;70244;48.792;9.172;2024-02-26T19:32:24;2;2;
60374;PMS5003;70244;48.792;9.172;2024-02-26T19:34:55;3;3;
60374;PMS5003;70244;48.792;9.172;2024-02-26T19:37:25;7;7;
60374;PMS5003;70244;48.792;9.172;2024-02-26T19:39:55;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-26T19:42:25;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-26T19:44:56;2;2;
60374;PMS5003;70244;48.792;9.172;2024-02-26T19:47:27;4;3;
60374;PMS5003;70244;48.792;9.172;2024-02-26T19:49:57;2;2;
60374;PMS5003;70244;48.792;9.172;2024-02-26T19:52:28;4;2;
60374;PMS5003;70244;48.792;9.172;2024-02-26T19:54:59;2;2;
60374;PMS5003;70244;48.792;9.172;2024-02-26T19:57:29;4;3;
60374;PMS5003;70244;48.792;9.172;2024-02-26T20:00:00;3;3;
60374;PMS5003;70244;48.792;9.172;2024-02-26T20:02:30;5;3;
60374;PMS5003;70244;48.792;9.172;2024-02-26T20:05:01;3;3;
60374;PMS5003;70244;48.792;9.172;2024-02-26T20:07:31;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-26T20:10:02;2;2;
60374;PMS5003;70244;48.792;9.172;2024-02-26T20:12:33;0;0;
60374;PMS5003;70244;48.792;9.172;2024-02-26T20:15:04;2;2;
60374;PMS5003;70244;48.792;9.172;2024-02-26T20:17:34;7;3;
60374;PMS5003;70244;48.792;9.172;2024-02-26T20:20:05;2;2;
60374;PMS5003;70244;48.792;9.172;2024-02-26T20:22:36;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-26T20:25:06;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-26T20:27:37;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-26T20:30:08;3;3;
60374;PMS5003;70244;48.792;9.172;2024-02-26T20:32:38;3;3;
60374;PMS5003;70244;48.792;9.172;2024-02-26T20:35:08;5;2;
60374;PMS5003;70244;48.792;9.172;2024-02-26T20:37:39;2;2;
60374;PMS5003;70244;48.792;9.172;2024-02-26T20:40:10;1;1;
60374;PMS5003;70244;48.792;9.172;2024-02-26T20:42:40;3;3;
