sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79588;SPS30;69067;51.930;4.492;2024-02-26T00:01:43;1.76;1.76;1.76;1.66;13.27;13.27;13.26;13.21;11.49;0.46
79588;SPS30;69067;51.930;4.492;2024-02-26T00:04:11;1.75;1.75;1.75;1.66;13.24;13.24;13.24;13.19;11.46;0.47
79588;SPS30;69067;51.930;4.492;2024-02-26T00:06:38;1.74;1.74;1.74;1.64;13.11;13.10;13.10;13.05;11.35;0.48
79588;SPS30;69067;51.930;4.492;2024-02-26T00:09:06;1.70;1.70;1.70;1.61;12.83;12.82;12.82;12.77;11.11;0.46
79588;SPS30;69067;51.930;4.492;2024-02-26T00:11:33;1.68;1.68;1.68;1.58;12.65;12.65;12.64;12.60;10.95;0.46
79588;SPS30;69067;51.930;4.492;2024-02-26T00:14:00;1.73;1.73;1.73;1.64;13.08;13.08;13.07;13.03;11.32;0.45
79588;SPS30;69067;51.930;4.492;2024-02-26T00:16:26;1.62;1.62;1.62;1.54;12.27;12.26;12.26;12.22;10.62;0.44
79588;SPS30;69067;51.930;4.492;2024-02-26T00:18:52;1.70;1.70;1.70;1.61;12.82;12.82;12.81;12.77;11.10;0.44
79588;SPS30;69067;51.930;4.492;2024-02-26T00:21:18;1.70;1.70;1.70;1.61;12.86;12.86;12.85;12.81;11.13;0.44
79588;SPS30;69067;51.930;4.492;2024-02-26T00:23:43;1.86;1.86;1.86;1.76;14.06;14.05;14.05;14.00;12.17;0.44
79588;SPS30;69067;51.930;4.492;2024-02-26T00:26:09;1.85;1.85;1.85;1.75;13.93;13.93;13.93;13.88;12.06;0.43
79588;SPS30;69067;51.930;4.492;2024-02-26T00:28:36;1.69;1.69;1.69;1.60;12.77;12.76;12.76;12.71;11.05;0.44
79588;SPS30;69067;51.930;4.492;2024-02-26T00:31:02;1.62;1.62;1.62;1.54;12.26;12.26;12.26;12.21;10.62;0.45
79588;SPS30;69067;51.930;4.492;2024-02-26T00:33:28;1.69;1.69;1.69;1.60;12.79;12.79;12.79;12.74;11.08;0.45
79588;SPS30;69067;51.930;4.492;2024-02-26T00:35:54;1.71;1.71;1.71;1.62;12.93;12.93;12.92;12.88;11.19;0.44
79588;SPS30;69067;51.930;4.492;2024-02-26T00:38:20;1.67;1.67;1.67;1.58;12.59;12.59;12.58;12.54;10.90;0.44
79588;SPS30;69067;51.930;4.492;2024-02-26T00:40:45;1.55;1.55;1.55;1.47;11.74;11.74;11.74;11.69;10.16;0.42
79588;SPS30;69067;51.930;4.492;2024-02-26T00:43:12;1.75;1.75;1.75;1.65;13.21;13.21;13.21;13.16;11.44;0.42
79588;SPS30;69067;51.930;4.492;2024-02-26T00:45:38;1.76;1.76;1.76;1.66;13.27;13.27;13.27;13.22;11.49;0.42
79588;SPS30;69067;51.930;4.492;2024-02-26T00:48:04;1.68;1.68;1.68;1.59;12.66;12.65;12.65;12.61;10.96;0.43
79588;SPS30;69067;51.930;4.492;2024-02-26T00:50:31;1.81;1.81;1.81;1.71;13.66;13.66;13.66;13.61;11.83;0.43
79588;SPS30;69067;51.930;4.492;2024-02-26T00:52:57;1.80;1.80;1.80;1.71;13.61;13.61;13.61;13.56;11.79;0.44
79588;SPS30;69067;51.930;4.492;2024-02-26T00:55:23;1.74;1.74;1.74;1.64;13.11;13.11;13.11;13.06;11.35;0.44
79588;SPS30;69067;51.930;4.492;2024-02-26T00:57:49;1.51;1.51;1.51;1.43;11.40;11.40;11.40;11.36;9.87;0.43
79588;SPS30;69067;51.930;4.492;2024-02-26T01:00:15;1.45;1.45;1.45;1.37;10.95;10.95;10.95;10.91;9.48;0.43
79588;SPS30;69067;51.930;4.492;2024-02-26T01:02:41;1.55;1.55;1.55;1.46;11.67;11.67;11.67;11.63;10.11;0.45
79588;SPS30;69067;51.930;4.492;2024-02-26T01:05:07;1.68;1.68;1.68;1.59;12.68;12.68;12.68;12.63;10.98;0.46
79588;SPS30;69067;51.930;4.492;2024-02-26T01:07:36;1.62;1.62;1.62;1.53;12.21;12.20;12.20;12.16;10.57;0.47
79588;SPS30;69067;51.930;4.492;2024-02-26T01:10:02;1.47;1.47;1.47;1.39;11.14;11.13;11.13;11.09;9.64;0.47
79588;SPS30;69067;51.930;4.492;2024-02-26T01:12:28;1.58;1.58;1.58;1.49;11.92;11.91;11.91;11.87;10.32;0.47
79588;SPS30;69067;51.930;4.492;2024-02-26T01:14:55;1.71;1.71;1.71;1.62;12.95;12.94;12.94;12.89;11.21;0.47
79588;SPS30;69067;51.930;4.492;2024-02-26T01:17:20;1.56;1.56;1.56;1.48;11.81;11.81;11.80;11.76;10.22;0.47
79588;SPS30;69067;51.930;4.492;2024-02-26T01:19:46;1.70;1.70;1.70;1.60;12.81;12.80;12.80;12.75;11.09;0.48
79588;SPS30;69067;51.930;4.492;2024-02-26T01:22:12;1.71;1.71;1.71;1.62;12.91;12.91;12.91;12.86;11.18;0.47
79588;SPS30;69067;51.930;4.492;2024-02-26T01:24:38;1.58;1.58;1.58;1.49;11.89;11.89;11.89;11.84;10.30;0.48
79588;SPS30;69067;51.930;4.492;2024-02-26T01:27:03;1.58;1.58;1.58;1.49;11.91;11.91;11.91;11.87;10.32;0.48
79588;SPS30;69067;51.930;4.492;2024-02-26T01:29:29;1.60;1.60;1.60;1.52;12.11;12.11;12.10;12.06;10.48;0.48
79588;SPS30;69067;51.930;4.492;2024-02-26T01:31:55;1.42;1.42;1.42;1.34;10.71;10.71;10.71;10.67;9.27;0.45
79588;SPS30;69067;51.930;4.492;2024-02-26T01:34:21;1.68;1.68;1.68;1.58;12.65;12.65;12.65;12.60;10.95;0.46
79588;SPS30;69067;51.930;4.492;2024-02-26T01:36:47;1.55;1.55;1.55;1.47;11.74;11.74;11.74;11.69;10.16;0.46
79588;SPS30;69067;51.930;4.492;2024-02-26T01:39:12;1.68;1.68;1.68;1.59;12.66;12.66;12.66;12.61;10.97;0.45
79588;SPS30;69067;51.930;4.492;2024-02-26T01:41:38;1.55;1.55;1.55;1.46;11.68;11.67;11.67;11.63;10.11;0.46
79588;SPS30;69067;51.930;4.492;2024-02-26T01:44:05;1.50;1.50;1.50;1.42;11.30;11.30;11.30;11.25;9.78;0.45
79588;SPS30;69067;51.930;4.492;2024-02-26T01:46:32;1.55;1.55;1.55;1.47;11.71;11.71;11.71;11.67;10.14;0.44
79588;SPS30;69067;51.930;4.492;2024-02-26T01:49:01;1.45;1.45;1.45;1.37;10.91;10.91;10.91;10.87;9.45;0.43
79588;SPS30;69067;51.930;4.492;2024-02-26T01:51:27;1.67;1.67;1.67;1.58;12.58;12.58;12.58;12.53;10.89;0.45
79588;SPS30;69067;51.930;4.492;2024-02-26T01:53:54;1.48;1.48;1.48;1.40;11.17;11.17;11.16;11.12;9.67;0.45
79588;SPS30;69067;51.930;4.492;2024-02-26T01:56:20;1.54;1.54;1.54;1.46;11.63;11.63;11.63;11.58;10.07;0.45
79588;SPS30;69067;51.930;4.492;2024-02-26T01:58:47;1.55;1.55;1.55;1.47;11.71;11.70;11.70;11.66;10.14;0.45
79588;SPS30;69067;51.930;4.492;2024-02-26T02:01:14;1.52;1.52;1.52;1.44;11.46;11.46;11.46;11.41;9.92;0.46
79588;SPS30;69067;51.930;4.492;2024-02-26T02:03:41;1.51;1.51;1.51;1.43;11.41;11.41;11.40;11.36;9.88;0.46
79588;SPS30;69067;51.930;4.492;2024-02-26T02:06:08;1.43;1.43;1.43;1.35;10.78;10.78;10.78;10.74;9.33;0.46
79588;SPS30;69067;51.930;4.492;2024-02-26T02:08:37;1.47;1.47;1.47;1.39;11.08;11.07;11.07;11.03;9.59;0.46
79588;SPS30;69067;51.930;4.492;2024-02-26T02:11:04;1.42;1.42;1.42;1.34;10.72;10.72;10.72;10.68;9.28;0.46
79588;SPS30;69067;51.930;4.492;2024-02-26T02:13:31;1.52;1.52;1.52;1.44;11.50;11.49;11.49;11.45;9.95;0.47
79588;SPS30;69067;51.930;4.492;2024-02-26T02:15:56;1.59;1.59;1.59;1.51;12.04;12.04;12.04;11.99;10.42;0.47
79588;SPS30;69067;51.930;4.492;2024-02-26T02:18:22;1.43;1.43;1.43;1.35;10.78;10.77;10.77;10.73;9.33;0.46
79588;SPS30;69067;51.930;4.492;2024-02-26T02:20:48;1.48;1.48;1.48;1.40;11.14;11.14;11.14;11.09;9.65;0.45
79588;SPS30;69067;51.930;4.492;2024-02-26T02:23:14;1.50;1.50;1.50;1.42;11.32;11.32;11.32;11.28;9.80;0.46
79588;SPS30;69067;51.930;4.492;2024-02-26T02:25:39;1.41;1.41;1.41;1.34;10.68;10.68;10.68;10.64;9.25;0.46
79588;SPS30;69067;51.930;4.492;2024-02-26T02:28:05;1.46;1.46;1.46;1.38;11.06;11.05;11.05;11.01;9.57;0.47
79588;SPS30;69067;51.930;4.492;2024-02-26T02:30:31;1.50;1.50;1.50;1.41;11.30;11.29;11.29;11.25;9.78;0.46
79588;SPS30;69067;51.930;4.492;2024-02-26T02:32:58;1.49;1.49;1.49;1.41;11.22;11.22;11.21;11.17;9.71;0.47
79588;SPS30;69067;51.930;4.492;2024-02-26T02:35:24;1.47;1.47;1.47;1.39;11.08;11.07;11.07;11.03;9.59;0.48
79588;SPS30;69067;51.930;4.492;2024-02-26T02:37:54;1.38;1.38;1.38;1.30;10.38;10.38;10.38;10.34;8.99;0.48
79588;SPS30;69067;51.930;4.492;2024-02-26T02:40:21;1.38;1.38;1.38;1.31;10.45;10.45;10.45;10.41;9.05;0.47
79588;SPS30;69067;51.930;4.492;2024-02-26T02:42:47;1.36;1.36;1.36;1.28;10.25;10.25;10.25;10.21;8.88;0.46
79588;SPS30;69067;51.930;4.492;2024-02-26T02:45:13;1.48;1.48;1.48;1.40;11.15;11.14;11.14;11.10;9.65;0.45
79588;SPS30;69067;51.930;4.492;2024-02-26T02:47:39;1.40;1.40;1.40;1.32;10.57;10.57;10.57;10.53;9.15;0.46
79588;SPS30;69067;51.930;4.492;2024-02-26T02:50:04;1.42;1.42;1.42;1.34;10.70;10.70;10.70;10.66;9.26;0.46
79588;SPS30;69067;51.930;4.492;2024-02-26T02:52:31;1.28;1.28;1.28;1.21;9.63;9.63;9.62;9.59;8.34;0.46
79588;SPS30;69067;51.930;4.492;2024-02-26T02:54:57;1.43;1.43;1.43;1.35;10.81;10.81;10.81;10.77;9.36;0.45
79588;SPS30;69067;51.930;4.492;2024-02-26T02:57:23;1.37;1.37;1.37;1.30;10.35;10.34;10.34;10.30;8.96;0.44
79588;SPS30;69067;51.930;4.492;2024-02-26T02:59:49;1.38;1.38;1.38;1.31;10.43;10.43;10.42;10.38;9.03;0.42
79588;SPS30;69067;51.930;4.492;2024-02-26T03:02:15;1.42;1.42;1.42;1.34;10.72;10.72;10.72;10.68;9.28;0.42
79588;SPS30;69067;51.930;4.492;2024-02-26T03:04:40;1.36;1.36;1.36;1.29;10.27;10.27;10.27;10.23;8.89;0.42
79588;SPS30;69067;51.930;4.492;2024-02-26T03:07:06;1.45;1.45;1.45;1.37;10.96;10.96;10.95;10.91;9.49;0.44
79588;SPS30;69067;51.930;4.492;2024-02-26T03:09:32;1.23;1.23;1.23;1.16;9.25;9.25;9.25;9.22;8.01;0.44
79588;SPS30;69067;51.930;4.492;2024-02-26T03:11:57;1.35;1.35;1.35;1.28;10.22;10.22;10.21;10.18;8.85;0.44
79588;SPS30;69067;51.930;4.492;2024-02-26T03:14:23;1.33;1.33;1.33;1.26;10.02;10.02;10.02;9.98;8.68;0.44
79588;SPS30;69067;51.930;4.492;2024-02-26T03:16:52;1.33;1.33;1.33;1.26;10.04;10.04;10.04;10.00;8.69;0.44
79588;SPS30;69067;51.930;4.492;2024-02-26T03:19:20;1.45;1.45;1.45;1.37;10.93;10.93;10.93;10.89;9.47;0.45
79588;SPS30;69067;51.930;4.492;2024-02-26T03:21:45;1.50;1.50;1.50;1.42;11.35;11.35;11.35;11.31;9.83;0.46
79588;SPS30;69067;51.930;4.492;2024-02-26T03:24:11;1.47;1.47;1.47;1.39;11.12;11.12;11.11;11.07;9.63;0.45
79588;SPS30;69067;51.930;4.492;2024-02-26T03:26:37;1.42;1.42;1.42;1.35;10.75;10.75;10.75;10.71;9.31;0.44
79588;SPS30;69067;51.930;4.492;2024-02-26T03:29:03;1.50;1.50;1.50;1.41;11.29;11.29;11.29;11.24;9.77;0.43
79588;SPS30;69067;51.930;4.492;2024-02-26T03:31:30;1.29;1.29;1.29;1.22;9.76;9.76;9.76;9.72;8.45;0.44
79588;SPS30;69067;51.930;4.492;2024-02-26T03:33:56;1.22;1.22;1.22;1.16;9.23;9.22;9.22;9.19;7.99;0.45
79588;SPS30;69067;51.930;4.492;2024-02-26T03:36:21;1.36;1.36;1.36;1.28;10.25;10.24;10.24;10.20;8.87;0.45
79588;SPS30;69067;51.930;4.492;2024-02-26T03:38:48;1.39;1.39;1.39;1.31;10.49;10.49;10.49;10.45;9.08;0.45
79588;SPS30;69067;51.930;4.492;2024-02-26T03:41:14;1.40;1.40;1.40;1.33;10.60;10.60;10.59;10.56;9.18;0.44
79588;SPS30;69067;51.930;4.492;2024-02-26T03:43:40;1.36;1.36;1.36;1.29;10.28;10.28;10.27;10.24;8.90;0.44
79588;SPS30;69067;51.930;4.492;2024-02-26T03:46:09;1.40;1.40;1.40;1.33;10.58;10.58;10.58;10.54;9.16;0.44
79588;SPS30;69067;51.930;4.492;2024-02-26T03:48:40;1.30;1.30;1.30;1.23;9.84;9.84;9.84;9.80;8.52;0.44
79588;SPS30;69067;51.930;4.492;2024-02-26T03:51:08;1.33;1.33;1.33;1.26;10.07;10.07;10.07;10.03;8.72;0.46
79588;SPS30;69067;51.930;4.492;2024-02-26T03:53:35;1.46;1.46;1.46;1.38;11.00;11.00;11.00;10.96;9.52;0.46
79588;SPS30;69067;51.930;4.492;2024-02-26T03:56:05;1.32;1.32;1.32;1.25;9.97;9.97;9.97;9.93;8.63;0.48
79588;SPS30;69067;51.930;4.492;2024-02-26T03:58:32;1.26;1.26;1.26;1.19;9.51;9.51;9.51;9.47;8.24;0.48
79588;SPS30;69067;51.930;4.492;2024-02-26T04:00:58;1.27;1.27;1.27;1.20;9.60;9.60;9.60;9.56;8.31;0.47
79588;SPS30;69067;51.930;4.492;2024-02-26T04:03:25;1.34;1.34;1.34;1.26;10.10;10.09;10.09;10.06;8.74;0.47
79588;SPS30;69067;51.930;4.492;2024-02-26T04:05:51;1.44;1.44;1.44;1.36;10.84;10.84;10.84;10.80;9.39;0.47
79588;SPS30;69067;51.930;4.492;2024-02-26T04:08:16;1.30;1.30;1.30;1.23;9.79;9.79;9.79;9.75;8.48;0.46
79588;SPS30;69067;51.930;4.492;2024-02-26T04:10:42;1.38;1.38;1.38;1.30;10.40;10.40;10.40;10.36;9.00;0.45
79588;SPS30;69067;51.930;4.492;2024-02-26T04:13:08;1.41;1.41;1.41;1.33;10.61;10.61;10.61;10.57;9.19;0.44
79588;SPS30;69067;51.930;4.492;2024-02-26T04:15:34;1.33;1.33;1.33;1.26;10.07;10.07;10.07;10.03;8.72;0.43
79588;SPS30;69067;51.930;4.492;2024-02-26T04:17:59;1.18;1.18;1.18;1.12;8.90;8.90;8.90;8.87;7.71;0.43
79588;SPS30;69067;51.930;4.492;2024-02-26T04:20:25;1.32;1.32;1.32;1.25;9.99;9.99;9.98;9.95;8.65;0.43
79588;SPS30;69067;51.930;4.492;2024-02-26T04:22:51;1.15;1.15;1.15;1.09;8.69;8.69;8.69;8.66;7.52;0.44
79588;SPS30;69067;51.930;4.492;2024-02-26T04:25:18;1.29;1.29;1.29;1.22;9.77;9.77;9.76;9.73;8.46;0.44
79588;SPS30;69067;51.930;4.492;2024-02-26T04:27:43;1.28;1.28;1.28;1.21;9.64;9.64;9.64;9.60;8.35;0.44
79588;SPS30;69067;51.930;4.492;2024-02-26T04:30:09;1.33;1.33;1.33;1.25;10.01;10.01;10.00;9.97;8.66;0.44
79588;SPS30;69067;51.930;4.492;2024-02-26T04:32:36;1.20;1.20;1.20;1.13;9.04;9.03;9.03;9.00;7.82;0.45
79588;SPS30;69067;51.930;4.492;2024-02-26T04:35:02;1.38;1.38;1.38;1.30;10.41;10.41;10.40;10.36;9.01;0.44
79588;SPS30;69067;51.930;4.492;2024-02-26T04:37:28;1.29;1.29;1.29;1.22;9.76;9.76;9.76;9.72;8.45;0.44
79588;SPS30;69067;51.930;4.492;2024-02-26T04:39:58;1.22;1.22;1.22;1.15;9.21;9.21;9.21;9.18;7.98;0.44
79588;SPS30;69067;51.930;4.492;2024-02-26T04:42:25;1.29;1.29;1.29;1.22;9.77;9.77;9.77;9.73;8.46;0.44
79588;SPS30;69067;51.930;4.492;2024-02-26T04:44:51;1.21;1.21;1.21;1.14;9.11;9.11;9.11;9.08;7.89;0.44
79588;SPS30;69067;51.930;4.492;2024-02-26T04:47:17;1.36;1.36;1.36;1.28;10.24;10.24;10.23;10.20;8.86;0.45
79588;SPS30;69067;51.930;4.492;2024-02-26T04:49:42;1.23;1.23;1.23;1.16;9.25;9.25;9.25;9.22;8.01;0.46
79588;SPS30;69067;51.930;4.492;2024-02-26T04:52:08;1.30;1.30;1.30;1.23;9.85;9.85;9.85;9.81;8.53;0.46
79588;SPS30;69067;51.930;4.492;2024-02-26T04:54:34;1.29;1.29;1.29;1.22;9.73;9.73;9.72;9.69;8.42;0.44
79588;SPS30;69067;51.930;4.492;2024-02-26T04:56:59;1.22;1.22;1.22;1.15;9.19;9.18;9.18;9.15;7.95;0.43
79588;SPS30;69067;51.930;4.492;2024-02-26T04:59:25;1.23;1.23;1.23;1.17;9.32;9.31;9.31;9.28;8.06;0.44
79588;SPS30;69067;51.930;4.492;2024-02-26T05:01:51;1.30;1.30;1.30;1.23;9.79;9.79;9.79;9.75;8.48;0.44
79588;SPS30;69067;51.930;4.492;2024-02-26T05:04:18;1.29;1.29;1.29;1.22;9.71;9.71;9.71;9.67;8.41;0.44
79588;SPS30;69067;51.930;4.492;2024-02-26T05:06:44;1.42;1.42;1.42;1.34;10.71;10.70;10.70;10.66;9.27;0.43
79588;SPS30;69067;51.930;4.492;2024-02-26T05:09:10;1.27;1.27;1.27;1.20;9.60;9.60;9.60;9.56;8.31;0.44
79588;SPS30;69067;51.930;4.492;2024-02-26T05:11:36;1.25;1.25;1.25;1.19;9.47;9.47;9.47;9.43;8.20;0.45
79588;SPS30;69067;51.930;4.492;2024-02-26T05:14:02;1.28;1.28;1.28;1.21;9.70;9.70;9.70;9.66;8.40;0.45
79588;SPS30;69067;51.930;4.492;2024-02-26T05:16:28;1.31;1.31;1.31;1.24;9.90;9.89;9.89;9.86;8.57;0.44
79588;SPS30;69067;51.930;4.492;2024-02-26T05:18:55;1.30;1.30;1.30;1.23;9.80;9.80;9.79;9.76;8.48;0.43
79588;SPS30;69067;51.930;4.492;2024-02-26T05:21:21;1.36;1.36;1.36;1.28;10.25;10.25;10.25;10.21;8.88;0.43
79588;SPS30;69067;51.930;4.492;2024-02-26T05:23:46;1.24;1.24;1.24;1.17;9.33;9.33;9.32;9.29;8.07;0.43
79588;SPS30;69067;51.930;4.492;2024-02-26T05:26:18;1.33;1.33;1.33;1.26;10.03;10.03;10.03;9.99;8.69;0.44
79588;SPS30;69067;51.930;4.492;2024-02-26T05:28:48;1.22;1.22;1.22;1.16;9.22;9.22;9.22;9.19;7.99;0.44
79588;SPS30;69067;51.930;4.492;2024-02-26T05:31:14;1.25;1.25;1.25;1.19;9.47;9.46;9.46;9.43;8.20;0.45
79588;SPS30;69067;51.930;4.492;2024-02-26T05:33:40;1.34;1.34;1.34;1.27;10.15;10.15;10.15;10.11;8.79;0.44
79588;SPS30;69067;51.930;4.492;2024-02-26T05:36:06;1.31;1.31;1.31;1.24;9.91;9.91;9.91;9.87;8.58;0.43
79588;SPS30;69067;51.930;4.492;2024-02-26T05:38:32;1.30;1.30;1.30;1.23;9.79;9.78;9.78;9.74;8.47;0.43
79588;SPS30;69067;51.930;4.492;2024-02-26T05:40:58;1.16;1.16;1.16;1.10;8.77;8.77;8.77;8.73;7.59;0.43
79588;SPS30;69067;51.930;4.492;2024-02-26T05:43:25;1.35;1.35;1.35;1.27;10.18;10.17;10.17;10.14;8.81;0.43
79588;SPS30;69067;51.930;4.492;2024-02-26T05:45:53;1.43;1.43;1.43;1.35;10.76;10.76;10.76;10.72;9.32;0.43
79588;SPS30;69067;51.930;4.492;2024-02-26T05:48:19;1.31;1.31;1.31;1.24;9.92;9.91;9.91;9.88;8.59;0.43
79588;SPS30;69067;51.930;4.492;2024-02-26T05:50:46;1.36;1.36;1.36;1.29;10.30;10.30;10.30;10.26;8.92;0.43
79588;SPS30;69067;51.930;4.492;2024-02-26T05:53:12;1.27;1.27;1.27;1.20;9.56;9.56;9.56;9.52;8.28;0.43
79588;SPS30;69067;51.930;4.492;2024-02-26T05:55:38;1.18;1.18;1.18;1.12;8.93;8.93;8.93;8.89;7.73;0.44
79588;SPS30;69067;51.930;4.492;2024-02-26T05:58:04;1.22;1.22;1.22;1.15;9.19;9.18;9.18;9.15;7.95;0.43
79588;SPS30;69067;51.930;4.492;2024-02-26T06:00:30;1.26;1.26;1.26;1.19;9.48;9.48;9.48;9.44;8.21;0.42
79588;SPS30;69067;51.930;4.492;2024-02-26T06:02:56;1.38;1.38;1.38;1.31;10.45;10.45;10.45;10.41;9.05;0.43
79588;SPS30;69067;51.930;4.492;2024-02-26T06:05:22;1.29;1.29;1.29;1.22;9.71;9.71;9.71;9.67;8.41;0.44
79588;SPS30;69067;51.930;4.492;2024-02-26T06:07:48;1.21;1.21;1.21;1.15;9.15;9.15;9.15;9.11;7.92;0.45
79588;SPS30;69067;51.930;4.492;2024-02-26T06:10:13;1.17;1.17;1.17;1.11;8.86;8.86;8.86;8.83;7.67;0.45
79588;SPS30;69067;51.930;4.492;2024-02-26T06:12:39;1.30;1.30;1.30;1.23;9.82;9.82;9.82;9.78;8.50;0.45
79588;SPS30;69067;51.930;4.492;2024-02-26T06:15:05;1.29;1.29;1.29;1.22;9.77;9.77;9.77;9.73;8.46;0.44
79588;SPS30;69067;51.930;4.492;2024-02-26T06:17:32;1.27;1.27;1.27;1.20;9.59;9.59;9.59;9.55;8.30;0.44
79588;SPS30;69067;51.930;4.492;2024-02-26T06:19:59;1.16;1.16;1.16;1.10;8.77;8.77;8.77;8.74;7.60;0.44
79588;SPS30;69067;51.930;4.492;2024-02-26T06:22:25;1.15;1.15;1.15;1.09;8.70;8.70;8.70;8.67;7.54;0.44
79588;SPS30;69067;51.930;4.492;2024-02-26T06:24:51;1.33;1.33;1.33;1.26;10.07;10.07;10.07;10.03;8.72;0.44
79588;SPS30;69067;51.930;4.492;2024-02-26T06:27:17;1.25;1.25;1.25;1.18;9.40;9.40;9.40;9.36;8.14;0.45
79588;SPS30;69067;51.930;4.492;2024-02-26T06:29:43;1.32;1.32;1.32;1.25;9.96;9.96;9.96;9.92;8.63;0.44
79588;SPS30;69067;51.930;4.492;2024-02-26T06:32:09;1.31;1.31;1.31;1.24;9.89;9.89;9.89;9.85;8.57;0.44
79588;SPS30;69067;51.930;4.492;2024-02-26T06:34:35;1.34;1.34;1.34;1.27;10.10;10.10;10.10;10.06;8.75;0.44
79588;SPS30;69067;51.930;4.492;2024-02-26T06:37:00;1.31;1.31;1.31;1.24;9.89;9.89;9.89;9.85;8.56;0.45
79588;SPS30;69067;51.930;4.492;2024-02-26T06:39:26;1.41;1.41;1.41;1.33;10.63;10.62;10.62;10.58;9.20;0.45
79588;SPS30;69067;51.930;4.492;2024-02-26T06:41:52;1.20;1.20;1.20;1.14;9.07;9.07;9.07;9.04;7.85;0.44
79588;SPS30;69067;51.930;4.492;2024-02-26T06:44:25;1.22;1.22;1.22;1.15;9.19;9.19;9.19;9.16;7.96;0.46
79588;SPS30;69067;51.930;4.492;2024-02-26T06:46:56;1.23;1.23;1.23;1.17;9.30;9.30;9.30;9.26;8.05;0.46
79588;SPS30;69067;51.930;4.492;2024-02-26T06:49:26;1.26;1.26;1.26;1.19;9.49;9.49;9.49;9.45;8.22;0.45
79588;SPS30;69067;51.930;4.492;2024-02-26T06:51:53;1.31;1.31;1.31;1.24;9.92;9.92;9.92;9.88;8.59;0.45
79588;SPS30;69067;51.930;4.492;2024-02-26T06:54:19;1.28;1.28;1.28;1.21;9.66;9.66;9.66;9.62;8.36;0.45
79588;SPS30;69067;51.930;4.492;2024-02-26T06:56:45;1.28;1.28;1.28;1.21;9.67;9.67;9.66;9.63;8.37;0.45
79588;SPS30;69067;51.930;4.492;2024-02-26T06:59:11;1.34;1.34;1.34;1.27;10.15;10.14;10.14;10.10;8.78;0.45
79588;SPS30;69067;51.930;4.492;2024-02-26T07:01:37;1.42;1.42;1.42;1.34;10.71;10.71;10.71;10.67;9.27;0.47
79588;SPS30;69067;51.930;4.492;2024-02-26T07:04:05;1.28;1.28;1.28;1.21;9.68;9.68;9.68;9.64;8.38;0.46
79588;SPS30;69067;51.930;4.492;2024-02-26T07:06:31;1.40;1.40;1.40;1.32;10.54;10.54;10.54;10.50;9.13;0.45
79588;SPS30;69067;51.930;4.492;2024-02-26T07:08:57;1.31;1.31;1.31;1.24;9.92;9.92;9.92;9.88;8.59;0.45
79588;SPS30;69067;51.930;4.492;2024-02-26T07:11:22;1.31;1.31;1.31;1.23;9.86;9.85;9.85;9.81;8.53;0.44
79588;SPS30;69067;51.930;4.492;2024-02-26T07:13:48;1.40;1.40;1.40;1.32;10.55;10.55;10.54;10.51;9.13;0.44
79588;SPS30;69067;51.930;4.492;2024-02-26T07:16:15;1.34;1.34;1.34;1.27;10.12;10.12;10.12;10.08;8.76;0.43
79588;SPS30;69067;51.930;4.492;2024-02-26T07:18:41;1.29;1.29;1.29;1.22;9.74;9.74;9.74;9.70;8.43;0.44
79588;SPS30;69067;51.930;4.492;2024-02-26T07:21:08;1.30;1.30;1.30;1.23;9.84;9.83;9.83;9.80;8.52;0.44
79588;SPS30;69067;51.930;4.492;2024-02-26T07:23:34;1.39;1.39;1.39;1.32;10.52;10.52;10.52;10.48;9.11;0.44
79588;SPS30;69067;51.930;4.492;2024-02-26T07:26:00;1.18;1.18;1.18;1.12;8.91;8.91;8.90;8.87;7.71;0.44
79588;SPS30;69067;51.930;4.492;2024-02-26T07:28:26;1.37;1.37;1.37;1.29;10.31;10.31;10.31;10.27;8.93;0.44
79588;SPS30;69067;51.930;4.492;2024-02-26T07:30:51;1.44;1.44;1.44;1.37;10.91;10.91;10.90;10.86;9.44;0.43
79588;SPS30;69067;51.930;4.492;2024-02-26T07:33:17;1.19;1.19;1.19;1.13;8.99;8.99;8.99;8.95;7.78;0.44
79588;SPS30;69067;51.930;4.492;2024-02-26T07:35:43;1.42;1.42;1.42;1.34;10.72;10.72;10.72;10.68;9.28;0.43
79588;SPS30;69067;51.930;4.492;2024-02-26T07:38:09;1.28;1.28;1.28;1.21;9.65;9.65;9.65;9.61;8.35;0.43
79588;SPS30;69067;51.930;4.492;2024-02-26T07:40:35;1.51;1.51;1.51;1.43;11.41;11.41;11.41;11.36;9.88;0.43
79588;SPS30;69067;51.930;4.492;2024-02-26T07:43:01;1.52;1.52;1.52;1.43;11.45;11.44;11.44;11.40;9.91;0.42
79588;SPS30;69067;51.930;4.492;2024-02-26T07:45:27;1.38;1.38;1.38;1.31;10.43;10.43;10.43;10.39;9.03;0.41
79588;SPS30;69067;51.930;4.492;2024-02-26T07:47:53;1.34;1.34;1.34;1.26;10.09;10.09;10.08;10.05;8.73;0.41
79588;SPS30;69067;51.930;4.492;2024-02-26T07:50:19;1.18;1.18;1.18;1.12;8.93;8.93;8.93;8.89;7.73;0.41
