sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78335;SPS30;67607;49.742;18.620;2024-02-26T00:00:38;14.70;14.60;14.20;13.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T00:05:38;11.70;11.60;11.30;10.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T00:10:38;10.10;9.90;9.50;8.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T00:15:38;9.00;8.90;8.60;7.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T00:20:38;9.20;9.00;8.60;7.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T00:25:38;8.80;8.70;8.30;7.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T00:30:38;8.10;8.00;8.00;7.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T00:35:38;8.00;7.90;7.70;7.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T00:40:38;9.40;9.30;9.10;8.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T00:45:38;11.90;11.80;11.50;10.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T00:50:38;14.70;14.50;14.10;13.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T00:55:39;10.20;10.10;9.80;9.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T01:00:38;11.20;11.10;10.70;9.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T01:05:38;12.00;11.90;11.60;10.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T01:10:38;15.20;14.70;13.70;12.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T01:15:38;12.60;12.40;11.90;10.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T01:20:38;10.60;10.50;10.20;9.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T01:25:38;12.80;12.60;12.10;11.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T01:30:38;11.90;11.80;11.40;10.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T01:35:38;10.90;10.70;10.50;9.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T01:40:38;11.60;11.30;10.80;9.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T01:45:38;10.30;10.20;9.90;9.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T01:50:38;10.60;10.50;10.10;9.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T01:55:38;10.00;9.90;9.60;8.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T02:00:38;10.40;10.20;9.90;9.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T02:05:38;9.00;8.90;8.60;8.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T02:10:38;9.10;9.00;8.50;7.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T02:15:38;8.80;8.70;8.40;7.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T02:20:38;9.80;9.70;9.40;8.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T02:25:38;8.80;8.60;8.40;7.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T02:30:38;8.90;8.70;8.30;7.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T02:35:38;7.30;7.20;7.10;6.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T02:40:38;8.80;8.70;8.40;7.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T02:45:38;10.10;10.00;9.70;8.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T02:50:38;9.00;8.90;8.60;7.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T02:55:38;11.40;11.20;11.00;10.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T03:00:38;9.00;8.90;8.60;7.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T03:05:38;7.70;7.60;7.40;6.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T03:10:38;6.70;6.60;6.40;5.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T03:15:38;6.30;6.30;6.10;5.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T03:20:38;6.10;6.10;5.90;5.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T03:25:38;6.10;6.10;5.90;5.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T03:30:38;5.80;5.80;5.60;5.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T03:35:38;5.50;5.50;5.40;5.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T03:40:38;5.60;5.50;5.40;5.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T03:45:38;5.10;5.00;4.90;4.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T03:50:38;5.30;5.30;5.20;4.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T03:55:38;4.70;4.60;4.50;4.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T04:00:38;5.00;5.00;4.90;4.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T04:05:38;5.30;5.20;5.10;4.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T04:10:38;4.70;4.70;4.70;4.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T04:15:38;4.90;4.80;4.60;4.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T04:20:38;5.40;5.30;5.10;4.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T04:25:38;5.80;5.70;5.50;5.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T04:30:38;8.00;7.80;7.50;6.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T04:35:38;6.90;6.80;6.60;6.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T04:40:38;5.10;5.10;4.90;4.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T04:45:38;6.50;6.40;6.20;5.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T04:50:38;6.40;6.30;6.10;5.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T04:55:38;5.90;5.90;5.70;5.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T05:00:38;5.20;5.20;5.10;4.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T05:05:38;4.90;4.80;4.70;4.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T05:10:38;4.60;4.50;4.40;4.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T05:15:38;4.20;4.20;4.10;3.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T05:20:38;4.20;4.20;4.10;3.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T05:25:38;3.60;3.60;3.50;3.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T05:30:38;4.40;4.30;4.20;3.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T05:35:38;3.70;3.60;3.50;3.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T05:40:38;4.30;4.30;4.10;3.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T05:45:38;4.30;4.20;4.10;3.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T05:50:38;5.30;5.20;5.10;4.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T05:55:38;4.20;4.20;4.00;3.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T06:00:38;4.60;4.50;4.40;4.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T06:05:38;4.90;4.80;4.70;4.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T06:10:38;4.20;4.20;4.00;3.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T06:15:38;5.30;5.20;5.00;4.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T06:20:38;4.20;4.10;3.90;3.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T06:25:38;3.80;3.80;3.70;3.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T06:30:38;5.50;5.40;5.30;4.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T06:35:38;10.10;9.90;9.60;8.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T06:40:37;3.80;3.70;3.50;3.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T06:45:37;4.40;4.30;4.20;3.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T06:50:38;4.40;4.30;4.20;3.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T06:55:38;4.30;4.30;4.10;3.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T07:00:37;3.70;3.70;3.50;3.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T07:05:38;4.10;4.10;3.90;3.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T07:10:38;4.20;4.20;4.00;3.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T07:15:38;4.60;4.50;4.40;4.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T07:20:39;4.30;4.30;4.20;3.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T07:25:38;4.50;4.40;4.30;4.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T07:30:37;3.70;3.60;3.50;3.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T07:35:38;4.00;4.00;3.80;3.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T07:40:38;4.10;4.00;3.80;3.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T07:45:37;10.80;10.60;10.10;9.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T07:50:37;5.20;5.10;4.80;4.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T07:55:37;4.30;4.20;4.10;3.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T08:00:38;3.70;3.60;3.50;3.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T08:05:38;4.30;4.20;4.10;3.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T08:10:38;4.30;4.20;4.10;3.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T08:15:37;3.70;3.70;3.60;3.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T08:20:37;3.90;3.80;3.70;3.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T08:25:38;5.40;5.30;5.20;4.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T08:30:37;4.20;4.10;4.00;3.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T08:35:37;4.80;4.70;4.70;4.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T08:40:38;4.10;4.10;3.90;3.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T08:45:37;3.90;3.80;3.70;3.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T08:50:38;2.70;2.60;2.60;2.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T08:55:37;4.70;4.70;4.50;4.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T09:00:38;4.50;4.40;4.30;3.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T09:05:37;5.50;5.40;5.30;4.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T09:10:38;5.30;5.30;5.10;4.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T09:15:37;4.10;4.10;4.00;3.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T09:20:37;4.80;4.70;4.60;4.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T09:25:37;5.00;4.90;4.70;4.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T09:30:37;4.30;4.20;4.00;3.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T09:35:37;4.40;4.40;4.30;3.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T09:40:39;5.20;5.20;5.00;4.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T09:45:37;5.80;5.70;5.50;5.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T09:50:37;4.90;4.80;4.70;4.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T09:55:37;5.10;5.00;4.90;4.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T10:00:37;4.80;4.60;4.40;3.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T10:05:37;4.80;4.80;4.60;4.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T10:10:37;4.80;4.70;4.60;4.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T10:15:37;5.20;5.10;4.90;4.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T10:20:37;6.10;6.00;5.80;5.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T10:25:37;4.00;4.00;3.90;3.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T10:30:38;3.80;3.80;3.70;3.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T10:35:37;4.40;4.40;4.30;4.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T10:40:37;4.30;4.30;4.20;3.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T10:45:37;4.90;4.80;4.70;4.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T10:50:37;4.80;4.80;4.60;4.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T10:55:37;4.90;4.80;4.70;4.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T11:00:37;5.00;4.90;4.80;4.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T11:05:37;4.30;4.30;4.20;3.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T11:10:37;5.30;5.30;5.20;4.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T11:15:37;4.90;4.80;4.70;4.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T11:20:38;4.20;4.10;4.00;3.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T11:25:37;5.00;4.90;4.80;4.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T11:30:38;6.30;6.20;6.00;5.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T11:35:37;4.00;3.90;3.80;3.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T11:40:37;3.90;3.90;3.90;3.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T11:45:47;4.50;4.50;4.40;4.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T11:50:39;4.40;4.40;4.20;3.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T11:55:39;4.70;4.60;4.50;4.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T12:00:38;5.90;5.80;5.60;5.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T12:05:37;5.80;5.70;5.50;5.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T12:10:37;5.10;5.00;4.70;4.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T12:15:37;6.40;6.30;6.10;5.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T12:20:37;5.50;5.40;5.20;4.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T12:25:37;7.10;7.00;6.80;6.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T12:30:38;7.40;7.30;7.10;6.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T12:35:37;6.40;6.30;6.10;5.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T12:40:37;6.60;6.50;6.30;5.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T12:45:38;7.50;7.40;7.20;6.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T12:50:37;8.30;8.10;7.70;7.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T12:55:37;8.00;7.90;7.60;6.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T13:00:37;7.50;7.50;7.20;6.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T13:05:37;8.50;8.40;8.10;7.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T13:10:37;9.50;9.40;9.10;8.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T13:15:37;8.50;8.40;8.00;7.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T13:20:37;9.30;9.10;8.70;7.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T13:25:37;7.20;7.10;6.70;6.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T13:30:37;7.80;7.70;7.40;6.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T13:35:37;11.60;11.30;10.90;9.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T13:40:37;7.60;7.40;7.10;6.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T13:45:38;8.50;8.40;8.00;7.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T13:50:37;8.90;8.70;8.40;7.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T13:55:37;9.70;9.60;9.30;8.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T14:00:37;8.40;8.20;7.90;7.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T14:05:37;9.30;9.20;8.80;8.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T14:10:37;9.60;9.40;9.00;8.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T14:15:37;8.50;8.30;7.90;7.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T14:20:37;11.40;11.20;10.70;9.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T14:25:37;8.10;8.00;7.60;6.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T14:30:37;8.70;8.50;8.00;7.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T14:35:37;7.80;7.70;7.40;6.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T14:40:37;7.80;7.70;7.30;6.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T14:45:37;7.20;7.10;6.80;6.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T14:50:37;7.70;7.60;7.20;6.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T14:55:37;6.40;6.30;5.90;5.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T15:00:38;7.70;7.50;7.10;6.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T15:05:37;6.50;6.30;6.00;5.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T15:10:37;7.60;7.40;7.00;6.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T15:15:37;7.10;6.90;6.40;5.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T15:20:37;7.80;7.70;7.30;6.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T15:25:37;7.30;7.20;6.80;6.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T15:30:37;9.20;8.90;8.20;7.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T15:35:37;7.70;7.50;7.00;6.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T15:40:37;8.80;8.60;8.10;7.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T15:45:39;8.50;8.30;7.90;7.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T15:50:37;8.70;8.50;8.20;7.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T15:55:37;9.30;9.10;8.70;7.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T16:00:38;15.20;14.80;13.90;12.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T16:05:37;9.30;9.10;8.60;7.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T16:10:37;9.30;9.20;8.80;8.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T16:15:37;8.80;8.70;8.20;7.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T16:20:37;10.00;9.80;9.20;8.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T16:25:37;12.80;12.50;11.90;10.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T16:30:37;12.50;12.20;11.40;10.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T16:35:37;10.30;10.10;9.60;8.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T16:40:39;11.30;11.00;10.40;9.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T16:45:37;12.80;12.50;11.90;10.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T16:50:36;12.60;12.30;11.60;10.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T16:55:37;12.40;12.20;11.60;10.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T17:00:36;13.40;13.10;12.60;11.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T17:05:37;13.70;13.40;12.80;11.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T17:10:37;13.60;13.30;12.80;11.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T17:15:36;14.90;14.50;13.80;12.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T17:20:36;17.00;16.60;15.60;13.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T17:25:37;16.60;16.30;15.70;14.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T17:30:37;20.10;19.60;18.30;16.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T17:35:37;19.80;19.30;18.10;15.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T17:40:36;20.30;19.70;18.50;16.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T17:45:36;20.50;20.10;19.10;17.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T17:50:37;20.40;19.80;18.60;16.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T17:55:36;21.80;21.20;20.00;17.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T18:00:36;22.70;22.20;21.20;19.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T18:05:36;20.00;19.60;18.60;16.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T18:10:37;19.30;18.90;18.00;16.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T18:15:36;20.80;20.30;19.30;17.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T18:20:37;21.70;21.10;19.60;17.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T18:25:36;26.80;26.00;24.30;21.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T18:30:36;21.40;20.90;19.70;17.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T18:35:36;21.70;21.20;20.00;17.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T18:40:36;22.90;22.40;21.10;18.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T18:45:36;24.90;24.20;22.60;19.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T18:50:36;21.10;20.60;19.60;17.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T18:55:36;19.20;18.70;17.70;15.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T19:00:36;20.30;19.90;18.80;16.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T19:05:36;19.90;19.40;18.30;16.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T19:10:36;18.70;18.40;17.70;16.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T19:15:36;60.20;58.70;55.20;48.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T19:20:37;25.20;24.60;23.30;20.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T19:25:36;16.70;16.40;15.60;13.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T19:30:37;19.00;18.50;17.60;15.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T19:35:37;17.60;17.20;16.40;14.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T19:40:36;14.10;13.70;13.00;11.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T19:45:36;14.80;14.40;13.50;11.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T19:50:36;15.80;15.40;14.40;12.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T19:55:37;16.40;16.10;15.30;13.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T20:00:36;14.20;14.00;13.30;12.00;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T20:05:36;13.70;13.40;12.80;11.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T20:10:36;13.90;13.60;12.90;11.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T20:15:36;13.70;13.40;12.90;11.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T20:20:36;14.00;13.60;12.90;11.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T20:25:36;16.30;15.90;15.10;13.40;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T20:30:36;14.10;13.90;13.20;11.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T20:35:36;14.10;13.90;13.20;11.90;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T20:40:36;15.90;15.60;14.80;13.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T20:45:36;14.70;14.40;13.70;12.30;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T20:50:36;15.50;15.10;14.30;12.70;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T20:55:37;15.60;15.20;14.40;12.80;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T21:00:36;14.80;14.50;13.70;12.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T21:05:41;16.40;16.00;15.20;13.60;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T21:10:36;15.80;15.50;14.70;13.10;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T21:15:41;17.20;16.80;16.10;14.50;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T21:20:36;17.20;16.90;15.90;14.20;;;;;;
78335;SPS30;67607;49.742;18.620;2024-02-26T21:25:37;16.70;16.30;15.50;13.80;;;;;;
