sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T00:00:52;92;148;;231;150453
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T00:03:24;77;150;;191;148790
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T00:05:52;87;147;;222;151744
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T00:08:23;87;150;;218;149373
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T00:10:52;96;149;;241;150228
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T00:13:22;92;150;;231;149269
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T00:15:52;82;150;;207;151144
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T00:18:22;85;150;;213;148865
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T00:20:52;89;150;;218;146929
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T00:23:24;87;150;;224;153532
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T00:25:52;98;148;;247;150604
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T00:28:22;87;150;;217;149439
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T00:30:56;84;150;;211;150352
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T00:33:22;102;146;;254;148925
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T00:35:52;86;150;;219;151261
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T00:38:22;83;150;;210;150076
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T00:40:52;90;150;;225;149490
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T00:43:22;81;150;;204;150082
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T00:45:53;78;150;;195;148116
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T00:48:22;87;150;;221;152314
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T00:50:52;89;150;;223;148884
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T00:53:22;86;150;;215;148613
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T00:55:52;83;150;;211;151504
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T00:58:22;78;150;;196;150432
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T01:00:52;82;150;;207;150290
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T01:03:22;83;150;;208;149104
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T01:05:52;89;149;;224;150801
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T01:08:22;79;150;;197;149224
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T01:10:52;80;150;;203;150852
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T01:13:22;76;150;;192;149721
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T01:15:52;89;150;;222;149633
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T01:18:23;90;150;;228;150360
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T01:20:54;89;149;;224;150445
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T01:23:22;80;148;;202;149775
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T01:25:52;88;150;;221;150360
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T01:28:22;91;150;;229;149907
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T01:30:52;98;150;;245;149757
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T01:33:22;89;150;;223;150155
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T01:35:53;96;150;;240;149606
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T01:38:22;87;149;;219;149920
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T01:40:52;88;150;;222;150659
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T01:43:22;88;150;;221;149575
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T01:45:52;84;150;;211;150191
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T01:48:22;79;149;;197;149493
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T01:50:52;72;150;;182;150735
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T01:53:22;96;150;;242;149762
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T01:55:52;90;149;;226;150281
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T01:58:22;89;150;;223;149617
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T02:00:52;86;150;;214;148237
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T02:03:22;79;150;;198;149411
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T02:05:52;89;149;;226;151982
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T02:08:22;93;150;;235;150177
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T02:10:52;85;150;;214;150232
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T02:13:22;98;150;;246;150101
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T02:15:52;85;150;;212;148854
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T02:18:22;83;150;;211;151225
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T02:20:53;93;150;;226;144777
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T02:23:22;91;149;;234;153980
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T02:25:52;87;150;;220;151384
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T02:28:23;95;149;;239;149897
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T02:30:52;90;146;;227;149682
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T02:33:23;87;149;;218;150217
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T02:35:55;96;147;;241;149496
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T02:38:26;85;147;;215;150532
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T02:40:52;95;146;;239;150049
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T02:43:22;91;150;;227;149258
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T02:45:52;86;150;;218;150774
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T02:48:22;95;150;;238;149014
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T02:50:52;91;150;;230;150901
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T02:53:22;88;150;;221;150168
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T02:55:52;92;150;;229;149077
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T02:58:22;90;150;;226;150502
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T03:00:57;94;150;;236;149755
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T03:03:25;87;145;;220;150213
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T03:05:52;83;147;;208;149815
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T03:08:22;93;150;;234;149719
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T03:10:52;89;150;;225;150849
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T03:13:22;90;150;;227;150010
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T03:15:52;92;150;;232;149891
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T03:18:22;95;150;;238;149119
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T03:20:52;86;150;;216;150206
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T03:23:22;87;150;;220;150645
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T03:25:53;85;150;;214;149633
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T03:28:22;92;150;;230;149741
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T03:30:52;99;150;;249;150478
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T03:33:22;87;150;;217;149284
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T03:35:53;92;150;;232;150904
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T03:38:23;86;150;;217;149866
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T03:40:52;92;150;;230;149598
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T03:43:22;92;150;;232;150740
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T03:45:53;93;150;;232;149669
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T03:48:22;82;149;;206;150007
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T03:50:52;102;150;;256;150159
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T03:53:22;93;150;;233;149250
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T03:55:53;82;150;;207;150467
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T03:58:22;77;149;;195;150298
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T04:00:52;89;150;;224;149370
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T04:03:22;94;150;;236;150591
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T04:05:52;82;150;;205;149720
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T04:08:23;105;150;;264;149638
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T04:10:52;94;150;;236;150451
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T04:13:23;84;150;;212;149804
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T04:15:52;87;150;;219;150397
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T04:18:22;96;150;;241;149898
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T04:20:52;98;150;;246;150217
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T04:23:22;83;150;;209;149520
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T04:25:54;96;150;;240;149796
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T04:28:25;88;149;;221;150246
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T04:30:53;90;147;;226;149874
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T04:33:22;87;150;;218;149708
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T04:35:52;90;150;;227;149742
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T04:38:23;93;150;;234;150387
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T04:40:52;93;150;;235;150585
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T04:43:22;94;150;;234;149254
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T04:45:53;84;150;;211;150440
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T04:48:23;91;149;;230;150393
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T04:50:52;87;149;;217;149440
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T04:53:22;101;150;;255;150665
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T04:55:52;90;150;;223;148452
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T04:58:22;97;150;;247;151415
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T05:00:52;96;150;;240;149970
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T05:03:23;92;150;;230;149152
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T05:05:53;82;150;;207;150892
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T05:08:22;87;150;;218;149417
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T05:10:52;88;150;;221;149155
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T05:13:22;85;150;;214;150993
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T05:15:52;91;150;;228;148771
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T05:18:22;91;150;;231;151763
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T05:20:52;96;150;;241;149930
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T05:23:22;92;150;;231;149218
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T05:25:52;86;150;;217;150641
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T05:28:22;93;150;;232;148646
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T05:30:52;96;150;;236;147102
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T05:33:23;87;150;;225;154496
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T05:35:52;89;149;;224;149359
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T05:38:22;81;150;;204;150600
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T05:40:53;85;150;;214;149669
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T05:43:22;91;150;;229;150187
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T05:45:53;85;150;;214;149737
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T05:48:22;89;150;;223;150032
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T05:50:52;85;150;;214;150122
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T05:53:22;106;150;;267;150214
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T05:55:52;91;150;;228;149698
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T05:58:22;97;150;;244;150052
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T06:00:52;100;150;;251;149905
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T06:03:22;90;150;;228;150396
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T06:05:52;97;150;;244;149893
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T06:08:22;95;150;;238;149277
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T06:10:52;104;150;;262;150386
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T06:13:23;93;150;;235;150330
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T06:15:53;100;150;;250;149896
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T06:18:22;82;150;;207;149953
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T06:20:52;89;150;;225;150026
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T06:23:22;72;150;;179;148523
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T06:25:52;89;150;;225;150638
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T06:28:22;90;150;;226;149566
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T06:30:53;85;150;;216;150939
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T06:33:23;85;150;;214;149930
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T06:35:52;87;150;;219;149873
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T06:38:22;86;150;;218;150707
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T06:40:52;78;150;;197;149707
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T06:43:23;97;150;;245;150205
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T06:45:52;98;150;;243;147527
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T06:48:24;84;150;;213;150852
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T06:50:53;88;147;;222;150760
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T06:53:22;93;150;;233;149980
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T06:55:53;80;150;;203;150710
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T06:58:22;87;150;;218;149976
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T07:00:53;89;150;;224;149717
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T07:03:26;104;150;;262;150565
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T07:05:53;94;147;;235;149960
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T07:08:22;95;150;;236;148970
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T07:10:52;87;150;;220;150970
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T07:13:23;96;150;;239;149045
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T07:15:52;94;150;;237;151142
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T07:18:23;93;150;;234;149543
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T07:20:52;85;150;;213;149300
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T07:23:23;87;150;;219;150343
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T07:25:53;97;150;;244;150738
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T07:28:23;88;150;;222;149739
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T07:30:52;100;149;;251;149999
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T07:33:22;94;150;;235;149478
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T07:35:54;89;150;;226;150689
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T07:38:24;90;148;;224;149141
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T07:40:53;88;148;;220;149139
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T07:43:23;92;150;;234;151863
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T07:45:53;95;150;;237;148995
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T07:48:23;83;150;;211;150772
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T07:50:52;97;150;;243;149232
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T07:53:23;87;150;;220;150642
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T07:55:53;89;150;;223;150052
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T07:58:23;88;150;;220;148747
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T08:00:53;93;149;;235;151423
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T08:03:23;84;150;;209;148609
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T08:05:53;90;150;;227;151140
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T08:08:23;99;149;;249;150063
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T08:10:52;88;150;;221;149969
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T08:13:23;83;150;;208;149238
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T08:15:53;88;150;;221;150387
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T08:18:23;95;150;;239;150708
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T08:20:53;92;150;;230;148572
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T08:23:24;83;150;;208;150041
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T08:25:53;82;149;;207;151266
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T08:28:23;85;150;;213;149967
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T08:30:53;100;150;;251;149968
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T08:33:23;79;150;;198;149576
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T08:35:53;94;150;;236;150423
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T08:38:23;92;150;;232;149693
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T08:40:53;91;150;;230;150397
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T08:43:23;96;150;;240;149955
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T08:45:53;90;150;;226;149975
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T08:48:23;89;150;;224;149934
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T08:54:00;78;99;;197;149632
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T08:56:31;83;96;;209;150079
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T08:59:01;82;97;;207;150000
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T09:03:56;83;96;;208;149617
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T09:06:15;84;103;;212;150402
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T09:08:29;89;117;;224;150025
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T09:10:54;82;143;;205;149468
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T09:13:23;86;149;;218;150431
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T09:15:53;88;149;;219;148949
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T09:18:23;83;150;;206;148872
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T09:20:58;93;149;;236;152036
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T09:23:23;92;145;;232;150169
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T09:25:53;89;150;;225;150049
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T09:28:23;87;150;;219;149582
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T09:30:55;79;150;;199;150044
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T09:33:23;81;148;;202;149233
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T09:35:53;83;150;;211;150899
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T09:38:24;92;150;;230;148982
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T09:40:53;97;149;;245;151133
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T09:43:26;103;150;;259;150227
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T09:45:56;91;138;;227;148825
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T09:48:23;92;146;;234;151151
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T09:50:53;94;150;;235;149284
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T09:53:23;85;150;;214;150663
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T09:55:53;85;150;;213;149463
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T09:58:23;92;149;;230;149311
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T10:00:55;86;148;;217;149909
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T10:03:23;88;145;;223;151165
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T10:08:34;90;150;;227;149702
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T10:11:03;89;147;;224;150149
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T10:13:32;92;147;;231;149869
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T10:16:05;89;150;;221;148268
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T10:21:03;91;132;;230;150682
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T10:23:32;83;148;;209;149405
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T10:26:03;91;150;;230;150196
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T10:28:32;84;148;;211;149226
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T10:31:03;93;150;;234;150513
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T10:33:33;90;149;;227;149843
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T10:36:04;94;148;;235;149116
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T10:38:33;97;146;;247;151739
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T10:41:04;89;148;;224;150009
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T10:43:32;78;143;;195;149895
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T10:46:03;88;150;;221;149909
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T10:48:32;94;149;;237;150109
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T10:51:03;93;150;;234;149665
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T10:53:33;74;148;;187;150159
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T10:56:04;81;147;;203;149741
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T10:58:32;97;146;;243;150205
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T11:01:02;92;149;;232;150147
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T11:03:37;89;148;;223;148854
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T11:06:03;84;144;;213;151278
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T11:08:33;77;148;;192;148287
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T11:11:03;81;148;;205;151215
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T11:13:33;96;147;;242;149996
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T11:16:02;91;147;;228;149146
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T11:18:32;79;148;;200;151085
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T11:21:02;84;148;;212;150153
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T11:51:10;78;83;;196;149676
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T11:53:45;87;141;;218;150097
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T11:56:21;93;135;;234;149378
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2024-02-26T11:58:32;96;129;;243;150978
