sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49568;Laerm;35474;51.032;6.998;2024-02-26T00:02:08;55.38;42.29;70.74;;
49568;Laerm;35474;51.032;6.998;2024-02-26T00:04:35;57.17;43.44;69.17;;
49568;Laerm;35474;51.032;6.998;2024-02-26T00:07:01;53.01;42.82;67.70;;
49568;Laerm;35474;51.032;6.998;2024-02-26T00:09:28;55.97;40.62;70.76;;
49568;Laerm;35474;51.032;6.998;2024-02-26T00:11:55;56.51;42.47;76.28;;
49568;Laerm;35474;51.032;6.998;2024-02-26T00:14:21;47.14;40.98;66.58;;
49568;Laerm;35474;51.032;6.998;2024-02-26T00:16:48;55.80;43.72;70.08;;
49568;Laerm;35474;51.032;6.998;2024-02-26T00:19:14;52.62;42.71;67.42;;
49568;Laerm;35474;51.032;6.998;2024-02-26T00:21:41;51.78;42.29;67.27;;
49568;Laerm;35474;51.032;6.998;2024-02-26T00:24:08;45.80;41.46;64.42;;
49568;Laerm;35474;51.032;6.998;2024-02-26T00:26:35;53.73;41.46;66.91;;
49568;Laerm;35474;51.032;6.998;2024-02-26T00:29:01;54.31;42.82;70.06;;
49568;Laerm;35474;51.032;6.998;2024-02-26T00:31:28;54.34;43.19;68.50;;
49568;Laerm;35474;51.032;6.998;2024-02-26T00:33:54;45.52;42.53;57.59;;
49568;Laerm;35474;51.032;6.998;2024-02-26T00:36:22;51.82;43.37;64.68;;
49568;Laerm;35474;51.032;6.998;2024-02-26T00:38:48;47.21;43.63;58.25;;
49568;Laerm;35474;51.032;6.998;2024-02-26T00:41:18;48.70;43.81;59.13;;
49568;Laerm;35474;51.032;6.998;2024-02-26T00:43:45;53.86;42.29;67.80;;
49568;Laerm;35474;51.032;6.998;2024-02-26T00:46:12;53.37;43.97;68.22;;
49568;Laerm;35474;51.032;6.998;2024-02-26T00:48:38;53.08;42.09;66.72;;
49568;Laerm;35474;51.032;6.998;2024-02-26T00:51:05;47.20;42.35;60.78;;
49568;Laerm;35474;51.032;6.998;2024-02-26T00:53:32;54.39;41.89;70.92;;
49568;Laerm;35474;51.032;6.998;2024-02-26T00:55:58;47.05;42.93;63.41;;
49568;Laerm;35474;51.032;6.998;2024-02-26T01:00:35;49.83;42.93;67.16;;
49568;Laerm;35474;51.032;6.998;2024-02-26T01:03:01;53.13;42.42;75.32;;
49568;Laerm;35474;51.032;6.998;2024-02-26T01:05:29;53.80;40.80;68.01;;
49568;Laerm;35474;51.032;6.998;2024-02-26T01:07:56;48.71;41.96;69.71;;
49568;Laerm;35474;51.032;6.998;2024-02-26T01:10:22;60.26;43.19;84.78;;
49568;Laerm;35474;51.032;6.998;2024-02-26T01:12:49;56.32;41.33;80.27;;
49568;Laerm;35474;51.032;6.998;2024-02-26T01:15:16;47.99;42.09;65.49;;
49568;Laerm;35474;51.032;6.998;2024-02-26T01:17:45;50.10;42.65;74.49;;
49568;Laerm;35474;51.032;6.998;2024-02-26T01:20:12;55.80;43.58;72.35;;
49568;Laerm;35474;51.032;6.998;2024-02-26T01:22:38;60.89;43.04;86.58;;
49568;Laerm;35474;51.032;6.998;2024-02-26T01:25:07;57.48;44.12;82.02;;
49568;Laerm;35474;51.032;6.998;2024-02-26T01:27:34;60.66;44.65;82.22;;
49568;Laerm;35474;51.032;6.998;2024-02-26T01:30:02;49.71;44.03;68.23;;
49568;Laerm;35474;51.032;6.998;2024-02-26T01:32:30;62.70;43.44;78.81;;
49568;Laerm;35474;51.032;6.998;2024-02-26T01:34:57;54.68;42.76;76.00;;
49568;Laerm;35474;51.032;6.998;2024-02-26T01:37:24;50.79;43.77;70.30;;
49568;Laerm;35474;51.032;6.998;2024-02-26T01:39:50;53.32;44.19;72.44;;
49568;Laerm;35474;51.032;6.998;2024-02-26T01:42:17;54.91;44.07;73.30;;
49568;Laerm;35474;51.032;6.998;2024-02-26T01:44:43;51.33;44.27;70.01;;
49568;Laerm;35474;51.032;6.998;2024-02-26T01:47:11;54.75;44.62;72.59;;
49568;Laerm;35474;51.032;6.998;2024-02-26T01:49:39;55.78;44.19;84.72;;
49568;Laerm;35474;51.032;6.998;2024-02-26T01:52:07;54.25;44.23;76.44;;
49568;Laerm;35474;51.032;6.998;2024-02-26T01:54:36;52.35;44.58;69.00;;
49568;Laerm;35474;51.032;6.998;2024-02-26T01:57:07;63.63;44.73;86.45;;
49568;Laerm;35474;51.032;6.998;2024-02-26T01:59:35;61.86;44.39;80.57;;
49568;Laerm;35474;51.032;6.998;2024-02-26T02:02:03;62.19;43.58;82.73;;
49568;Laerm;35474;51.032;6.998;2024-02-26T02:04:31;49.61;43.93;66.62;;
49568;Laerm;35474;51.032;6.998;2024-02-26T02:06:59;52.06;43.90;74.03;;
49568;Laerm;35474;51.032;6.998;2024-02-26T02:09:28;50.89;44.69;70.70;;
49568;Laerm;35474;51.032;6.998;2024-02-26T02:11:55;50.01;44.35;65.15;;
49568;Laerm;35474;51.032;6.998;2024-02-26T02:14:22;52.59;43.44;71.69;;
49568;Laerm;35474;51.032;6.998;2024-02-26T02:16:48;60.66;43.44;84.29;;
49568;Laerm;35474;51.032;6.998;2024-02-26T02:19:15;61.30;43.34;74.57;;
49568;Laerm;35474;51.032;6.998;2024-02-26T02:21:41;62.13;44.27;83.81;;
49568;Laerm;35474;51.032;6.998;2024-02-26T02:24:08;51.03;44.39;70.72;;
49568;Laerm;35474;51.032;6.998;2024-02-26T02:26:34;55.63;43.58;75.96;;
49568;Laerm;35474;51.032;6.998;2024-02-26T02:29:01;58.51;43.34;80.43;;
49568;Laerm;35474;51.032;6.998;2024-02-26T02:31:28;53.17;43.86;76.02;;
49568;Laerm;35474;51.032;6.998;2024-02-26T02:33:55;50.15;44.19;67.77;;
49568;Laerm;35474;51.032;6.998;2024-02-26T02:36:21;48.50;43.55;59.75;;
49568;Laerm;35474;51.032;6.998;2024-02-26T02:38:49;54.00;44.19;70.53;;
49568;Laerm;35474;51.032;6.998;2024-02-26T02:41:17;51.45;44.23;72.38;;
49568;Laerm;35474;51.032;6.998;2024-02-26T02:43:44;49.42;44.23;63.62;;
49568;Laerm;35474;51.032;6.998;2024-02-26T02:46:10;56.80;44.39;72.32;;
49568;Laerm;35474;51.032;6.998;2024-02-26T02:48:41;56.06;45.23;70.99;;
49568;Laerm;35474;51.032;6.998;2024-02-26T02:51:09;58.51;45.20;73.55;;
49568;Laerm;35474;51.032;6.998;2024-02-26T02:53:36;51.08;44.87;73.00;;
49568;Laerm;35474;51.032;6.998;2024-02-26T02:56:03;57.59;45.39;72.06;;
49568;Laerm;35474;51.032;6.998;2024-02-26T02:58:29;51.74;43.77;71.34;;
49568;Laerm;35474;51.032;6.998;2024-02-26T03:04:15;56.59;44.83;70.74;;
49568;Laerm;35474;51.032;6.998;2024-02-26T03:06:42;55.74;46.13;70.51;;
49568;Laerm;35474;51.032;6.998;2024-02-26T03:09:08;55.01;45.33;67.60;;
49568;Laerm;35474;51.032;6.998;2024-02-26T03:11:35;51.86;45.51;69.10;;
49568;Laerm;35474;51.032;6.998;2024-02-26T03:14:01;61.99;45.20;76.13;;
49568;Laerm;35474;51.032;6.998;2024-02-26T03:16:28;58.16;45.33;82.47;;
49568;Laerm;35474;51.032;6.998;2024-02-26T03:18:54;61.82;46.57;73.50;;
49568;Laerm;35474;51.032;6.998;2024-02-26T03:21:21;62.72;46.45;76.83;;
49568;Laerm;35474;51.032;6.998;2024-02-26T03:23:48;57.49;45.66;79.15;;
49568;Laerm;35474;51.032;6.998;2024-02-26T03:26:14;62.00;45.91;75.13;;
49568;Laerm;35474;51.032;6.998;2024-02-26T03:28:41;55.56;45.72;72.77;;
49568;Laerm;35474;51.032;6.998;2024-02-26T03:31:08;57.01;46.05;72.62;;
49568;Laerm;35474;51.032;6.998;2024-02-26T03:33:34;56.48;47.26;73.77;;
49568;Laerm;35474;51.032;6.998;2024-02-26T03:36:01;58.44;47.50;79.95;;
49568;Laerm;35474;51.032;6.998;2024-02-26T03:38:29;58.56;46.64;71.39;;
49568;Laerm;35474;51.032;6.998;2024-02-26T03:40:55;63.24;48.21;75.89;;
49568;Laerm;35474;51.032;6.998;2024-02-26T03:43:23;61.38;47.77;74.93;;
49568;Laerm;35474;51.032;6.998;2024-02-26T03:45:49;59.10;47.24;71.87;;
49568;Laerm;35474;51.032;6.998;2024-02-26T03:48:16;61.62;47.79;80.74;;
49568;Laerm;35474;51.032;6.998;2024-02-26T03:50:42;58.89;46.89;73.99;;
49568;Laerm;35474;51.032;6.998;2024-02-26T03:53:09;61.41;47.36;76.89;;
49568;Laerm;35474;51.032;6.998;2024-02-26T03:55:40;60.54;47.83;71.60;;
49568;Laerm;35474;51.032;6.998;2024-02-26T03:58:08;62.27;48.21;73.06;;
49568;Laerm;35474;51.032;6.998;2024-02-26T04:00:36;62.75;48.94;73.00;;
49568;Laerm;35474;51.032;6.998;2024-02-26T04:03:03;63.77;47.63;80.14;;
49568;Laerm;35474;51.032;6.998;2024-02-26T04:05:30;64.55;50.22;74.66;;
49568;Laerm;35474;51.032;6.998;2024-02-26T04:07:56;63.42;47.83;80.70;;
49568;Laerm;35474;51.032;6.998;2024-02-26T04:10:24;62.84;49.58;75.96;;
49568;Laerm;35474;51.032;6.998;2024-02-26T04:12:50;60.33;46.82;71.30;;
49568;Laerm;35474;51.032;6.998;2024-02-26T04:15:17;61.63;47.93;72.40;;
49568;Laerm;35474;51.032;6.998;2024-02-26T04:17:43;61.53;48.15;74.33;;
49568;Laerm;35474;51.032;6.998;2024-02-26T04:20:15;61.80;48.76;71.23;;
49568;Laerm;35474;51.032;6.998;2024-02-26T04:22:43;65.46;51.73;73.61;;
49568;Laerm;35474;51.032;6.998;2024-02-26T04:25:10;63.88;48.20;76.64;;
49568;Laerm;35474;51.032;6.998;2024-02-26T04:27:36;61.98;49.19;70.78;;
49568;Laerm;35474;51.032;6.998;2024-02-26T04:30:04;65.69;51.10;75.00;;
49568;Laerm;35474;51.032;6.998;2024-02-26T04:32:30;65.44;49.77;74.93;;
49568;Laerm;35474;51.032;6.998;2024-02-26T04:34:57;65.06;48.28;73.39;;
49568;Laerm;35474;51.032;6.998;2024-02-26T04:37:24;63.20;46.93;72.87;;
49568;Laerm;35474;51.032;6.998;2024-02-26T04:39:50;65.58;49.81;73.67;;
49568;Laerm;35474;51.032;6.998;2024-02-26T04:42:17;66.97;53.32;74.05;;
49568;Laerm;35474;51.032;6.998;2024-02-26T04:44:43;65.22;50.40;73.30;;
49568;Laerm;35474;51.032;6.998;2024-02-26T04:47:10;66.02;50.67;73.27;;
49568;Laerm;35474;51.032;6.998;2024-02-26T04:49:37;66.98;52.18;74.37;;
49568;Laerm;35474;51.032;6.998;2024-02-26T04:52:04;66.14;50.92;76.14;;
49568;Laerm;35474;51.032;6.998;2024-02-26T04:54:30;67.73;52.94;76.57;;
49568;Laerm;35474;51.032;6.998;2024-02-26T04:56:57;58.73;50.40;71.33;;
49568;Laerm;35474;51.032;6.998;2024-02-26T04:59:23;66.42;51.93;77.34;;
49568;Laerm;35474;51.032;6.998;2024-02-26T05:01:49;66.23;51.82;74.92;;
49568;Laerm;35474;51.032;6.998;2024-02-26T05:04:18;67.61;53.53;77.73;;
49568;Laerm;35474;51.032;6.998;2024-02-26T05:06:44;67.03;52.48;74.35;;
49568;Laerm;35474;51.032;6.998;2024-02-26T05:09:11;65.34;51.22;75.19;;
49568;Laerm;35474;51.032;6.998;2024-02-26T05:11:38;67.49;52.41;74.91;;
49568;Laerm;35474;51.032;6.998;2024-02-26T05:14:08;68.25;52.90;77.21;;
49568;Laerm;35474;51.032;6.998;2024-02-26T05:16:35;68.37;54.79;76.02;;
49568;Laerm;35474;51.032;6.998;2024-02-26T05:19:02;68.30;53.97;75.72;;
49568;Laerm;35474;51.032;6.998;2024-02-26T05:21:29;68.36;53.30;76.91;;
49568;Laerm;35474;51.032;6.998;2024-02-26T05:23:56;67.49;54.14;75.88;;
49568;Laerm;35474;51.032;6.998;2024-02-26T05:26:23;69.95;55.37;76.22;;
49568;Laerm;35474;51.032;6.998;2024-02-26T05:28:50;67.78;56.23;74.90;;
49568;Laerm;35474;51.032;6.998;2024-02-26T05:31:17;69.85;58.54;79.27;;
49568;Laerm;35474;51.032;6.998;2024-02-26T05:33:44;70.14;55.95;78.48;;
49568;Laerm;35474;51.032;6.998;2024-02-26T05:36:18;68.32;50.21;76.52;;
49568;Laerm;35474;51.032;6.998;2024-02-26T05:38:45;64.35;49.78;74.74;;
49568;Laerm;35474;51.032;6.998;2024-02-26T05:41:15;67.56;50.98;75.27;;
49568;Laerm;35474;51.032;6.998;2024-02-26T05:43:42;68.47;55.56;76.85;;
49568;Laerm;35474;51.032;6.998;2024-02-26T05:46:08;68.15;50.36;73.55;;
49568;Laerm;35474;51.032;6.998;2024-02-26T05:48:35;67.08;56.39;75.28;;
49568;Laerm;35474;51.032;6.998;2024-02-26T05:51:02;68.80;51.32;76.26;;
49568;Laerm;35474;51.032;6.998;2024-02-26T05:53:29;65.76;52.53;72.80;;
49568;Laerm;35474;51.032;6.998;2024-02-26T05:55:55;65.76;50.88;78.36;;
49568;Laerm;35474;51.032;6.998;2024-02-26T05:58:22;69.20;54.83;76.93;;
49568;Laerm;35474;51.032;6.998;2024-02-26T06:00:48;67.59;54.54;74.68;;
49568;Laerm;35474;51.032;6.998;2024-02-26T06:03:15;66.36;54.58;74.63;;
49568;Laerm;35474;51.032;6.998;2024-02-26T06:05:42;68.60;53.15;74.34;;
49568;Laerm;35474;51.032;6.998;2024-02-26T06:08:11;69.74;54.09;77.62;;
49568;Laerm;35474;51.032;6.998;2024-02-26T06:10:39;68.17;53.29;75.14;;
49568;Laerm;35474;51.032;6.998;2024-02-26T06:13:05;69.12;56.18;77.37;;
49568;Laerm;35474;51.032;6.998;2024-02-26T06:15:32;69.33;60.26;75.68;;
49568;Laerm;35474;51.032;6.998;2024-02-26T06:17:58;70.20;58.76;75.27;;
49568;Laerm;35474;51.032;6.998;2024-02-26T06:20:25;70.28;55.35;84.77;;
49568;Laerm;35474;51.032;6.998;2024-02-26T06:22:52;69.46;59.35;76.10;;
49568;Laerm;35474;51.032;6.998;2024-02-26T06:25:19;66.32;52.44;75.07;;
49568;Laerm;35474;51.032;6.998;2024-02-26T06:27:45;69.20;54.37;76.93;;
49568;Laerm;35474;51.032;6.998;2024-02-26T06:30:12;69.90;55.48;77.40;;
49568;Laerm;35474;51.032;6.998;2024-02-26T06:32:39;66.67;54.24;74.21;;
49568;Laerm;35474;51.032;6.998;2024-02-26T06:35:06;66.07;53.30;73.84;;
49568;Laerm;35474;51.032;6.998;2024-02-26T06:37:35;68.01;57.85;74.36;;
49568;Laerm;35474;51.032;6.998;2024-02-26T06:40:03;68.76;53.63;75.33;;
49568;Laerm;35474;51.032;6.998;2024-02-26T06:42:30;70.65;60.31;79.76;;
49568;Laerm;35474;51.032;6.998;2024-02-26T06:44:57;68.19;52.08;74.76;;
49568;Laerm;35474;51.032;6.998;2024-02-26T06:47:24;69.14;52.02;74.50;;
49568;Laerm;35474;51.032;6.998;2024-02-26T06:49:52;68.43;58.09;74.51;;
49568;Laerm;35474;51.032;6.998;2024-02-26T06:52:19;68.16;53.91;74.70;;
49568;Laerm;35474;51.032;6.998;2024-02-26T06:54:45;68.46;55.62;82.32;;
49568;Laerm;35474;51.032;6.998;2024-02-26T06:57:14;66.26;58.97;72.70;;
49568;Laerm;35474;51.032;6.998;2024-02-26T06:59:41;67.47;57.83;73.33;;
49568;Laerm;35474;51.032;6.998;2024-02-26T07:02:15;68.30;55.28;82.90;;
49568;Laerm;35474;51.032;6.998;2024-02-26T07:04:45;68.81;59.08;75.07;;
49568;Laerm;35474;51.032;6.998;2024-02-26T07:07:12;69.52;58.02;79.26;;
49568;Laerm;35474;51.032;6.998;2024-02-26T07:09:41;68.14;58.04;75.62;;
49568;Laerm;35474;51.032;6.998;2024-02-26T07:12:10;68.10;58.98;75.44;;
49568;Laerm;35474;51.032;6.998;2024-02-26T07:14:36;68.46;55.07;80.86;;
49568;Laerm;35474;51.032;6.998;2024-02-26T07:17:04;68.79;57.59;75.14;;
49568;Laerm;35474;51.032;6.998;2024-02-26T07:19:30;70.00;58.45;78.40;;
49568;Laerm;35474;51.032;6.998;2024-02-26T07:21:57;70.80;60.38;82.31;;
49568;Laerm;35474;51.032;6.998;2024-02-26T07:24:23;69.39;56.50;83.35;;
49568;Laerm;35474;51.032;6.998;2024-02-26T07:26:50;68.73;55.48;81.84;;
49568;Laerm;35474;51.032;6.998;2024-02-26T07:32:34;68.92;58.85;79.74;;
49568;Laerm;35474;51.032;6.998;2024-02-26T07:35:01;68.75;55.38;78.39;;
49568;Laerm;35474;51.032;6.998;2024-02-26T07:37:28;70.16;62.24;75.29;;
49568;Laerm;35474;51.032;6.998;2024-02-26T07:39:54;69.54;56.31;84.68;;
49568;Laerm;35474;51.032;6.998;2024-02-26T07:42:22;70.90;58.38;81.79;;
49568;Laerm;35474;51.032;6.998;2024-02-26T07:44:49;70.13;59.13;76.39;;
49568;Laerm;35474;51.032;6.998;2024-02-26T07:47:15;69.51;50.34;75.02;;
49568;Laerm;35474;51.032;6.998;2024-02-26T07:49:42;69.28;52.72;85.51;;
49568;Laerm;35474;51.032;6.998;2024-02-26T07:52:08;70.02;56.70;87.42;;
49568;Laerm;35474;51.032;6.998;2024-02-26T07:54:35;68.58;58.31;81.49;;
49568;Laerm;35474;51.032;6.998;2024-02-26T07:57:01;69.00;57.96;83.39;;
49568;Laerm;35474;51.032;6.998;2024-02-26T07:59:31;70.49;62.59;84.74;;
49568;Laerm;35474;51.032;6.998;2024-02-26T08:01:58;70.26;57.17;87.76;;
49568;Laerm;35474;51.032;6.998;2024-02-26T08:04:25;69.70;61.44;80.21;;
49568;Laerm;35474;51.032;6.998;2024-02-26T08:06:53;69.91;55.72;82.30;;
49568;Laerm;35474;51.032;6.998;2024-02-26T08:09:20;69.81;53.88;83.38;;
49568;Laerm;35474;51.032;6.998;2024-02-26T08:11:47;70.59;58.23;76.38;;
49568;Laerm;35474;51.032;6.998;2024-02-26T08:14:13;69.43;56.62;82.24;;
49568;Laerm;35474;51.032;6.998;2024-02-26T08:16:40;69.03;56.77;84.14;;
49568;Laerm;35474;51.032;6.998;2024-02-26T08:19:08;73.26;58.22;88.98;;
49568;Laerm;35474;51.032;6.998;2024-02-26T08:21:37;71.19;57.81;87.80;;
49568;Laerm;35474;51.032;6.998;2024-02-26T08:24:04;69.39;52.45;81.53;;
49568;Laerm;35474;51.032;6.998;2024-02-26T08:26:30;68.53;52.74;75.54;;
49568;Laerm;35474;51.032;6.998;2024-02-26T08:28:57;71.53;56.08;85.26;;
49568;Laerm;35474;51.032;6.998;2024-02-26T08:31:24;71.20;62.20;89.03;;
49568;Laerm;35474;51.032;6.998;2024-02-26T08:33:51;69.15;53.27;75.38;;
49568;Laerm;35474;51.032;6.998;2024-02-26T08:36:18;69.60;54.62;76.62;;
49568;Laerm;35474;51.032;6.998;2024-02-26T08:38:44;68.73;56.41;75.80;;
49568;Laerm;35474;51.032;6.998;2024-02-26T08:41:11;67.18;55.30;77.05;;
49568;Laerm;35474;51.032;6.998;2024-02-26T08:43:39;70.17;61.05;78.47;;
49568;Laerm;35474;51.032;6.998;2024-02-26T08:46:12;68.63;51.48;78.01;;
49568;Laerm;35474;51.032;6.998;2024-02-26T08:48:39;69.48;56.67;79.01;;
49568;Laerm;35474;51.032;6.998;2024-02-26T08:51:07;72.31;61.42;89.20;;
49568;Laerm;35474;51.032;6.998;2024-02-26T08:53:35;69.64;58.87;76.55;;
49568;Laerm;35474;51.032;6.998;2024-02-26T08:56:09;70.65;57.50;79.00;;
49568;Laerm;35474;51.032;6.998;2024-02-26T08:58:37;66.78;51.22;77.03;;
49568;Laerm;35474;51.032;6.998;2024-02-26T09:01:04;68.07;57.00;75.95;;
49568;Laerm;35474;51.032;6.998;2024-02-26T09:03:30;69.41;57.91;77.05;;
49568;Laerm;35474;51.032;6.998;2024-02-26T09:05:57;70.89;55.66;87.92;;
49568;Laerm;35474;51.032;6.998;2024-02-26T09:08:24;69.51;56.57;79.68;;
49568;Laerm;35474;51.032;6.998;2024-02-26T09:10:50;70.46;54.51;84.40;;
49568;Laerm;35474;51.032;6.998;2024-02-26T09:13:17;70.18;59.22;76.57;;
49568;Laerm;35474;51.032;6.998;2024-02-26T09:15:44;68.21;53.73;78.37;;
49568;Laerm;35474;51.032;6.998;2024-02-26T09:18:11;74.75;53.56;96.73;;
49568;Laerm;35474;51.032;6.998;2024-02-26T09:20:38;76.26;60.05;100.40;;
49568;Laerm;35474;51.032;6.998;2024-02-26T09:23:05;69.20;55.40;86.08;;
49568;Laerm;35474;51.032;6.998;2024-02-26T09:25:31;74.51;57.67;95.11;;
49568;Laerm;35474;51.032;6.998;2024-02-26T09:28:00;76.99;58.09;99.98;;
49568;Laerm;35474;51.032;6.998;2024-02-26T09:30:27;71.53;53.62;94.13;;
49568;Laerm;35474;51.032;6.998;2024-02-26T09:32:54;71.06;58.26;90.31;;
49568;Laerm;35474;51.032;6.998;2024-02-26T09:35:20;70.43;57.74;87.61;;
49568;Laerm;35474;51.032;6.998;2024-02-26T09:37:47;73.00;58.43;87.42;;
49568;Laerm;35474;51.032;6.998;2024-02-26T09:40:15;74.67;59.56;92.42;;
49568;Laerm;35474;51.032;6.998;2024-02-26T09:42:44;72.29;59.77;90.73;;
49568;Laerm;35474;51.032;6.998;2024-02-26T09:45:18;71.69;62.43;89.59;;
49568;Laerm;35474;51.032;6.998;2024-02-26T09:47:47;69.11;51.30;80.31;;
49568;Laerm;35474;51.032;6.998;2024-02-26T09:50:16;71.42;62.03;88.48;;
49568;Laerm;35474;51.032;6.998;2024-02-26T09:52:44;70.84;57.94;82.46;;
49568;Laerm;35474;51.032;6.998;2024-02-26T09:55:11;70.15;56.89;77.46;;
49568;Laerm;35474;51.032;6.998;2024-02-26T09:57:37;72.38;62.08;87.43;;
49568;Laerm;35474;51.032;6.998;2024-02-26T10:00:08;68.78;58.34;77.97;;
49568;Laerm;35474;51.032;6.998;2024-02-26T10:02:38;69.96;55.96;77.06;;
49568;Laerm;35474;51.032;6.998;2024-02-26T10:05:07;69.58;55.55;84.21;;
49568;Laerm;35474;51.032;6.998;2024-02-26T10:07:37;71.54;55.75;91.94;;
49568;Laerm;35474;51.032;6.998;2024-02-26T10:10:06;73.44;58.87;89.00;;
49568;Laerm;35474;51.032;6.998;2024-02-26T10:12:34;73.05;59.28;92.66;;
49568;Laerm;35474;51.032;6.998;2024-02-26T10:15:00;69.41;55.65;84.91;;
49568;Laerm;35474;51.032;6.998;2024-02-26T10:17:27;68.96;51.99;81.80;;
49568;Laerm;35474;51.032;6.998;2024-02-26T10:19:54;69.37;54.74;75.27;;
49568;Laerm;35474;51.032;6.998;2024-02-26T10:22:23;69.73;55.45;84.01;;
49568;Laerm;35474;51.032;6.998;2024-02-26T10:24:49;70.07;54.15;81.56;;
49568;Laerm;35474;51.032;6.998;2024-02-26T10:27:16;69.74;52.19;77.21;;
49568;Laerm;35474;51.032;6.998;2024-02-26T10:29:42;69.48;54.26;81.85;;
49568;Laerm;35474;51.032;6.998;2024-02-26T10:32:09;69.69;60.90;77.19;;
49568;Laerm;35474;51.032;6.998;2024-02-26T10:34:37;72.64;63.27;93.14;;
49568;Laerm;35474;51.032;6.998;2024-02-26T10:37:05;70.85;51.75;85.85;;
49568;Laerm;35474;51.032;6.998;2024-02-26T10:39:31;70.50;56.66;86.86;;
49568;Laerm;35474;51.032;6.998;2024-02-26T10:41:59;70.18;58.04;80.85;;
49568;Laerm;35474;51.032;6.998;2024-02-26T10:44:27;70.16;62.21;81.24;;
49568;Laerm;35474;51.032;6.998;2024-02-26T10:46:55;69.13;56.01;78.81;;
49568;Laerm;35474;51.032;6.998;2024-02-26T10:49:21;67.40;53.37;74.84;;
49568;Laerm;35474;51.032;6.998;2024-02-26T10:51:55;69.48;55.92;76.25;;
49568;Laerm;35474;51.032;6.998;2024-02-26T10:54:26;70.31;57.39;82.23;;
49568;Laerm;35474;51.032;6.998;2024-02-26T10:56:56;69.11;56.05;80.32;;
49568;Laerm;35474;51.032;6.998;2024-02-26T10:59:24;69.52;52.91;78.94;;
49568;Laerm;35474;51.032;6.998;2024-02-26T11:01:51;68.63;54.86;75.53;;
49568;Laerm;35474;51.032;6.998;2024-02-26T11:04:18;69.02;61.87;75.27;;
49568;Laerm;35474;51.032;6.998;2024-02-26T11:06:47;68.19;54.12;74.20;;
49568;Laerm;35474;51.032;6.998;2024-02-26T11:09:16;69.94;56.49;74.96;;
49568;Laerm;35474;51.032;6.998;2024-02-26T11:11:43;69.17;58.15;78.98;;
49568;Laerm;35474;51.032;6.998;2024-02-26T11:14:10;68.22;55.23;78.52;;
49568;Laerm;35474;51.032;6.998;2024-02-26T11:16:39;67.40;53.18;81.22;;
49568;Laerm;35474;51.032;6.998;2024-02-26T11:19:10;69.50;57.00;76.63;;
49568;Laerm;35474;51.032;6.998;2024-02-26T11:21:38;69.47;53.17;76.44;;
49568;Laerm;35474;51.032;6.998;2024-02-26T11:24:12;68.49;56.71;74.03;;
49568;Laerm;35474;51.032;6.998;2024-02-26T11:26:54;69.80;59.06;80.94;;
49568;Laerm;35474;51.032;6.998;2024-02-26T11:29:39;69.23;56.21;80.37;;
49568;Laerm;35474;51.032;6.998;2024-02-26T11:32:08;67.96;48.66;74.65;;
49568;Laerm;35474;51.032;6.998;2024-02-26T11:34:34;67.63;56.05;76.89;;
49568;Laerm;35474;51.032;6.998;2024-02-26T11:37:14;67.04;49.65;74.02;;
49568;Laerm;35474;51.032;6.998;2024-02-26T11:39:42;67.63;50.49;73.15;;
49568;Laerm;35474;51.032;6.998;2024-02-26T11:42:09;68.74;49.45;76.70;;
49568;Laerm;35474;51.032;6.998;2024-02-26T11:44:36;69.54;54.05;82.56;;
49568;Laerm;35474;51.032;6.998;2024-02-26T11:47:22;68.69;51.49;80.00;;
49568;Laerm;35474;51.032;6.998;2024-02-26T11:49:49;67.58;52.24;77.91;;
49568;Laerm;35474;51.032;6.998;2024-02-26T11:52:18;70.21;59.53;82.76;;
49568;Laerm;35474;51.032;6.998;2024-02-26T11:57:27;68.54;53.83;75.17;;
49568;Laerm;35474;51.032;6.998;2024-02-26T12:00:17;67.00;52.45;75.01;;
49568;Laerm;35474;51.032;6.998;2024-02-26T12:02:50;67.07;50.70;73.17;;
49568;Laerm;35474;51.032;6.998;2024-02-26T12:05:32;68.29;57.25;74.55;;
49568;Laerm;35474;51.032;6.998;2024-02-26T12:08:03;68.28;51.91;78.56;;
49568;Laerm;35474;51.032;6.998;2024-02-26T12:10:36;68.86;52.35;75.61;;
49568;Laerm;35474;51.032;6.998;2024-02-26T12:13:10;68.26;54.13;75.65;;
49568;Laerm;35474;51.032;6.998;2024-02-26T12:15:57;68.46;50.53;74.46;;
49568;Laerm;35474;51.032;6.998;2024-02-26T12:18:26;69.28;53.84;76.25;;
49568;Laerm;35474;51.032;6.998;2024-02-26T12:21:04;68.06;57.79;82.82;;
49568;Laerm;35474;51.032;6.998;2024-02-26T12:23:31;67.01;55.90;71.85;;
49568;Laerm;35474;51.032;6.998;2024-02-26T12:25:59;67.56;50.33;74.79;;
49568;Laerm;35474;51.032;6.998;2024-02-26T12:28:29;67.74;53.68;79.35;;
49568;Laerm;35474;51.032;6.998;2024-02-26T12:30:56;67.72;58.89;78.06;;
49568;Laerm;35474;51.032;6.998;2024-02-26T12:33:26;68.81;52.11;75.52;;
49568;Laerm;35474;51.032;6.998;2024-02-26T12:35:53;69.77;60.89;77.43;;
