sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
43485;SPS30;30447;48.742;8.972;2024-02-26T00:00:06;2.40;2.40;2.40;2.27;18.13;18.12;18.11;18.04;15.49;0.47
43485;SPS30;30447;48.742;8.972;2024-02-26T00:02:38;2.04;2.04;2.04;1.93;15.40;15.39;15.39;15.32;13.15;0.46
43485;SPS30;30447;48.742;8.972;2024-02-26T00:05:06;2.33;2.33;2.33;2.20;17.59;17.59;17.58;17.51;15.03;0.46
43485;SPS30;30447;48.742;8.972;2024-02-26T00:07:34;1.92;1.92;1.92;1.81;14.49;14.49;14.48;14.42;12.38;0.48
43485;SPS30;30447;48.742;8.972;2024-02-26T00:10:01;2.02;2.02;2.02;1.91;15.28;15.28;15.27;15.20;13.05;0.48
43485;SPS30;30447;48.742;8.972;2024-02-26T00:12:27;2.29;2.29;2.29;2.16;17.28;17.27;17.27;17.19;14.76;0.49
43485;SPS30;30447;48.742;8.972;2024-02-26T00:14:54;2.45;2.45;2.45;2.32;18.50;18.49;18.48;18.40;15.80;0.47
43485;SPS30;30447;48.742;8.972;2024-02-26T00:17:22;2.61;2.61;2.61;2.46;19.68;19.67;19.66;19.58;16.81;0.48
43485;SPS30;30447;48.742;8.972;2024-02-26T00:19:49;2.96;2.96;2.95;2.79;22.25;22.24;22.23;22.13;18.99;0.50
43485;SPS30;30447;48.742;8.972;2024-02-26T00:22:15;3.18;3.18;3.18;3.00;23.99;23.98;23.97;23.87;20.49;0.48
43485;SPS30;30447;48.742;8.972;2024-02-26T00:24:42;3.69;3.69;3.69;3.49;27.89;27.88;27.87;27.75;23.83;0.48
43485;SPS30;30447;48.742;8.972;2024-02-26T00:27:09;3.38;3.38;3.38;3.20;25.52;25.51;25.51;25.39;21.80;0.48
43485;SPS30;30447;48.742;8.972;2024-02-26T00:29:35;2.68;2.68;2.68;2.53;20.24;20.24;20.23;20.14;17.29;0.47
43485;SPS30;30447;48.742;8.972;2024-02-26T00:32:02;2.62;2.62;2.62;2.48;19.79;19.78;19.78;19.69;16.91;0.46
43485;SPS30;30447;48.742;8.972;2024-02-26T00:34:28;2.44;2.44;2.44;2.31;18.43;18.43;18.42;18.34;15.75;0.46
43485;SPS30;30447;48.742;8.972;2024-02-26T00:36:55;2.38;2.38;2.38;2.25;17.97;17.97;17.96;17.88;15.35;0.47
43485;SPS30;30447;48.742;8.972;2024-02-26T00:39:22;2.04;2.04;2.04;1.93;15.40;15.39;15.39;15.32;13.15;0.47
43485;SPS30;30447;48.742;8.972;2024-02-26T00:41:48;2.08;2.08;2.08;1.97;15.71;15.70;15.70;15.63;13.42;0.47
43485;SPS30;30447;48.742;8.972;2024-02-26T00:44:15;2.17;2.17;2.17;2.05;16.40;16.39;16.39;16.32;14.01;0.48
43485;SPS30;30447;48.742;8.972;2024-02-26T00:46:41;2.51;2.51;2.51;2.38;18.99;18.98;18.97;18.89;16.22;0.47
43485;SPS30;30447;48.742;8.972;2024-02-26T00:49:08;3.36;3.36;3.36;3.17;25.35;25.35;25.34;25.23;21.66;0.46
43485;SPS30;30447;48.742;8.972;2024-02-26T00:51:35;3.78;3.78;3.78;3.57;28.51;28.51;28.50;28.37;24.36;0.48
43485;SPS30;30447;48.742;8.972;2024-02-26T00:54:01;3.65;3.65;3.65;3.45;27.56;27.55;27.54;27.42;23.54;0.48
43485;SPS30;30447;48.742;8.972;2024-02-26T00:56:28;3.56;3.56;3.56;3.36;26.86;26.86;26.85;26.73;22.95;0.48
43485;SPS30;30447;48.742;8.972;2024-02-26T00:58:55;3.15;3.15;3.15;2.98;23.81;23.81;23.80;23.70;20.35;0.49
43485;SPS30;30447;48.742;8.972;2024-02-26T01:01:21;2.52;2.52;2.52;2.38;19.02;19.01;19.01;18.92;16.25;0.49
43485;SPS30;30447;48.742;8.972;2024-02-26T01:03:48;2.28;2.28;2.28;2.16;17.22;17.22;17.21;17.14;14.71;0.48
43485;SPS30;30447;48.742;8.972;2024-02-26T01:06:14;1.98;1.98;1.98;1.87;14.92;14.91;14.91;14.84;12.74;0.47
43485;SPS30;30447;48.742;8.972;2024-02-26T01:08:41;2.14;2.14;2.14;2.02;16.17;16.17;16.16;16.09;13.82;0.48
43485;SPS30;30447;48.742;8.972;2024-02-26T01:11:08;1.87;1.87;1.87;1.77;14.11;14.11;14.10;14.04;12.06;0.47
43485;SPS30;30447;48.742;8.972;2024-02-26T01:13:34;2.03;2.03;2.03;1.92;15.30;15.30;15.29;15.23;13.07;0.48
43485;SPS30;30447;48.742;8.972;2024-02-26T01:16:01;2.01;2.01;2.01;1.89;15.12;15.12;15.11;15.04;12.91;0.49
43485;SPS30;30447;48.742;8.972;2024-02-26T01:18:28;1.95;1.95;1.95;1.84;14.69;14.69;14.68;14.61;12.54;0.48
43485;SPS30;30447;48.742;8.972;2024-02-26T01:20:54;2.24;2.24;2.24;2.12;16.91;16.91;16.90;16.83;14.45;0.47
43485;SPS30;30447;48.742;8.972;2024-02-26T01:23:21;2.72;2.72;2.72;2.57;20.54;20.53;20.52;20.43;17.55;0.47
43485;SPS30;30447;48.742;8.972;2024-02-26T01:25:48;2.36;2.36;2.36;2.23;17.81;17.80;17.79;17.72;15.21;0.47
43485;SPS30;30447;48.742;8.972;2024-02-26T01:28:14;2.11;2.11;2.11;1.99;15.90;15.90;15.89;15.82;13.59;0.47
43485;SPS30;30447;48.742;8.972;2024-02-26T01:30:41;2.32;2.32;2.32;2.19;17.53;17.52;17.52;17.44;14.97;0.46
43485;SPS30;30447;48.742;8.972;2024-02-26T01:33:08;2.49;2.49;2.49;2.35;18.79;18.79;18.78;18.70;16.05;0.47
43485;SPS30;30447;48.742;8.972;2024-02-26T01:35:35;3.04;3.04;3.04;2.87;22.92;22.91;22.90;22.80;19.58;0.48
43485;SPS30;30447;48.742;8.972;2024-02-26T01:38:02;3.47;3.46;3.44;3.24;25.84;25.83;25.82;25.68;22.02;0.51
43485;SPS30;30447;48.742;8.972;2024-02-26T01:40:28;3.07;3.07;3.05;2.87;22.91;22.91;22.89;22.78;19.53;0.51
43485;SPS30;30447;48.742;8.972;2024-02-26T01:42:56;3.00;3.00;3.00;2.84;22.67;22.66;22.66;22.56;19.36;0.49
43485;SPS30;30447;48.742;8.972;2024-02-26T01:45:22;3.48;3.48;3.47;3.29;26.24;26.24;26.23;26.11;22.42;0.48
43485;SPS30;30447;48.742;8.972;2024-02-26T01:47:51;3.72;3.72;3.71;3.51;28.04;28.03;28.02;27.90;23.95;0.49
43485;SPS30;30447;48.742;8.972;2024-02-26T01:50:18;3.43;3.43;3.42;3.24;25.86;25.85;25.84;25.73;22.09;0.48
43485;SPS30;30447;48.742;8.972;2024-02-26T01:52:46;3.19;3.19;3.19;3.01;24.07;24.07;24.06;23.95;20.57;0.48
43485;SPS30;30447;48.742;8.972;2024-02-26T01:55:15;3.23;3.23;3.23;3.05;24.38;24.37;24.36;24.26;20.83;0.48
43485;SPS30;30447;48.742;8.972;2024-02-26T01:57:45;3.22;3.22;3.22;3.04;24.31;24.30;24.29;24.19;20.77;0.49
43485;SPS30;30447;48.742;8.972;2024-02-26T02:00:15;3.30;3.30;3.30;3.12;24.93;24.92;24.91;24.80;21.30;0.48
43485;SPS30;30447;48.742;8.972;2024-02-26T02:02:44;3.24;3.24;3.24;3.07;24.50;24.49;24.48;24.38;20.93;0.47
43485;SPS30;30447;48.742;8.972;2024-02-26T02:05:13;3.42;3.42;3.42;3.23;25.80;25.79;25.78;25.67;22.04;0.46
43485;SPS30;30447;48.742;8.972;2024-02-26T02:07:43;3.14;3.14;3.14;2.97;23.69;23.69;23.68;23.58;20.24;0.47
43485;SPS30;30447;48.742;8.972;2024-02-26T02:10:11;3.17;3.17;3.17;2.99;23.91;23.90;23.89;23.79;20.43;0.47
43485;SPS30;30447;48.742;8.972;2024-02-26T02:12:37;3.04;3.04;3.04;2.88;22.98;22.98;22.97;22.87;19.64;0.48
43485;SPS30;30447;48.742;8.972;2024-02-26T02:15:06;3.04;3.04;3.04;2.87;22.94;22.93;22.92;22.82;19.60;0.49
43485;SPS30;30447;48.742;8.972;2024-02-26T02:17:33;2.72;2.72;2.72;2.57;20.51;20.50;20.50;20.41;17.52;0.49
43485;SPS30;30447;48.742;8.972;2024-02-26T02:20:00;2.91;2.91;2.91;2.75;21.96;21.96;21.95;21.86;18.77;0.48
43485;SPS30;30447;48.742;8.972;2024-02-26T02:22:27;3.03;3.03;3.03;2.87;22.91;22.91;22.90;22.80;19.58;0.48
43485;SPS30;30447;48.742;8.972;2024-02-26T02:24:54;4.71;4.71;4.71;4.45;35.55;35.54;35.53;35.38;30.38;0.48
43485;SPS30;30447;48.742;8.972;2024-02-26T02:27:20;5.75;5.75;5.75;5.43;43.39;43.38;43.36;43.17;37.07;0.48
43485;SPS30;30447;48.742;8.972;2024-02-26T02:29:47;5.38;5.38;5.38;5.08;40.60;40.59;40.58;40.40;34.69;0.47
43485;SPS30;30447;48.742;8.972;2024-02-26T02:32:15;5.23;5.22;5.22;4.92;39.30;39.29;39.28;39.10;33.55;0.49
43485;SPS30;30447;48.742;8.972;2024-02-26T02:34:45;3.72;3.71;3.70;3.48;27.80;27.79;27.78;27.64;23.71;0.49
43485;SPS30;30447;48.742;8.972;2024-02-26T02:37:12;3.53;3.53;3.53;3.34;26.68;26.68;26.67;26.55;22.80;0.46
43485;SPS30;30447;48.742;8.972;2024-02-26T02:39:39;3.19;3.19;3.19;3.02;24.11;24.11;24.10;23.99;20.60;0.47
43485;SPS30;30447;48.742;8.972;2024-02-26T02:42:05;3.00;3.00;3.00;2.84;22.65;22.64;22.63;22.54;19.35;0.47
43485;SPS30;30447;48.742;8.972;2024-02-26T02:44:32;2.29;2.29;2.29;2.16;17.28;17.27;17.27;17.19;14.76;0.46
43485;SPS30;30447;48.742;8.972;2024-02-26T02:46:58;1.83;1.83;1.83;1.73;13.85;13.85;13.84;13.78;11.83;0.45
43485;SPS30;30447;48.742;8.972;2024-02-26T02:49:25;1.75;1.75;1.75;1.65;13.19;13.19;13.19;13.13;11.27;0.46
43485;SPS30;30447;48.742;8.972;2024-02-26T02:51:52;1.88;1.88;1.88;1.78;14.23;14.22;14.22;14.16;12.16;0.45
43485;SPS30;30447;48.742;8.972;2024-02-26T02:54:20;1.99;1.99;1.99;1.88;15.02;15.01;15.01;14.94;12.83;0.44
43485;SPS30;30447;48.742;8.972;2024-02-26T02:56:46;1.93;1.93;1.93;1.83;14.58;14.57;14.57;14.50;12.45;0.44
43485;SPS30;30447;48.742;8.972;2024-02-26T02:59:13;1.82;1.82;1.82;1.72;13.72;13.72;13.72;13.66;11.73;0.45
43485;SPS30;30447;48.742;8.972;2024-02-26T03:01:40;2.14;2.14;2.14;2.03;16.19;16.19;16.18;16.11;13.84;0.45
43485;SPS30;30447;48.742;8.972;2024-02-26T03:04:06;2.30;2.30;2.30;2.18;17.39;17.38;17.38;17.30;14.86;0.46
43485;SPS30;30447;48.742;8.972;2024-02-26T03:06:33;3.61;3.61;3.61;3.41;27.27;27.26;27.25;27.14;23.30;0.46
43485;SPS30;30447;48.742;8.972;2024-02-26T03:08:59;2.83;2.83;2.83;2.67;21.35;21.34;21.33;21.24;18.24;0.45
43485;SPS30;30447;48.742;8.972;2024-02-26T03:11:27;2.24;2.24;2.24;2.12;16.89;16.89;16.88;16.81;14.43;0.43
43485;SPS30;30447;48.742;8.972;2024-02-26T03:13:53;1.86;1.86;1.86;1.76;14.05;14.04;14.04;13.98;12.00;0.42
43485;SPS30;30447;48.742;8.972;2024-02-26T03:16:20;1.57;1.57;1.57;1.48;11.85;11.85;11.85;11.79;10.13;0.43
43485;SPS30;30447;48.742;8.972;2024-02-26T03:18:46;1.80;1.80;1.80;1.70;13.57;13.57;13.56;13.50;11.59;0.44
43485;SPS30;30447;48.742;8.972;2024-02-26T03:21:13;2.04;2.04;2.04;1.93;15.43;15.42;15.42;15.35;13.18;0.46
43485;SPS30;30447;48.742;8.972;2024-02-26T03:23:40;3.02;3.02;3.02;2.86;22.83;22.83;22.82;22.72;19.51;0.46
43485;SPS30;30447;48.742;8.972;2024-02-26T03:26:06;3.23;3.23;3.23;3.06;24.42;24.41;24.40;24.30;20.86;0.46
43485;SPS30;30447;48.742;8.972;2024-02-26T03:28:34;2.94;2.94;2.94;2.78;22.18;22.18;22.17;22.07;18.95;0.45
43485;SPS30;30447;48.742;8.972;2024-02-26T03:31:01;2.71;2.71;2.71;2.56;20.45;20.44;20.44;20.35;17.47;0.45
43485;SPS30;30447;48.742;8.972;2024-02-26T03:33:28;2.44;2.44;2.44;2.30;18.41;18.40;18.39;18.32;15.73;0.45
43485;SPS30;30447;48.742;8.972;2024-02-26T03:35:55;3.48;3.48;3.48;3.29;26.25;26.25;26.24;26.12;22.43;0.46
43485;SPS30;30447;48.742;8.972;2024-02-26T03:38:21;3.24;3.24;3.24;3.07;24.49;24.48;24.47;24.37;20.92;0.47
43485;SPS30;30447;48.742;8.972;2024-02-26T03:40:48;1.92;1.92;1.92;1.82;14.50;14.50;14.49;14.43;12.39;0.46
43485;SPS30;30447;48.742;8.972;2024-02-26T03:43:15;1.13;1.13;1.13;1.06;8.50;8.50;8.49;8.46;7.26;0.45
43485;SPS30;30447;48.742;8.972;2024-02-26T03:45:43;1.12;1.12;1.12;1.06;8.44;8.44;8.44;8.40;7.21;0.45
43485;SPS30;30447;48.742;8.972;2024-02-26T03:48:09;1.10;1.10;1.10;1.04;8.33;8.33;8.33;8.29;7.12;0.46
43485;SPS30;30447;48.742;8.972;2024-02-26T03:50:36;1.17;1.17;1.17;1.10;8.80;8.80;8.80;8.76;7.52;0.46
43485;SPS30;30447;48.742;8.972;2024-02-26T03:53:02;1.08;1.08;1.08;1.02;8.15;8.15;8.15;8.11;6.96;0.46
43485;SPS30;30447;48.742;8.972;2024-02-26T03:55:29;0.89;0.89;0.89;0.84;6.70;6.70;6.70;6.67;5.73;0.47
43485;SPS30;30447;48.742;8.972;2024-02-26T03:57:56;1.21;1.21;1.21;1.14;9.14;9.14;9.13;9.09;7.81;0.47
43485;SPS30;30447;48.742;8.972;2024-02-26T04:00:22;4.44;4.44;4.44;4.20;33.54;33.53;33.52;33.37;28.66;0.47
43485;SPS30;30447;48.742;8.972;2024-02-26T04:02:49;4.30;4.30;4.30;4.06;32.44;32.43;32.42;32.28;27.72;0.46
43485;SPS30;30447;48.742;8.972;2024-02-26T04:05:16;2.31;2.31;2.31;2.19;17.46;17.45;17.44;17.37;14.91;0.46
43485;SPS30;30447;48.742;8.972;2024-02-26T04:07:43;1.53;1.53;1.53;1.45;11.56;11.55;11.55;11.50;9.87;0.46
43485;SPS30;30447;48.742;8.972;2024-02-26T04:10:10;1.05;1.05;1.05;0.99;7.92;7.92;7.92;7.88;6.77;0.46
43485;SPS30;30447;48.742;8.972;2024-02-26T04:12:38;0.78;0.78;0.78;0.74;5.93;5.92;5.92;5.90;5.06;0.47
43485;SPS30;30447;48.742;8.972;2024-02-26T04:15:10;0.88;0.88;0.88;0.83;6.64;6.64;6.64;6.61;5.68;0.47
43485;SPS30;30447;48.742;8.972;2024-02-26T04:17:37;0.90;0.90;0.90;0.86;6.83;6.83;6.83;6.80;5.84;0.47
43485;SPS30;30447;48.742;8.972;2024-02-26T04:20:05;1.01;1.01;1.01;0.96;7.66;7.66;7.66;7.62;6.55;0.47
43485;SPS30;30447;48.742;8.972;2024-02-26T04:22:32;1.12;1.12;1.12;1.06;8.43;8.42;8.42;8.38;7.20;0.46
43485;SPS30;30447;48.742;8.972;2024-02-26T04:24:59;0.88;0.88;0.88;0.83;6.66;6.66;6.66;6.63;5.69;0.45
43485;SPS30;30447;48.742;8.972;2024-02-26T04:27:25;1.13;1.13;1.13;1.07;8.52;8.52;8.52;8.48;7.28;0.45
43485;SPS30;30447;48.742;8.972;2024-02-26T04:29:52;0.93;0.93;0.93;0.88;7.01;7.01;7.00;6.97;5.99;0.45
43485;SPS30;30447;48.742;8.972;2024-02-26T04:32:19;0.95;0.95;0.95;0.90;7.20;7.20;7.19;7.16;6.15;0.45
43485;SPS30;30447;48.742;8.972;2024-02-26T04:34:45;0.85;0.85;0.85;0.81;6.45;6.45;6.45;6.42;5.51;0.45
43485;SPS30;30447;48.742;8.972;2024-02-26T04:37:12;1.03;1.03;1.03;0.98;7.79;7.79;7.79;7.75;6.66;0.46
43485;SPS30;30447;48.742;8.972;2024-02-26T04:39:38;0.97;0.97;0.97;0.91;7.29;7.29;7.29;7.25;6.23;0.47
43485;SPS30;30447;48.742;8.972;2024-02-26T04:42:05;1.00;1.00;1.00;0.94;7.53;7.53;7.53;7.49;6.43;0.47
43485;SPS30;30447;48.742;8.972;2024-02-26T04:44:32;0.62;0.62;0.62;0.59;4.68;4.68;4.68;4.66;4.00;0.47
43485;SPS30;30447;48.742;8.972;2024-02-26T04:46:58;0.58;0.58;0.58;0.55;4.37;4.37;4.36;4.35;3.73;0.47
43485;SPS30;30447;48.742;8.972;2024-02-26T04:49:27;0.84;0.84;0.84;0.79;6.32;6.32;6.32;6.29;5.40;0.46
43485;SPS30;30447;48.742;8.972;2024-02-26T04:51:54;0.89;0.89;0.89;0.84;6.70;6.70;6.69;6.66;5.72;0.47
43485;SPS30;30447;48.742;8.972;2024-02-26T04:54:20;0.91;0.91;0.91;0.86;6.86;6.86;6.86;6.83;5.86;0.47
43485;SPS30;30447;48.742;8.972;2024-02-26T04:56:47;0.74;0.74;0.74;0.70;5.55;5.55;5.55;5.53;4.75;0.47
43485;SPS30;30447;48.742;8.972;2024-02-26T04:59:14;0.77;0.77;0.77;0.73;5.84;5.83;5.83;5.81;4.99;0.46
43485;SPS30;30447;48.742;8.972;2024-02-26T05:01:40;0.62;0.62;0.62;0.59;4.72;4.72;4.71;4.69;4.03;0.46
43485;SPS30;30447;48.742;8.972;2024-02-26T05:04:07;0.62;0.62;0.62;0.59;4.70;4.69;4.69;4.67;4.01;0.45
43485;SPS30;30447;48.742;8.972;2024-02-26T05:06:36;0.67;0.67;0.67;0.63;5.05;5.05;5.04;5.02;4.31;0.44
43485;SPS30;30447;48.742;8.972;2024-02-26T05:09:04;0.76;0.76;0.76;0.72;5.76;5.76;5.76;5.73;4.92;0.44
43485;SPS30;30447;48.742;8.972;2024-02-26T05:11:30;1.10;1.10;1.10;1.04;8.28;8.28;8.28;8.24;7.08;0.44
43485;SPS30;30447;48.742;8.972;2024-02-26T05:13:57;1.11;1.11;1.11;1.05;8.35;8.35;8.35;8.31;7.14;0.45
43485;SPS30;30447;48.742;8.972;2024-02-26T05:16:23;1.26;1.26;1.26;1.20;9.55;9.55;9.55;9.51;8.16;0.45
43485;SPS30;30447;48.742;8.972;2024-02-26T05:18:52;1.28;1.28;1.28;1.21;9.65;9.65;9.64;9.60;8.24;0.45
43485;SPS30;30447;48.742;8.972;2024-02-26T05:21:19;1.33;1.33;1.33;1.26;10.06;10.06;10.05;10.01;8.59;0.45
43485;SPS30;30447;48.742;8.972;2024-02-26T05:23:46;1.75;1.75;1.75;1.65;13.19;13.19;13.19;13.13;11.27;0.46
43485;SPS30;30447;48.742;8.972;2024-02-26T05:26:18;1.99;1.99;1.99;1.88;15.04;15.03;15.03;14.96;12.85;0.45
43485;SPS30;30447;48.742;8.972;2024-02-26T05:28:47;2.02;2.02;2.02;1.91;15.23;15.23;15.22;15.16;13.01;0.45
43485;SPS30;30447;48.742;8.972;2024-02-26T05:31:14;3.82;3.82;3.82;3.61;28.86;28.85;28.84;28.71;24.65;0.46
43485;SPS30;30447;48.742;8.972;2024-02-26T05:33:42;9.35;9.34;9.31;8.78;70.10;70.08;70.05;69.72;59.82;0.50
43485;SPS30;30447;48.742;8.972;2024-02-26T05:36:09;7.48;7.46;7.38;6.89;55.01;55.00;54.96;54.62;46.77;0.51
43485;SPS30;30447;48.742;8.972;2024-02-26T05:38:36;5.38;5.37;5.31;4.95;39.53;39.52;39.49;39.25;33.61;0.51
43485;SPS30;30447;48.742;8.972;2024-02-26T05:41:02;3.21;3.21;3.17;2.96;23.62;23.61;23.60;23.45;20.08;0.51
43485;SPS30;30447;48.742;8.972;2024-02-26T05:43:31;2.08;2.08;2.06;1.93;15.44;15.44;15.43;15.34;13.15;0.50
43485;SPS30;30447;48.742;8.972;2024-02-26T05:45:57;1.94;1.94;1.94;1.83;14.61;14.61;14.60;14.54;12.49;0.48
43485;SPS30;30447;48.742;8.972;2024-02-26T05:48:24;1.80;1.80;1.80;1.71;13.63;13.63;13.62;13.56;11.64;0.48
43485;SPS30;30447;48.742;8.972;2024-02-26T05:50:50;1.84;1.84;1.84;1.74;13.90;13.89;13.89;13.83;11.87;0.47
43485;SPS30;30447;48.742;8.972;2024-02-26T05:53:17;1.80;1.80;1.80;1.70;13.56;13.56;13.56;13.50;11.59;0.47
43485;SPS30;30447;48.742;8.972;2024-02-26T05:55:44;1.51;1.51;1.51;1.43;11.40;11.39;11.39;11.34;9.74;0.47
43485;SPS30;30447;48.742;8.972;2024-02-26T05:58:10;1.37;1.37;1.37;1.30;10.37;10.37;10.36;10.32;8.86;0.47
43485;SPS30;30447;48.742;8.972;2024-02-26T06:00:37;1.30;1.30;1.30;1.23;9.80;9.80;9.80;9.75;8.37;0.47
43485;SPS30;30447;48.742;8.972;2024-02-26T06:03:04;1.23;1.23;1.23;1.16;9.27;9.27;9.27;9.23;7.92;0.48
43485;SPS30;30447;48.742;8.972;2024-02-26T06:05:30;1.34;1.34;1.34;1.26;10.10;10.09;10.09;10.05;8.63;0.48
43485;SPS30;30447;48.742;8.972;2024-02-26T06:07:57;1.29;1.29;1.29;1.22;9.72;9.72;9.72;9.68;8.31;0.48
43485;SPS30;30447;48.742;8.972;2024-02-26T06:10:24;1.34;1.34;1.34;1.27;10.13;10.13;10.12;10.08;8.65;0.47
43485;SPS30;30447;48.742;8.972;2024-02-26T06:12:50;1.55;1.55;1.55;1.46;11.69;11.68;11.68;11.63;9.98;0.47
43485;SPS30;30447;48.742;8.972;2024-02-26T06:15:17;1.68;1.68;1.68;1.59;12.69;12.69;12.68;12.63;10.84;0.46
43485;SPS30;30447;48.742;8.972;2024-02-26T06:17:43;1.26;1.26;1.26;1.19;9.54;9.54;9.54;9.49;8.15;0.47
43485;SPS30;30447;48.742;8.972;2024-02-26T06:20:10;1.30;1.30;1.30;1.23;9.85;9.85;9.85;9.81;8.42;0.46
43485;SPS30;30447;48.742;8.972;2024-02-26T06:22:41;1.30;1.30;1.30;1.23;9.80;9.80;9.79;9.75;8.37;0.45
43485;SPS30;30447;48.742;8.972;2024-02-26T06:25:09;1.39;1.39;1.39;1.31;10.50;10.50;10.49;10.45;8.97;0.45
43485;SPS30;30447;48.742;8.972;2024-02-26T06:27:35;1.21;1.21;1.21;1.14;9.12;9.12;9.12;9.08;7.80;0.46
43485;SPS30;30447;48.742;8.972;2024-02-26T06:30:02;1.36;1.36;1.36;1.28;10.24;10.23;10.23;10.18;8.74;0.46
43485;SPS30;30447;48.742;8.972;2024-02-26T06:32:29;1.29;1.29;1.29;1.22;9.75;9.75;9.74;9.70;8.33;0.45
43485;SPS30;30447;48.742;8.972;2024-02-26T06:34:55;1.28;1.28;1.28;1.21;9.64;9.63;9.63;9.59;8.23;0.46
43485;SPS30;30447;48.742;8.972;2024-02-26T06:37:22;1.44;1.44;1.44;1.36;10.86;10.86;10.85;10.80;9.28;0.47
43485;SPS30;30447;48.742;8.972;2024-02-26T06:39:49;1.53;1.53;1.53;1.44;11.52;11.52;11.52;11.47;9.85;0.47
43485;SPS30;30447;48.742;8.972;2024-02-26T06:42:18;2.23;2.23;2.23;2.11;16.83;16.82;16.82;16.74;14.38;0.48
43485;SPS30;30447;48.742;8.972;2024-02-26T06:44:44;2.69;2.69;2.69;2.55;20.33;20.33;20.32;20.23;17.37;0.48
43485;SPS30;30447;48.742;8.972;2024-02-26T06:47:11;2.33;2.33;2.33;2.20;17.60;17.60;17.59;17.52;15.04;0.49
43485;SPS30;30447;48.742;8.972;2024-02-26T06:49:38;2.29;2.29;2.29;2.16;17.26;17.25;17.25;17.17;14.74;0.48
43485;SPS30;30447;48.742;8.972;2024-02-26T06:52:05;2.30;2.30;2.30;2.18;17.39;17.39;17.38;17.30;14.86;0.48
43485;SPS30;30447;48.742;8.972;2024-02-26T06:54:32;2.05;2.05;2.05;1.94;15.48;15.48;15.48;15.41;13.23;0.47
43485;SPS30;30447;48.742;8.972;2024-02-26T06:56:59;1.72;1.72;1.72;1.63;12.98;12.98;12.97;12.92;11.09;0.46
43485;SPS30;30447;48.742;8.972;2024-02-26T06:59:25;1.93;1.93;1.93;1.82;14.54;14.54;14.53;14.47;12.42;0.46
43485;SPS30;30447;48.742;8.972;2024-02-26T07:01:52;1.93;1.93;1.93;1.83;14.61;14.60;14.60;14.53;12.48;0.46
43485;SPS30;30447;48.742;8.972;2024-02-26T07:04:20;1.63;1.63;1.63;1.55;12.34;12.34;12.34;12.28;10.55;0.45
43485;SPS30;30447;48.742;8.972;2024-02-26T07:06:47;1.63;1.63;1.63;1.54;12.33;12.32;12.32;12.26;10.53;0.44
43485;SPS30;30447;48.742;8.972;2024-02-26T07:09:14;1.70;1.70;1.70;1.61;12.86;12.86;12.85;12.80;10.99;0.44
43485;SPS30;30447;48.742;8.972;2024-02-26T07:11:40;1.53;1.53;1.53;1.45;11.55;11.54;11.54;11.49;9.87;0.44
43485;SPS30;30447;48.742;8.972;2024-02-26T07:14:08;1.51;1.51;1.51;1.42;11.37;11.36;11.36;11.31;9.71;0.43
43485;SPS30;30447;48.742;8.972;2024-02-26T07:16:36;1.49;1.49;1.49;1.41;11.29;11.28;11.28;11.23;9.64;0.43
43485;SPS30;30447;48.742;8.972;2024-02-26T07:19:03;1.83;1.83;1.83;1.74;13.86;13.85;13.85;13.79;11.84;0.44
43485;SPS30;30447;48.742;8.972;2024-02-26T07:21:30;1.89;1.89;1.89;1.78;14.25;14.25;14.24;14.18;12.18;0.45
43485;SPS30;30447;48.742;8.972;2024-02-26T07:23:57;1.91;1.91;1.91;1.81;14.44;14.43;14.43;14.36;12.33;0.46
43485;SPS30;30447;48.742;8.972;2024-02-26T07:26:24;1.96;1.96;1.96;1.85;14.80;14.80;14.79;14.73;12.65;0.47
43485;SPS30;30447;48.742;8.972;2024-02-26T07:28:52;2.08;2.08;2.08;1.96;15.67;15.67;15.66;15.60;13.39;0.48
43485;SPS30;30447;48.742;8.972;2024-02-26T07:31:18;2.24;2.24;2.24;2.12;16.95;16.94;16.94;16.86;14.48;0.47
43485;SPS30;30447;48.742;8.972;2024-02-26T07:33:45;2.11;2.11;2.11;2.00;15.96;15.95;15.95;15.88;13.63;0.45
43485;SPS30;30447;48.742;8.972;2024-02-26T07:36:12;2.07;2.07;2.07;1.96;15.64;15.64;15.63;15.56;13.36;0.44
43485;SPS30;30447;48.742;8.972;2024-02-26T07:38:39;2.13;2.13;2.13;2.01;16.07;16.07;16.06;15.99;13.73;0.43
43485;SPS30;30447;48.742;8.972;2024-02-26T07:41:05;2.33;2.33;2.33;2.20;17.58;17.58;17.57;17.49;15.02;0.44
43485;SPS30;30447;48.742;8.972;2024-02-26T07:43:32;2.29;2.29;2.29;2.17;17.30;17.29;17.29;17.21;14.78;0.44
43485;SPS30;30447;48.742;8.972;2024-02-26T07:45:59;2.29;2.29;2.29;2.17;17.30;17.30;17.29;17.21;14.78;0.44
43485;SPS30;30447;48.742;8.972;2024-02-26T07:48:26;2.33;2.33;2.33;2.20;17.61;17.60;17.60;17.52;15.04;0.45
43485;SPS30;30447;48.742;8.972;2024-02-26T07:50:52;2.29;2.29;2.29;2.16;17.28;17.27;17.27;17.19;14.76;0.47
