sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T00:01:41;22.40;53.46
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T00:04:09;22.37;53.45
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T00:06:34;22.39;53.42
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T00:09:00;22.37;53.38
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T00:11:27;22.36;53.40
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T00:13:53;22.36;53.39
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T00:16:18;22.35;53.37
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T00:18:44;22.36;53.35
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T00:21:09;22.36;53.29
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T00:23:35;22.35;53.32
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T00:26:00;22.36;53.34
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T00:28:25;22.35;53.29
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T00:30:52;22.35;53.29
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T00:33:21;22.32;53.27
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T00:35:47;22.33;53.32
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T00:38:12;22.33;53.30
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T00:40:38;22.33;53.27
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T00:43:03;22.33;53.28
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T00:45:29;22.33;53.29
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T00:47:54;22.33;53.23
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T00:50:21;22.32;53.18
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T00:52:46;22.35;53.17
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T00:55:12;22.30;53.22
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T00:57:37;22.30;53.19
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T01:00:03;22.32;53.13
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T01:02:29;22.29;53.20
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T01:04:54;22.29;53.17
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T01:07:19;22.29;53.20
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T01:09:45;22.30;53.20
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T01:12:10;22.30;53.11
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T01:14:36;22.30;53.14
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T01:17:01;22.25;53.13
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T01:19:28;22.28;53.13
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T01:21:53;22.26;53.11
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T01:24:18;22.29;53.07
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T01:26:44;22.26;53.03
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T01:29:09;22.28;53.07
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T01:31:35;22.25;53.09
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T01:34:01;22.25;53.07
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T01:36:27;22.25;53.04
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T01:38:52;22.25;53.08
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T01:41:17;22.26;52.98
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T01:43:43;22.23;53.05
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T01:46:12;22.23;53.03
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T01:48:42;22.25;53.04
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T01:51:08;22.22;53.02
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T01:53:35;22.22;53.02
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T01:56:01;22.22;53.00
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T01:58:26;22.23;52.98
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T02:00:52;22.22;53.01
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T02:03:18;22.23;52.97
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T02:05:44;22.22;53.01
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T02:08:11;22.20;52.99
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T02:10:38;22.20;52.95
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T02:13:03;22.19;52.98
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T02:15:29;22.20;52.97
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T02:17:55;22.20;52.96
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T02:20:33;22.19;52.93
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T02:23:02;22.20;52.95
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T02:25:28;22.19;52.96
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T02:27:55;22.19;52.94
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T02:30:24;22.18;52.92
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T02:32:50;22.19;53.01
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T02:35:16;22.18;52.92
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T02:37:42;22.18;52.95
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T02:40:07;22.18;52.96
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T02:42:33;22.19;52.92
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T02:44:59;22.16;52.96
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T02:47:24;22.16;52.90
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T02:49:50;22.18;52.86
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T02:52:15;22.13;52.91
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T02:54:40;22.16;52.88
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T02:57:08;22.15;52.87
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T02:59:34;22.15;52.90
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T03:01:59;22.15;52.88
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T03:04:24;22.13;52.87
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T03:06:50;22.13;52.86
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T03:09:15;22.13;52.88
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T03:11:41;22.15;52.87
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T03:14:06;22.16;52.84
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T03:16:33;22.20;52.81
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T03:18:59;22.16;52.83
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T03:21:25;22.16;52.77
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T03:23:50;22.16;52.75
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T03:26:16;22.18;52.71
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T03:28:42;22.16;52.71
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T03:31:07;22.18;52.75
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T03:33:34;22.19;52.74
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T03:35:59;22.16;52.75
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T03:38:25;22.18;52.70
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T03:40:50;22.15;52.72
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T03:43:16;22.16;52.68
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T03:45:41;22.20;52.70
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T03:48:07;22.18;52.64
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T03:50:33;22.18;52.71
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T03:53:00;22.19;52.63
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T03:55:25;22.22;52.61
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T03:57:51;22.19;52.60
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T04:00:17;22.15;52.58
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T04:02:43;22.16;52.55
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T04:05:10;22.18;52.62
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T04:07:35;22.18;52.56
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T04:10:01;22.19;52.56
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T04:12:30;22.19;52.51
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T04:14:55;22.19;52.56
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T04:17:21;22.19;52.55
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T04:19:46;22.20;52.52
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T04:22:11;22.19;52.47
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T04:24:37;22.20;52.50
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T04:27:03;22.18;52.48
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T04:29:28;22.20;52.44
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T04:31:54;22.19;52.43
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T04:34:19;22.15;52.42
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T04:36:44;22.19;52.43
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T04:39:10;22.19;52.38
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T04:41:36;22.20;52.37
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T04:44:02;22.18;52.35
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T04:46:27;22.18;52.33
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T04:48:53;22.19;52.31
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T04:51:19;22.19;52.30
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T04:53:44;22.19;52.29
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T04:56:10;22.19;52.25
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T04:58:35;22.18;52.23
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T05:01:01;22.16;52.23
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T05:03:27;22.19;52.17
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T05:05:52;22.19;52.18
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T05:08:18;22.19;52.15
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T05:10:45;22.18;52.12
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T05:13:10;22.19;52.13
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T05:15:36;22.19;52.14
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T05:18:02;22.16;52.07
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T05:20:28;22.18;52.07
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T05:22:54;22.13;52.06
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T05:25:19;22.19;52.05
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T05:27:45;22.19;52.08
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T05:30:12;22.18;52.07
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T05:32:38;22.18;52.01
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T05:35:03;22.16;51.97
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T05:37:29;22.16;52.00
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T05:39:55;22.15;51.96
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T05:42:21;22.16;51.95
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T05:44:46;22.19;51.96
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T05:47:11;22.18;51.98
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T05:49:37;22.18;51.96
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T05:52:02;22.18;51.90
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T05:54:28;22.18;51.92
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T05:56:53;22.15;51.93
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T05:59:19;22.18;51.92
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T06:01:44;22.16;51.86
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T06:04:10;22.15;51.89
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T06:06:37;22.15;51.90
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T06:09:03;22.13;51.85
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T06:11:30;22.16;51.84
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T06:13:56;22.18;51.89
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T06:16:22;22.15;51.83
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T06:18:47;22.19;51.85
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T06:21:13;22.15;51.85
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T06:23:39;22.18;51.83
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T06:26:05;22.13;51.85
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T06:28:30;22.15;51.83
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T06:30:58;22.15;51.76
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T06:33:23;22.13;51.84
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T06:35:49;22.13;51.83
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T06:38:14;22.15;51.82
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T06:40:40;22.16;51.90
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T06:43:06;22.18;51.92
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T06:45:31;22.19;51.92
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T06:47:57;22.15;51.98
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T06:50:22;22.20;51.96
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T06:52:47;22.20;52.02
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T06:55:13;22.20;52.07
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T06:57:39;22.20;52.09
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T07:00:05;22.23;52.12
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T07:02:31;22.23;52.12
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T07:04:56;22.23;52.16
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T07:07:23;22.26;52.17
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T07:09:49;22.28;52.14
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T07:12:15;22.30;52.11
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T07:14:41;22.33;52.13
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T07:17:07;22.36;52.15
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T07:19:34;22.35;52.10
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T07:21:59;22.35;52.14
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T07:24:27;22.30;52.20
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T07:26:53;22.32;52.23
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T07:29:20;22.30;52.20
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T07:31:46;22.30;52.27
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T07:34:12;22.30;52.25
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T07:36:37;22.30;52.39
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T07:39:03;22.30;52.42
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T07:41:28;22.29;52.29
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T07:43:53;22.26;52.30
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T07:46:19;22.26;52.32
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T07:48:44;22.29;52.37
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T07:51:12;22.28;52.34
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T07:53:39;22.26;52.33
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T07:56:04;22.25;52.25
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T07:58:31;22.26;52.29
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T08:00:57;22.23;52.26
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T08:03:22;22.22;52.28
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T08:05:48;22.25;52.24
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T08:08:13;22.22;52.24
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T08:10:39;22.25;52.27
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T08:13:04;22.26;52.22
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T08:15:31;22.23;52.19
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T08:17:57;22.25;51.95
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T08:20:23;22.22;51.99
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T08:22:48;22.23;52.05
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T08:25:14;22.20;52.04
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T08:27:41;22.20;52.05
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T08:30:07;22.19;52.03
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T08:32:32;22.19;52.06
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T08:34:58;22.20;52.01
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T08:37:25;22.19;51.95
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T08:39:50;22.16;51.96
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T08:42:15;22.22;51.94
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T08:44:41;22.19;51.94
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T08:47:06;22.19;51.93
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T08:49:32;22.18;51.91
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T08:51:58;22.16;51.93
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T08:54:23;22.18;51.93
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T08:56:49;22.18;51.95
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T08:59:14;22.18;51.97
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T09:01:41;22.18;51.95
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T09:04:07;22.16;51.92
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T09:06:32;22.16;51.89
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T09:08:58;22.16;51.83
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T09:11:23;22.18;51.83
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T09:13:49;22.18;51.78
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T09:16:14;22.22;51.75
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T09:18:40;22.22;51.76
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T09:21:05;22.18;51.71
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T09:23:31;22.19;51.72
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T09:25:57;22.19;51.66
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T09:28:23;22.20;51.63
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T09:30:48;22.22;51.55
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T09:33:15;22.19;51.57
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T09:35:41;22.19;51.53
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T09:38:07;22.18;51.30
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T09:40:32;22.18;51.25
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T09:43:03;22.19;51.27
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T09:45:30;22.19;51.38
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T09:47:58;22.20;51.26
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T09:50:24;22.20;51.19
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T09:52:51;22.23;51.21
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T09:55:16;22.22;51.20
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T09:57:44;22.23;51.19
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T10:00:16;22.20;51.18
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T10:02:47;22.25;51.24
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T10:05:18;22.22;51.24
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T10:07:44;22.23;51.32
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T10:10:10;22.22;51.38
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T10:12:36;22.23;51.38
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T10:15:01;22.23;51.44
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T10:17:27;22.23;51.57
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T10:19:53;22.25;51.66
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T10:22:22;22.22;51.72
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T10:24:47;22.25;51.77
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T10:27:14;22.25;51.71
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T10:29:40;22.23;51.77
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T10:32:08;22.22;51.73
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T10:34:35;22.22;51.79
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T10:37:03;22.25;51.84
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T10:39:29;22.23;51.73
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T10:41:55;22.25;51.72
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T10:44:20;22.26;51.67
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T10:46:49;22.26;51.62
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T10:49:15;22.30;51.56
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T10:51:44;22.35;51.46
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T10:54:15;22.36;51.42
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T10:56:42;22.40;51.35
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T10:59:09;22.47;51.24
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T11:01:36;22.54;51.07
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T11:04:06;22.57;51.01
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T11:06:33;22.61;50.94
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T11:09:01;22.61;50.83
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T11:11:27;22.63;50.81
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T11:13:54;22.63;50.86
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T11:16:23;22.60;50.86
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T11:18:49;22.61;50.88
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T11:21:19;22.63;50.83
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T11:23:48;22.61;50.80
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T11:26:15;22.61;50.89
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T11:28:42;22.61;51.03
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T11:31:09;22.61;51.14
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T11:33:35;22.61;51.13
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T11:36:08;22.59;51.12
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T11:38:35;22.59;51.28
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T11:41:01;22.61;51.31
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T11:43:52;22.57;51.34
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T11:46:30;22.56;51.30
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T11:49:00;22.56;51.35
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T11:51:27;22.56;51.39
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T11:53:53;22.54;51.40
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T11:56:20;22.54;51.43
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T11:58:53;22.52;51.45
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T12:01:40;22.54;51.37
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T12:04:27;22.56;51.45
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T12:07:00;22.54;51.44
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T12:11:58;22.57;51.43
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T12:14:26;22.53;51.30
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T12:16:52;22.53;51.30
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T12:19:18;22.53;51.30
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T12:21:44;22.50;51.29
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T12:24:11;22.49;51.23
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T12:26:37;22.50;51.25
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T12:29:03;22.53;51.18
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T12:31:29;22.56;51.11
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T12:33:55;22.61;51.01
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T12:36:21;22.64;50.89
79323;SHT30;68789;47.75359700;-3.36461540;2024-02-26T12:38:49;22.71;50.72
