sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T00:02:20;68;149;;171;150011
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T00:04:50;74;149;;184;148321
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T00:07:20;68;149;;172;151399
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T00:09:50;70;150;;177;149891
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T00:12:20;65;150;;164;149372
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T00:14:50;67;150;;169;150370
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T00:17:20;69;150;;173;149768
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T00:19:50;62;150;;156;150068
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T00:22:20;65;150;;164;150879
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T00:24:50;67;150;;169;149946
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T02:27:20;61;150;;154;150083
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T04:09:51;62;150;;157;149866
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T09:39:50;68;149;;172;150059
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T09:54:50;64;149;;162;150010
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T09:57:24;66;150;;166;150068
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T09:59:51;75;144;;187;148643
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T10:02:21;67;147;;170;151060
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T10:04:52;62;148;;156;150272
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T10:07:21;63;146;;159;149112
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T10:09:50;68;149;;172;151007
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T10:12:20;73;149;;184;149929
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T10:14:51;72;149;;181;149778
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T10:17:20;67;148;;170;150253
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T10:19:52;63;149;;159;149719
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T10:22:20;75;148;;188;148733
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T10:24:50;61;149;;156;151537
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T10:27:20;75;150;;188;149597
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T10:29:52;72;149;;179;148206
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T10:32:20;63;148;;161;151525
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T10:34:55;64;150;;162;150721
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T10:37:21;66;145;;167;149912
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T10:39:50;62;148;;154;148159
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T10:42:21;72;150;;182;151587
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T10:44:51;70;149;;174;147290
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T10:47:20;56;149;;145;152657
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T10:49:50;66;149;;166;149828
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T10:52:20;69;149;;174;150538
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T10:54:50;68;148;;170;148704
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T10:57:20;67;147;;169;150994
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T10:59:51;65;149;;163;150249
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T11:02:20;75;149;;189;150028
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T11:04:50;62;149;;155;149447
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T11:07:20;64;149;;160;149626
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T11:09:52;60;149;;150;147859
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T11:12:21;62;147;;160;152870
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T11:14:55;74;148;;187;150179
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T11:17:21;63;144;;160;150036
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T11:19:51;66;149;;165;149693
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T11:22:22;68;149;;171;149281
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T11:24:50;58;148;;146;150773
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T11:27:21;57;150;;143;149496
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T11:29:51;64;147;;161;150711
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T11:32:20;61;148;;153;149605
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T11:34:51;77;150;;193;149698
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T11:37:20;69;149;;173;149755
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T11:39:51;62;150;;156;150313
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T11:42:23;68;149;;169;148876
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T11:44:51;59;147;;149;150963
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T11:47:21;68;150;;173;150501
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T11:49:50;63;149;;159;149508
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T11:52:20;71;150;;180;150795
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T11:54:56;69;150;;174;149423
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T11:57:30;65;144;;163;149778
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T11:59:51;67;136;;169;149236
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T12:07:20;75;150;;190;150795
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T12:09:51;66;149;;166;150250
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T12:12:20;70;149;;174;147212
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T12:14:55;62;149;;157;151317
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T12:17:21;73;145;;185;150713
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T12:19:54;70;149;;176;150744
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T12:22:20;64;147;;160;149711
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T12:24:58;60;150;;150;149039
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T12:27:20;61;145;;155;150769
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T12:29:51;74;150;;186;149973
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T12:32:21;78;148;;197;150554
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T12:34:50;62;149;;156;149324
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T12:37:21;68;150;;171;148725
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T12:39:50;77;150;;195;151780
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T12:42:20;68;150;;171;149355
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T12:44:51;68;149;;171;150602
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T12:47:21;67;148;;168;149483
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T12:49:51;71;149;;180;150658
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T12:52:22;73;150;;184;150002
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T12:54:50;67;148;;168;149339
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T12:57:20;59;150;;149;150730
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T12:59:50;70;150;;176;149622
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T13:02:20;67;149;;167;149214
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T13:04:50;72;150;;182;149843
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T13:07:21;73;149;;184;150399
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T13:09:50;58;150;;147;149590
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T13:12:20;56;149;;142;150945
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T13:15:00;63;149;;159;149571
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T13:17:23;72;140;;183;150732
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T13:19:51;62;147;;155;149588
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T13:22:21;73;150;;183;150264
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T13:24:54;73;149;;184;149985
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T13:27:23;63;145;;158;150252
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T13:30:09;61;147;;153;149572
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T13:32:20;68;131;;170;149203
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T13:34:51;70;150;;177;151129
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T13:37:21;71;150;;177;149491
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T13:39:50;61;150;;152;149461
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T13:42:20;59;150;;148;149582
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T13:44:50;70;150;;174;148705
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T13:47:20;75;150;;189;150158
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T13:49:51;63;150;;161;152048
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T13:52:22;68;150;;172;150625
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T13:54:51;76;149;;183;143948
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T13:57:20;66;149;;172;156036
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T13:59:52;71;150;;179;149971
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T14:02:21;78;149;;193;148220
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T14:04:50;68;150;;171;150188
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T14:07:20;62;150;;158;151435
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T14:09:52;65;150;;162;149084
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T14:12:20;70;149;;175;148515
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T14:14:53;60;150;;153;151208
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T14:17:21;60;147;;152;150887
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T14:19:50;65;150;;162;148738
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T14:22:21;58;150;;148;151506
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T14:27:22;70;150;;175;148669
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T14:29:51;67;148;;169;150641
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T14:32:20;64;150;;161;150882
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T14:34:51;66;150;;167;149857
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T14:37:20;68;150;;171;150193
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T14:39:52;69;150;;175;150265
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T14:42:20;75;149;;189;149564
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T14:47:26;71;149;;177;149150
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T14:49:55;71;149;;180;150310
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T14:52:25;74;150;;187;150530
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T14:54:55;79;150;;196;148806
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T14:57:25;58;149;;147;151015
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T14:59:56;68;150;;171;149261
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T15:02:26;57;149;;143;149693
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T15:04:55;62;149;;157;150256
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T15:07:25;66;150;;168;150849
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T15:09:57;73;150;;182;148719
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T15:12:25;54;147;;138;151328
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T15:14:57;71;149;;179;149918
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T15:17:28;69;148;;174;150120
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T15:19:57;70;147;;176;149314
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T15:22:27;77;148;;194;150694
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T15:24:55;68;148;;170;149677
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T15:27:25;74;150;;187;150281
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T15:30:00;63;150;;156;146300
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T15:32:27;59;145;;151;152509
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T15:34:55;57;149;;146;151054
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T15:37:26;65;150;;163;149217
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T15:39:56;66;150;;166;150210
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T15:42:26;64;149;;162;150431
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T15:44:55;69;150;;173;149681
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T15:47:26;67;150;;168;149866
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T15:49:56;59;150;;149;149159
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T15:52:26;54;150;;137;150096
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T15:54:55;71;150;;179;150340
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T15:57:26;63;150;;159;149362
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T16:00:00;64;150;;161;150082
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T16:02:27;71;145;;179;149646
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T16:04:56;73;149;;185;151310
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T16:12:35;61;147;;155;151556
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T16:14:56;57;139;;144;149636
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T16:17:27;65;150;;163;149403
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T16:19:55;68;146;;172;150626
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T16:22:26;69;150;;174;150066
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T16:24:55;61;149;;154;149196
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T16:27:25;77;150;;191;147755
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T16:29:56;62;150;;160;152671
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T16:32:25;71;149;;178;148887
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T16:34:56;68;150;;172;151538
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T16:37:26;66;150;;167;150310
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T16:39:59;72;148;;182;150009
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T16:42:26;61;146;;152;149053
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T16:45:00;71;150;;179;149904
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T16:47:25;65;145;;165;150794
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T16:49:56;71;150;;178;149979
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T16:52:26;66;149;;167;150269
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T16:54:56;66;149;;165;149811
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T16:57:26;75;149;;188;149663
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T16:59:56;63;149;;157;149498
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T17:02:26;69;150;;173;150255
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T17:04:55;68;150;;170;149014
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T17:07:26;67;150;;170;150962
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T17:09:55;64;150;;159;147265
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T17:12:26;57;150;;146;152652
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T17:14:57;65;150;;163;148767
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T17:17:26;68;148;;174;152015
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T17:19:56;61;150;;150;145458
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T17:22:27;52;149;;136;154079
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T17:24:55;63;148;;158;150225
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T17:27:26;65;150;;162;148229
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T17:29:56;68;150;;171;149731
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T17:32:26;70;150;;179;152101
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T17:34:56;63;149;;159;150143
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T17:37:26;67;149;;166;148043
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T17:39:56;60;150;;152;150613
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T17:42:27;79;150;;201;150982
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T17:44:56;61;148;;153;149360
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T17:47:26;58;150;;146;149114
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T17:49:56;72;149;;182;150954
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T17:52:26;76;150;;192;150825
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T17:54:56;73;149;;183;149981
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T17:57:26;73;150;;184;149683
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T17:59:56;67;149;;169;149257
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T18:02:25;67;150;;169;149191
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T18:04:56;62;150;;158;151233
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T18:07:26;65;150;;165;150580
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T18:09:57;65;150;;163;150063
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T18:12:26;63;148;;158;150227
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T18:14:56;72;149;;180;149429
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T18:17:26;77;150;;194;149919
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T18:19:56;59;149;;144;145942
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T18:22:26;70;149;;180;153534
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T18:24:57;70;149;;178;150805
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T18:27:27;68;148;;171;150374
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T18:29:56;63;148;;153;143699
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T18:32:27;67;149;;176;155302
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T18:34:58;66;148;;166;149165
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T18:37:26;78;147;;197;151116
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T18:39:56;65;149;;164;150264
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T18:42:28;55;149;;138;148571
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T18:44:57;62;147;;157;150708
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T18:47:26;65;149;;165;151024
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T18:49:57;74;150;;183;148367
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T18:52:26;68;148;;173;150553
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T18:54:56;69;150;;176;150995
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T18:57:28;60;150;;152;149960
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T18:59:56;68;147;;171;150024
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T19:02:28;73;150;;183;148556
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T19:04:56;63;147;;159;150025
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T19:07:26;62;149;;158;151590
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T19:09:56;70;150;;175;148021
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T19:12:26;57;150;;146;151921
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T19:14:55;68;149;;170;149559
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T19:17:26;61;150;;153;149881
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T19:19:56;63;150;;160;150618
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T19:22:27;55;150;;137;149067
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T19:24:56;68;149;;169;148799
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T19:27:26;60;150;;153;151284
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T19:29:56;61;150;;155;150802
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T19:32:26;65;150;;163;148929
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T19:34:56;67;150;;170;151046
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T19:37:26;69;150;;175;150056
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T19:39:58;69;149;;170;147023
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T19:42:26;60;147;;154;152962
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T19:44:56;67;149;;168;149100
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T19:47:26;76;150;;191;149935
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T19:52:28;61;149;;154;149501
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T19:57:27;67;149;;170;150615
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T19:59:56;65;149;;165;150419
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T20:02:26;61;149;;152;149441
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T20:04:56;70;149;;176;150396
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T20:07:26;65;149;;160;145859
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T20:09:56;64;150;;164;153433
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T20:12:26;71;150;;180;150278
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T20:14:56;70;150;;177;150040
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T20:17:26;63;149;;160;150373
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T20:19:58;65;149;;164;149540
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T20:22:26;72;148;;182;150570
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T20:24:56;69;149;;173;149953
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T20:27:26;63;150;;156;146586
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T20:29:57;60;150;;155;153469
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T20:32:28;67;149;;168;148376
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T20:34:56;67;148;;171;151654
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T20:37:26;65;150;;164;149462
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T20:39:56;62;150;;157;150460
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T20:42:26;72;150;;181;149888
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T20:44:56;69;150;;173;149792
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T20:47:26;65;149;;163;150169
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T20:49:56;75;150;;188;149598
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T20:52:26;68;150;;171;150515
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T20:54:57;66;149;;164;149057
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T20:57:26;71;148;;180;150125
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T21:14:56;61;148;;159;153941
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2024-02-26T21:17:27;63;149;;157;149490
