sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
75467;Laerm;64050;50.634;3.062;2024-02-26T00:02:22;49.16;45.26;61.49;;
75467;Laerm;64050;50.634;3.062;2024-02-26T00:04:48;49.33;44.69;56.52;;
75467;Laerm;64050;50.634;3.062;2024-02-26T00:07:13;50.74;46.47;59.34;;
75467;Laerm;64050;50.634;3.062;2024-02-26T00:09:38;52.46;49.71;59.52;;
75467;Laerm;64050;50.634;3.062;2024-02-26T00:12:03;51.64;48.15;59.57;;
75467;Laerm;64050;50.634;3.062;2024-02-26T00:14:29;51.53;46.82;68.86;;
75467;Laerm;64050;50.634;3.062;2024-02-26T00:16:54;51.80;48.40;56.98;;
75467;Laerm;64050;50.634;3.062;2024-02-26T00:19:20;52.50;48.58;57.61;;
75467;Laerm;64050;50.634;3.062;2024-02-26T00:21:45;53.16;48.85;61.74;;
75467;Laerm;64050;50.634;3.062;2024-02-26T00:24:10;51.57;47.03;58.68;;
75467;Laerm;64050;50.634;3.062;2024-02-26T00:26:35;50.11;45.68;61.77;;
75467;Laerm;64050;50.634;3.062;2024-02-26T00:29:00;51.14;45.66;61.36;;
75467;Laerm;64050;50.634;3.062;2024-02-26T00:31:26;50.81;45.02;57.49;;
75467;Laerm;64050;50.634;3.062;2024-02-26T00:33:51;49.51;44.80;55.57;;
75467;Laerm;64050;50.634;3.062;2024-02-26T00:36:16;50.12;45.38;57.48;;
75467;Laerm;64050;50.634;3.062;2024-02-26T00:38:41;50.93;46.99;58.56;;
75467;Laerm;64050;50.634;3.062;2024-02-26T00:41:09;51.43;47.17;63.46;;
75467;Laerm;64050;50.634;3.062;2024-02-26T00:43:35;51.23;46.52;57.83;;
75467;Laerm;64050;50.634;3.062;2024-02-26T00:46:00;51.47;47.29;57.82;;
75467;Laerm;64050;50.634;3.062;2024-02-26T00:48:25;51.41;47.25;58.64;;
75467;Laerm;64050;50.634;3.062;2024-02-26T00:50:50;51.13;47.55;58.79;;
75467;Laerm;64050;50.634;3.062;2024-02-26T00:53:16;51.59;48.12;57.69;;
75467;Laerm;64050;50.634;3.062;2024-02-26T00:55:41;51.80;48.16;56.73;;
75467;Laerm;64050;50.634;3.062;2024-02-26T00:58:06;53.37;49.45;63.13;;
75467;Laerm;64050;50.634;3.062;2024-02-26T01:00:31;57.16;53.42;61.91;;
75467;Laerm;64050;50.634;3.062;2024-02-26T01:02:56;57.42;54.53;61.76;;
75467;Laerm;64050;50.634;3.062;2024-02-26T01:05:22;55.18;51.55;60.70;;
75467;Laerm;64050;50.634;3.062;2024-02-26T01:07:47;53.48;49.43;58.96;;
75467;Laerm;64050;50.634;3.062;2024-02-26T01:10:12;55.63;49.16;63.46;;
75467;Laerm;64050;50.634;3.062;2024-02-26T01:12:37;58.94;55.69;61.72;;
75467;Laerm;64050;50.634;3.062;2024-02-26T01:15:03;57.07;53.95;61.38;;
75467;Laerm;64050;50.634;3.062;2024-02-26T01:17:29;57.07;53.41;60.51;;
75467;Laerm;64050;50.634;3.062;2024-02-26T01:19:54;57.19;54.06;63.51;;
75467;Laerm;64050;50.634;3.062;2024-02-26T01:22:19;56.95;53.63;72.51;;
75467;Laerm;64050;50.634;3.062;2024-02-26T01:24:44;57.29;54.74;66.50;;
75467;Laerm;64050;50.634;3.062;2024-02-26T01:27:10;56.23;52.65;61.31;;
75467;Laerm;64050;50.634;3.062;2024-02-26T01:29:35;54.35;50.44;60.89;;
75467;Laerm;64050;50.634;3.062;2024-02-26T01:32:00;53.48;50.00;62.54;;
75467;Laerm;64050;50.634;3.062;2024-02-26T01:34:25;53.68;49.73;58.09;;
75467;Laerm;64050;50.634;3.062;2024-02-26T01:36:50;55.05;51.63;59.47;;
75467;Laerm;64050;50.634;3.062;2024-02-26T01:39:16;55.65;52.76;61.09;;
75467;Laerm;64050;50.634;3.062;2024-02-26T01:41:41;58.28;54.72;65.77;;
75467;Laerm;64050;50.634;3.062;2024-02-26T01:44:06;55.68;49.73;61.24;;
75467;Laerm;64050;50.634;3.062;2024-02-26T01:46:32;53.00;49.66;57.62;;
75467;Laerm;64050;50.634;3.062;2024-02-26T01:48:58;50.22;45.42;56.20;;
75467;Laerm;64050;50.634;3.062;2024-02-26T01:51:24;50.31;45.53;58.77;;
75467;Laerm;64050;50.634;3.062;2024-02-26T01:53:49;50.03;44.53;56.53;;
75467;Laerm;64050;50.634;3.062;2024-02-26T01:56:14;51.56;48.58;56.39;;
75467;Laerm;64050;50.634;3.062;2024-02-26T01:58:42;50.02;44.71;62.59;;
75467;Laerm;64050;50.634;3.062;2024-02-26T02:01:08;49.86;44.21;58.13;;
75467;Laerm;64050;50.634;3.062;2024-02-26T02:03:33;47.70;41.57;55.90;;
75467;Laerm;64050;50.634;3.062;2024-02-26T02:05:58;49.79;42.84;60.94;;
75467;Laerm;64050;50.634;3.062;2024-02-26T02:08:24;50.04;44.08;58.12;;
75467;Laerm;64050;50.634;3.062;2024-02-26T02:10:49;46.94;40.69;57.77;;
75467;Laerm;64050;50.634;3.062;2024-02-26T02:13:15;45.45;40.40;54.16;;
75467;Laerm;64050;50.634;3.062;2024-02-26T02:15:40;46.71;41.56;58.76;;
75467;Laerm;64050;50.634;3.062;2024-02-26T02:18:06;49.71;46.11;58.67;;
75467;Laerm;64050;50.634;3.062;2024-02-26T02:20:31;44.15;39.68;56.85;;
75467;Laerm;64050;50.634;3.062;2024-02-26T02:22:58;44.36;39.54;54.05;;
75467;Laerm;64050;50.634;3.062;2024-02-26T02:25:23;44.66;39.86;53.48;;
75467;Laerm;64050;50.634;3.062;2024-02-26T02:27:48;49.27;46.02;54.43;;
75467;Laerm;64050;50.634;3.062;2024-02-26T02:30:13;46.03;39.50;54.96;;
75467;Laerm;64050;50.634;3.062;2024-02-26T02:32:40;44.40;40.61;58.55;;
75467;Laerm;64050;50.634;3.062;2024-02-26T02:35:08;45.54;41.62;58.06;;
75467;Laerm;64050;50.634;3.062;2024-02-26T02:37:33;45.20;41.20;56.41;;
75467;Laerm;64050;50.634;3.062;2024-02-26T02:39:58;50.49;46.79;67.34;;
75467;Laerm;64050;50.634;3.062;2024-02-26T02:42:24;48.26;42.89;56.48;;
75467;Laerm;64050;50.634;3.062;2024-02-26T02:44:49;48.01;42.22;56.69;;
75467;Laerm;64050;50.634;3.062;2024-02-26T02:47:14;48.74;45.30;57.21;;
75467;Laerm;64050;50.634;3.062;2024-02-26T02:49:39;50.85;46.33;57.21;;
75467;Laerm;64050;50.634;3.062;2024-02-26T02:52:05;51.45;48.07;57.74;;
75467;Laerm;64050;50.634;3.062;2024-02-26T02:54:30;51.14;44.96;57.34;;
75467;Laerm;64050;50.634;3.062;2024-02-26T02:56:55;48.99;43.86;57.82;;
75467;Laerm;64050;50.634;3.062;2024-02-26T02:59:20;51.93;46.38;58.15;;
75467;Laerm;64050;50.634;3.062;2024-02-26T03:01:46;51.57;45.42;60.38;;
75467;Laerm;64050;50.634;3.062;2024-02-26T03:04:11;49.18;43.17;57.11;;
75467;Laerm;64050;50.634;3.062;2024-02-26T03:06:37;47.29;41.12;55.67;;
75467;Laerm;64050;50.634;3.062;2024-02-26T03:09:02;48.39;42.50;57.63;;
75467;Laerm;64050;50.634;3.062;2024-02-26T03:11:27;52.49;48.31;59.46;;
75467;Laerm;64050;50.634;3.062;2024-02-26T03:13:52;52.46;48.87;57.71;;
75467;Laerm;64050;50.634;3.062;2024-02-26T03:16:18;52.59;49.08;57.92;;
75467;Laerm;64050;50.634;3.062;2024-02-26T03:18:43;53.04;49.44;64.27;;
75467;Laerm;64050;50.634;3.062;2024-02-26T03:21:08;54.72;51.07;59.39;;
75467;Laerm;64050;50.634;3.062;2024-02-26T03:23:34;55.76;51.43;60.84;;
75467;Laerm;64050;50.634;3.062;2024-02-26T03:26:02;54.46;51.08;58.57;;
75467;Laerm;64050;50.634;3.062;2024-02-26T03:28:27;53.37;49.23;57.75;;
75467;Laerm;64050;50.634;3.062;2024-02-26T03:30:52;50.73;45.92;58.30;;
75467;Laerm;64050;50.634;3.062;2024-02-26T03:33:18;51.07;47.38;56.16;;
75467;Laerm;64050;50.634;3.062;2024-02-26T03:35:43;49.75;44.67;60.92;;
75467;Laerm;64050;50.634;3.062;2024-02-26T03:38:08;50.02;46.27;60.21;;
75467;Laerm;64050;50.634;3.062;2024-02-26T03:40:34;50.19;46.05;60.00;;
75467;Laerm;64050;50.634;3.062;2024-02-26T03:42:59;50.57;46.69;60.87;;
75467;Laerm;64050;50.634;3.062;2024-02-26T03:45:24;51.81;47.51;56.79;;
75467;Laerm;64050;50.634;3.062;2024-02-26T03:47:50;51.27;45.97;61.66;;
75467;Laerm;64050;50.634;3.062;2024-02-26T03:50:16;50.62;47.25;59.23;;
75467;Laerm;64050;50.634;3.062;2024-02-26T03:52:41;49.44;44.47;56.69;;
75467;Laerm;64050;50.634;3.062;2024-02-26T03:55:06;50.06;44.48;61.38;;
75467;Laerm;64050;50.634;3.062;2024-02-26T03:57:32;49.38;42.38;58.36;;
75467;Laerm;64050;50.634;3.062;2024-02-26T03:59:57;46.64;41.99;56.85;;
75467;Laerm;64050;50.634;3.062;2024-02-26T04:02:22;47.13;41.76;58.97;;
75467;Laerm;64050;50.634;3.062;2024-02-26T04:04:48;47.80;41.57;57.45;;
75467;Laerm;64050;50.634;3.062;2024-02-26T04:07:13;50.15;46.79;58.67;;
75467;Laerm;64050;50.634;3.062;2024-02-26T04:09:38;46.28;40.52;57.85;;
75467;Laerm;64050;50.634;3.062;2024-02-26T04:12:04;47.08;41.91;55.98;;
75467;Laerm;64050;50.634;3.062;2024-02-26T04:14:29;48.09;43.12;57.82;;
75467;Laerm;64050;50.634;3.062;2024-02-26T04:16:54;46.78;41.40;55.01;;
75467;Laerm;64050;50.634;3.062;2024-02-26T04:19:20;50.45;47.39;57.18;;
75467;Laerm;64050;50.634;3.062;2024-02-26T04:21:45;48.81;42.04;67.81;;
75467;Laerm;64050;50.634;3.062;2024-02-26T04:24:10;47.54;42.39;56.91;;
75467;Laerm;64050;50.634;3.062;2024-02-26T04:26:36;47.23;42.47;55.97;;
75467;Laerm;64050;50.634;3.062;2024-02-26T04:29:02;50.02;42.82;59.24;;
75467;Laerm;64050;50.634;3.062;2024-02-26T04:31:27;49.29;42.20;56.68;;
75467;Laerm;64050;50.634;3.062;2024-02-26T04:33:52;47.45;41.75;56.56;;
75467;Laerm;64050;50.634;3.062;2024-02-26T04:36:17;47.91;43.01;57.79;;
75467;Laerm;64050;50.634;3.062;2024-02-26T04:38:43;49.16;44.13;54.92;;
75467;Laerm;64050;50.634;3.062;2024-02-26T04:41:08;49.87;42.40;61.58;;
75467;Laerm;64050;50.634;3.062;2024-02-26T04:43:33;47.34;42.94;57.70;;
75467;Laerm;64050;50.634;3.062;2024-02-26T04:45:59;47.39;43.30;57.91;;
75467;Laerm;64050;50.634;3.062;2024-02-26T04:48:24;48.62;44.62;59.86;;
75467;Laerm;64050;50.634;3.062;2024-02-26T04:50:49;48.97;43.13;64.05;;
75467;Laerm;64050;50.634;3.062;2024-02-26T04:53:14;50.47;44.63;58.04;;
75467;Laerm;64050;50.634;3.062;2024-02-26T04:55:40;47.50;42.89;57.33;;
75467;Laerm;64050;50.634;3.062;2024-02-26T04:58:05;48.83;44.75;58.27;;
75467;Laerm;64050;50.634;3.062;2024-02-26T05:00:30;48.06;43.09;68.94;;
75467;Laerm;64050;50.634;3.062;2024-02-26T05:02:55;49.00;43.49;62.95;;
75467;Laerm;64050;50.634;3.062;2024-02-26T05:05:20;49.62;44.17;62.74;;
75467;Laerm;64050;50.634;3.062;2024-02-26T05:07:46;47.54;44.50;56.29;;
75467;Laerm;64050;50.634;3.062;2024-02-26T05:10:11;47.12;43.66;56.05;;
75467;Laerm;64050;50.634;3.062;2024-02-26T05:12:36;48.49;43.52;64.78;;
75467;Laerm;64050;50.634;3.062;2024-02-26T05:15:02;50.07;45.04;56.57;;
75467;Laerm;64050;50.634;3.062;2024-02-26T05:17:27;50.58;45.75;63.73;;
75467;Laerm;64050;50.634;3.062;2024-02-26T05:19:53;49.90;46.14;62.99;;
75467;Laerm;64050;50.634;3.062;2024-02-26T05:22:18;49.93;46.21;61.43;;
75467;Laerm;64050;50.634;3.062;2024-02-26T05:24:43;52.08;47.35;58.70;;
75467;Laerm;64050;50.634;3.062;2024-02-26T05:27:08;52.76;49.79;63.61;;
75467;Laerm;64050;50.634;3.062;2024-02-26T05:29:34;52.07;48.11;58.06;;
75467;Laerm;64050;50.634;3.062;2024-02-26T05:31:59;51.38;47.39;57.81;;
75467;Laerm;64050;50.634;3.062;2024-02-26T05:34:24;52.27;47.98;57.72;;
75467;Laerm;64050;50.634;3.062;2024-02-26T05:36:49;52.99;49.44;59.53;;
75467;Laerm;64050;50.634;3.062;2024-02-26T05:39:15;52.10;48.07;57.58;;
75467;Laerm;64050;50.634;3.062;2024-02-26T05:41:41;50.65;45.79;59.77;;
75467;Laerm;64050;50.634;3.062;2024-02-26T05:44:08;49.39;45.56;56.52;;
75467;Laerm;64050;50.634;3.062;2024-02-26T05:46:35;50.32;45.09;74.18;;
75467;Laerm;64050;50.634;3.062;2024-02-26T05:49:00;50.37;45.71;57.02;;
75467;Laerm;64050;50.634;3.062;2024-02-26T05:51:25;51.36;46.45;56.83;;
75467;Laerm;64050;50.634;3.062;2024-02-26T05:53:50;49.89;45.33;56.99;;
75467;Laerm;64050;50.634;3.062;2024-02-26T05:56:19;49.63;46.03;56.76;;
75467;Laerm;64050;50.634;3.062;2024-02-26T05:58:44;52.33;47.99;59.64;;
75467;Laerm;64050;50.634;3.062;2024-02-26T06:01:09;52.83;48.93;58.85;;
75467;Laerm;64050;50.634;3.062;2024-02-26T06:03:34;52.48;48.73;57.48;;
75467;Laerm;64050;50.634;3.062;2024-02-26T06:06:00;51.05;47.05;57.21;;
75467;Laerm;64050;50.634;3.062;2024-02-26T06:08:25;50.62;46.15;57.06;;
75467;Laerm;64050;50.634;3.062;2024-02-26T06:10:50;50.60;46.31;57.66;;
75467;Laerm;64050;50.634;3.062;2024-02-26T06:13:15;52.38;48.99;62.41;;
75467;Laerm;64050;50.634;3.062;2024-02-26T06:15:40;51.12;46.55;57.45;;
75467;Laerm;64050;50.634;3.062;2024-02-26T06:18:06;50.84;46.79;57.08;;
75467;Laerm;64050;50.634;3.062;2024-02-26T06:20:31;51.22;46.67;63.71;;
75467;Laerm;64050;50.634;3.062;2024-02-26T06:22:56;50.78;47.55;57.62;;
75467;Laerm;64050;50.634;3.062;2024-02-26T06:25:21;52.05;47.81;59.11;;
75467;Laerm;64050;50.634;3.062;2024-02-26T06:27:46;52.09;47.41;63.77;;
75467;Laerm;64050;50.634;3.062;2024-02-26T06:30:12;51.63;47.99;62.25;;
75467;Laerm;64050;50.634;3.062;2024-02-26T06:32:37;51.91;48.22;62.28;;
75467;Laerm;64050;50.634;3.062;2024-02-26T06:35:03;55.21;48.68;66.34;;
75467;Laerm;64050;50.634;3.062;2024-02-26T06:37:33;52.99;49.08;61.35;;
75467;Laerm;64050;50.634;3.062;2024-02-26T06:39:58;51.78;48.50;61.01;;
75467;Laerm;64050;50.634;3.062;2024-02-26T06:42:24;52.51;49.38;57.60;;
75467;Laerm;64050;50.634;3.062;2024-02-26T06:44:49;53.52;50.46;58.54;;
75467;Laerm;64050;50.634;3.062;2024-02-26T06:47:14;54.66;51.39;58.65;;
75467;Laerm;64050;50.634;3.062;2024-02-26T06:49:39;53.38;49.10;58.45;;
75467;Laerm;64050;50.634;3.062;2024-02-26T06:52:05;51.32;47.43;58.43;;
75467;Laerm;64050;50.634;3.062;2024-02-26T06:54:31;50.31;46.89;61.97;;
75467;Laerm;64050;50.634;3.062;2024-02-26T06:56:56;51.33;47.23;57.72;;
75467;Laerm;64050;50.634;3.062;2024-02-26T06:59:21;53.51;49.13;69.37;;
75467;Laerm;64050;50.634;3.062;2024-02-26T07:01:48;55.11;52.15;64.33;;
75467;Laerm;64050;50.634;3.062;2024-02-26T07:04:13;53.86;50.70;63.44;;
75467;Laerm;64050;50.634;3.062;2024-02-26T07:06:39;54.92;52.11;59.56;;
75467;Laerm;64050;50.634;3.062;2024-02-26T07:09:04;55.30;52.56;59.70;;
75467;Laerm;64050;50.634;3.062;2024-02-26T07:11:30;56.07;53.00;60.05;;
75467;Laerm;64050;50.634;3.062;2024-02-26T07:13:55;55.27;52.19;64.55;;
75467;Laerm;64050;50.634;3.062;2024-02-26T07:16:20;54.22;50.48;59.80;;
75467;Laerm;64050;50.634;3.062;2024-02-26T07:18:45;53.60;50.14;59.91;;
75467;Laerm;64050;50.634;3.062;2024-02-26T07:21:11;53.77;50.09;58.77;;
75467;Laerm;64050;50.634;3.062;2024-02-26T07:23:36;54.25;50.63;64.01;;
75467;Laerm;64050;50.634;3.062;2024-02-26T07:26:02;53.55;50.30;58.07;;
75467;Laerm;64050;50.634;3.062;2024-02-26T07:28:27;53.71;50.67;59.91;;
75467;Laerm;64050;50.634;3.062;2024-02-26T07:30:52;54.06;50.69;61.94;;
75467;Laerm;64050;50.634;3.062;2024-02-26T07:33:17;55.43;52.16;59.97;;
75467;Laerm;64050;50.634;3.062;2024-02-26T07:35:43;54.41;50.60;60.12;;
75467;Laerm;64050;50.634;3.062;2024-02-26T07:38:08;53.58;50.17;60.19;;
75467;Laerm;64050;50.634;3.062;2024-02-26T07:40:33;53.20;50.17;58.30;;
75467;Laerm;64050;50.634;3.062;2024-02-26T07:42:58;54.08;50.40;59.73;;
75467;Laerm;64050;50.634;3.062;2024-02-26T07:45:24;53.89;49.46;60.66;;
75467;Laerm;64050;50.634;3.062;2024-02-26T07:47:49;53.37;49.87;58.43;;
75467;Laerm;64050;50.634;3.062;2024-02-26T07:50:16;53.67;49.32;58.05;;
75467;Laerm;64050;50.634;3.062;2024-02-26T07:52:41;52.40;48.83;58.41;;
75467;Laerm;64050;50.634;3.062;2024-02-26T07:55:06;53.26;48.71;74.14;;
75467;Laerm;64050;50.634;3.062;2024-02-26T07:57:32;52.60;49.61;65.85;;
75467;Laerm;64050;50.634;3.062;2024-02-26T07:59:58;53.12;50.07;59.45;;
75467;Laerm;64050;50.634;3.062;2024-02-26T08:02:24;54.63;50.05;61.28;;
75467;Laerm;64050;50.634;3.062;2024-02-26T08:04:49;54.79;50.71;72.95;;
75467;Laerm;64050;50.634;3.062;2024-02-26T08:07:15;55.15;49.75;77.11;;
75467;Laerm;64050;50.634;3.062;2024-02-26T08:09:40;53.55;49.65;62.83;;
75467;Laerm;64050;50.634;3.062;2024-02-26T08:12:05;52.73;49.03;60.27;;
75467;Laerm;64050;50.634;3.062;2024-02-26T08:14:31;52.03;48.38;62.69;;
75467;Laerm;64050;50.634;3.062;2024-02-26T08:16:57;52.76;49.28;59.96;;
75467;Laerm;64050;50.634;3.062;2024-02-26T08:19:23;53.52;49.69;73.51;;
75467;Laerm;64050;50.634;3.062;2024-02-26T08:21:48;54.25;50.83;66.35;;
75467;Laerm;64050;50.634;3.062;2024-02-26T08:24:13;57.37;52.04;77.19;;
75467;Laerm;64050;50.634;3.062;2024-02-26T08:26:38;55.29;51.65;63.69;;
75467;Laerm;64050;50.634;3.062;2024-02-26T08:29:03;54.41;49.18;65.01;;
75467;Laerm;64050;50.634;3.062;2024-02-26T08:31:29;52.48;48.34;63.40;;
75467;Laerm;64050;50.634;3.062;2024-02-26T08:33:55;52.68;48.68;59.47;;
75467;Laerm;64050;50.634;3.062;2024-02-26T08:36:20;52.06;48.68;63.78;;
75467;Laerm;64050;50.634;3.062;2024-02-26T08:38:45;52.84;49.24;61.16;;
75467;Laerm;64050;50.634;3.062;2024-02-26T08:41:11;53.99;50.72;59.18;;
75467;Laerm;64050;50.634;3.062;2024-02-26T08:43:36;53.46;49.18;65.64;;
75467;Laerm;64050;50.634;3.062;2024-02-26T08:46:01;51.86;47.82;66.57;;
75467;Laerm;64050;50.634;3.062;2024-02-26T08:48:28;55.95;47.52;61.34;;
75467;Laerm;64050;50.634;3.062;2024-02-26T08:50:53;59.15;55.27;74.31;;
75467;Laerm;64050;50.634;3.062;2024-02-26T08:53:19;58.96;54.24;75.04;;
75467;Laerm;64050;50.634;3.062;2024-02-26T08:55:45;57.30;53.46;76.22;;
75467;Laerm;64050;50.634;3.062;2024-02-26T08:58:10;56.82;52.21;60.58;;
75467;Laerm;64050;50.634;3.062;2024-02-26T09:00:35;57.35;53.85;61.31;;
75467;Laerm;64050;50.634;3.062;2024-02-26T09:03:01;57.03;53.33;61.24;;
75467;Laerm;64050;50.634;3.062;2024-02-26T09:05:26;55.50;52.26;62.03;;
75467;Laerm;64050;50.634;3.062;2024-02-26T09:07:51;54.88;50.81;58.99;;
75467;Laerm;64050;50.634;3.062;2024-02-26T09:10:17;54.52;51.28;59.68;;
75467;Laerm;64050;50.634;3.062;2024-02-26T09:12:42;55.86;50.93;68.42;;
75467;Laerm;64050;50.634;3.062;2024-02-26T09:15:07;58.18;50.63;78.11;;
75467;Laerm;64050;50.634;3.062;2024-02-26T09:17:33;55.63;47.60;70.45;;
75467;Laerm;64050;50.634;3.062;2024-02-26T09:19:58;53.73;48.56;71.44;;
75467;Laerm;64050;50.634;3.062;2024-02-26T09:22:23;53.25;48.29;68.82;;
75467;Laerm;64050;50.634;3.062;2024-02-26T09:24:48;52.12;48.11;65.00;;
75467;Laerm;64050;50.634;3.062;2024-02-26T09:27:15;51.33;46.32;59.69;;
75467;Laerm;64050;50.634;3.062;2024-02-26T09:29:40;53.00;48.93;62.03;;
75467;Laerm;64050;50.634;3.062;2024-02-26T09:32:06;53.69;46.33;79.98;;
75467;Laerm;64050;50.634;3.062;2024-02-26T09:34:31;51.85;47.28;68.73;;
75467;Laerm;64050;50.634;3.062;2024-02-26T09:36:56;50.35;44.13;64.47;;
75467;Laerm;64050;50.634;3.062;2024-02-26T09:39:21;50.12;44.60;64.91;;
75467;Laerm;64050;50.634;3.062;2024-02-26T09:41:47;51.10;47.04;55.32;;
75467;Laerm;64050;50.634;3.062;2024-02-26T09:44:14;49.19;44.65;57.29;;
75467;Laerm;64050;50.634;3.062;2024-02-26T09:46:43;50.78;45.12;57.61;;
75467;Laerm;64050;50.634;3.062;2024-02-26T09:49:09;51.72;47.94;62.31;;
75467;Laerm;64050;50.634;3.062;2024-02-26T09:51:35;49.20;44.95;68.77;;
75467;Laerm;64050;50.634;3.062;2024-02-26T09:54:01;54.64;45.16;76.21;;
75467;Laerm;64050;50.634;3.062;2024-02-26T09:56:26;55.15;46.91;75.89;;
75467;Laerm;64050;50.634;3.062;2024-02-26T09:58:52;50.31;44.07;58.25;;
75467;Laerm;64050;50.634;3.062;2024-02-26T10:01:19;49.84;43.35;61.72;;
75467;Laerm;64050;50.634;3.062;2024-02-26T10:03:46;52.38;47.91;72.10;;
75467;Laerm;64050;50.634;3.062;2024-02-26T10:06:12;49.18;44.78;55.83;;
75467;Laerm;64050;50.634;3.062;2024-02-26T10:08:37;48.95;45.14;60.50;;
75467;Laerm;64050;50.634;3.062;2024-02-26T10:11:09;50.80;45.32;65.47;;
75467;Laerm;64050;50.634;3.062;2024-02-26T10:13:35;51.25;47.33;64.44;;
75467;Laerm;64050;50.634;3.062;2024-02-26T10:16:01;52.66;45.41;71.45;;
75467;Laerm;64050;50.634;3.062;2024-02-26T10:18:44;49.24;44.84;56.07;;
75467;Laerm;64050;50.634;3.062;2024-02-26T10:21:09;51.37;44.63;72.76;;
75467;Laerm;64050;50.634;3.062;2024-02-26T10:23:34;51.59;45.08;70.60;;
75467;Laerm;64050;50.634;3.062;2024-02-26T10:26:00;49.59;45.17;61.74;;
75467;Laerm;64050;50.634;3.062;2024-02-26T10:28:25;51.83;45.90;67.81;;
75467;Laerm;64050;50.634;3.062;2024-02-26T10:30:51;49.12;44.85;58.91;;
75467;Laerm;64050;50.634;3.062;2024-02-26T10:33:16;49.44;45.08;60.20;;
75467;Laerm;64050;50.634;3.062;2024-02-26T10:35:45;51.02;45.98;64.13;;
75467;Laerm;64050;50.634;3.062;2024-02-26T10:38:10;53.79;46.29;70.49;;
75467;Laerm;64050;50.634;3.062;2024-02-26T10:40:36;50.52;44.35;64.74;;
75467;Laerm;64050;50.634;3.062;2024-02-26T10:43:02;48.28;43.96;71.90;;
75467;Laerm;64050;50.634;3.062;2024-02-26T10:45:27;48.37;44.36;58.37;;
75467;Laerm;64050;50.634;3.062;2024-02-26T10:47:52;51.95;45.70;67.68;;
75467;Laerm;64050;50.634;3.062;2024-02-26T10:50:18;50.62;44.80;73.20;;
75467;Laerm;64050;50.634;3.062;2024-02-26T10:52:44;55.24;44.89;75.02;;
75467;Laerm;64050;50.634;3.062;2024-02-26T10:55:12;53.94;45.24;79.87;;
75467;Laerm;64050;50.634;3.062;2024-02-26T10:57:39;50.75;46.54;58.60;;
75467;Laerm;64050;50.634;3.062;2024-02-26T11:00:05;49.50;45.54;60.88;;
75467;Laerm;64050;50.634;3.062;2024-02-26T11:02:31;50.03;44.99;67.03;;
75467;Laerm;64050;50.634;3.062;2024-02-26T11:04:58;49.57;43.94;68.30;;
75467;Laerm;64050;50.634;3.062;2024-02-26T11:07:23;49.29;45.42;65.91;;
75467;Laerm;64050;50.634;3.062;2024-02-26T11:09:50;47.57;44.16;55.50;;
75467;Laerm;64050;50.634;3.062;2024-02-26T11:12:17;48.75;45.42;64.16;;
75467;Laerm;64050;50.634;3.062;2024-02-26T11:14:44;53.40;45.15;76.24;;
75467;Laerm;64050;50.634;3.062;2024-02-26T11:17:10;57.30;45.40;75.57;;
75467;Laerm;64050;50.634;3.062;2024-02-26T11:19:36;57.12;46.04;78.79;;
75467;Laerm;64050;50.634;3.062;2024-02-26T11:22:03;49.29;46.07;58.28;;
75467;Laerm;64050;50.634;3.062;2024-02-26T11:24:28;50.07;44.67;65.95;;
75467;Laerm;64050;50.634;3.062;2024-02-26T11:26:54;48.11;44.67;59.95;;
75467;Laerm;64050;50.634;3.062;2024-02-26T11:29:24;49.54;45.98;65.96;;
75467;Laerm;64050;50.634;3.062;2024-02-26T11:31:50;50.96;45.07;68.80;;
75467;Laerm;64050;50.634;3.062;2024-02-26T11:34:16;48.14;44.51;70.70;;
75467;Laerm;64050;50.634;3.062;2024-02-26T11:36:42;48.45;44.70;55.02;;
75467;Laerm;64050;50.634;3.062;2024-02-26T11:39:07;50.23;46.01;58.44;;
75467;Laerm;64050;50.634;3.062;2024-02-26T11:41:32;51.46;47.62;59.30;;
75467;Laerm;64050;50.634;3.062;2024-02-26T11:44:00;51.20;47.19;61.66;;
75467;Laerm;64050;50.634;3.062;2024-02-26T11:46:38;51.67;47.68;63.63;;
75467;Laerm;64050;50.634;3.062;2024-02-26T11:49:29;51.98;48.81;57.19;;
75467;Laerm;64050;50.634;3.062;2024-02-26T11:51:52;54.28;48.66;69.55;;
75467;Laerm;64050;50.634;3.062;2024-02-26T11:57:04;51.76;47.14;62.45;;
75467;Laerm;64050;50.634;3.062;2024-02-26T11:59:38;49.26;45.45;56.66;;
75467;Laerm;64050;50.634;3.062;2024-02-26T12:02:04;51.81;46.16;64.96;;
75467;Laerm;64050;50.634;3.062;2024-02-26T12:04:29;52.18;47.16;74.22;;
75467;Laerm;64050;50.634;3.062;2024-02-26T12:06:55;50.70;45.15;69.85;;
75467;Laerm;64050;50.634;3.062;2024-02-26T12:09:37;51.99;44.51;73.22;;
75467;Laerm;64050;50.634;3.062;2024-02-26T12:12:03;47.96;44.74;56.85;;
75467;Laerm;64050;50.634;3.062;2024-02-26T12:14:28;49.19;44.57;56.61;;
75467;Laerm;64050;50.634;3.062;2024-02-26T12:16:55;50.04;45.70;60.44;;
