sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78460;SPS30;67755;51.986;5.696;2024-02-26T00:00:37;5.8;5.8;5.8;5.5;;;;1.0;99.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T00:03:06;5.9;5.9;5.9;5.6;;;;1.0;108.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T00:05:39;6.1;6.1;6.1;5.9;;;;1.0;126.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T00:08:08;6.2;6.2;6.2;5.9;;;;1.0;109.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T00:10:36;5.9;5.9;5.9;5.7;;;;1.0;104.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T00:13:05;5.8;5.8;5.8;5.6;;;;1.0;110.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T00:15:34;6.1;6.1;6.1;5.9;;;;1.0;117.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T00:18:04;5.2;5.2;5.2;4.9;;;;1.0;130.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T00:20:34;5.8;5.8;5.8;5.5;;;;1.0;152.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T00:23:05;6.5;6.5;6.5;6.2;;;;1.0;130.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T00:25:33;5.8;5.8;5.8;5.5;;;;1.0;119.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T00:28:02;6.4;6.4;6.4;6.1;;;;1.0;129.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T00:30:30;6.4;6.4;6.4;6.1;;;;1.0;117.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T00:32:59;6.0;6.0;6.0;5.7;;;;1.0;118.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T00:35:27;5.7;5.7;5.7;5.4;;;;1.0;118.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T00:37:56;6.1;6.1;6.1;5.8;;;;1.0;117.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T00:40:24;6.0;6.0;6.0;5.7;;;;1.0;116.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T00:42:53;6.4;6.4;6.4;6.1;;;;1.0;109.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T00:45:21;7.0;7.0;7.0;6.7;;;;1.0;111.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T00:47:50;6.8;6.8;6.8;6.5;;;;1.0;107.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T00:50:19;6.4;6.4;6.4;6.1;;;;1.0;88.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T00:52:49;6.8;6.8;6.8;6.5;;;;1.0;94.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T00:55:17;7.6;7.6;7.6;7.3;;;;1.0;92.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T00:57:46;6.4;6.4;6.4;6.1;;;;1.0;103.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T01:00:15;6.3;6.3;6.3;6.0;;;;1.0;103.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T01:02:44;7.2;7.2;7.2;6.9;;;;1.0;104.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T01:05:14;5.8;5.8;5.8;5.5;;;;1.0;97.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T01:07:44;7.0;7.0;7.0;6.7;;;;1.0;96.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T01:10:12;6.9;6.9;6.9;6.6;;;;1.0;98.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T01:12:42;7.2;7.2;7.2;6.8;;;;1.0;97.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T01:15:11;6.9;6.9;6.9;6.6;;;;1.0;104.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T01:17:39;6.2;6.2;6.2;5.9;;;;1.0;125.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T01:20:08;6.3;6.3;6.3;6.0;;;;1.0;122.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T01:22:37;6.7;6.7;6.7;6.4;;;;1.0;116.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T01:25:07;7.1;7.1;7.1;6.7;;;;1.0;107.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T01:27:35;6.6;6.6;6.6;6.3;;;;1.0;107.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T01:30:05;6.5;6.5;6.5;6.2;;;;1.0;107.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T01:32:35;7.0;7.0;7.0;6.6;;;;1.0;104.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T01:35:04;6.8;6.8;6.8;6.5;;;;1.0;105.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T01:37:36;7.2;7.2;7.2;6.9;;;;1.0;106.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T01:40:07;6.4;6.4;6.4;6.1;;;;1.0;114.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T01:42:36;7.2;7.2;7.2;6.8;;;;1.0;119.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T01:45:07;7.1;7.1;7.1;6.8;;;;1.0;116.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T01:47:48;6.6;6.6;6.6;6.3;;;;1.0;101.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T01:50:18;7.2;7.2;7.2;6.9;;;;1.0;100.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T01:52:50;7.2;7.2;7.2;6.8;;;;1.0;104.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T01:55:20;6.9;6.9;6.9;6.6;;;;1.0;105.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T01:57:51;7.2;7.2;7.2;6.8;;;;1.0;107.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T02:00:21;7.2;7.2;7.2;6.9;;;;1.0;119.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T02:02:51;6.7;6.7;6.7;6.4;;;;1.0;123.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T02:05:21;7.2;7.2;7.2;6.9;;;;1.0;112.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T02:07:50;7.1;7.1;7.1;6.8;;;;1.0;117.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T02:10:19;7.2;7.2;7.2;6.8;;;;1.0;119.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T02:12:51;7.0;7.0;7.0;6.6;;;;1.0;137.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T02:15:20;6.5;6.5;6.5;6.2;;;;1.0;133.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T02:17:49;6.9;6.9;6.9;6.6;;;;1.0;133.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T02:20:18;7.3;7.3;7.3;7.0;;;;1.0;111.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T02:22:47;8.1;8.1;8.1;7.7;;;;1.0;116.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T02:25:16;8.3;8.3;8.3;7.9;;;;1.0;117.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T02:27:44;7.2;7.2;7.2;6.9;;;;1.0;111.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T02:30:13;8.2;8.2;8.2;7.8;;;;1.0;109.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T02:32:42;7.1;7.1;7.1;6.7;;;;1.0;110.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T02:35:12;7.4;7.4;7.4;7.1;;;;1.0;100.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T02:37:41;8.6;8.6;8.6;8.2;;;;1.0;104.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T02:40:12;7.7;7.7;7.7;7.4;;;;1.0;99.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T02:42:42;8.0;8.0;8.0;7.6;;;;1.0;122.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T02:45:11;8.7;8.7;8.7;8.3;;;;1.0;115.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T02:47:44;7.6;7.6;7.6;7.2;;;;1.0;110.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T02:50:12;8.2;8.2;8.2;7.8;;;;1.0;112.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T02:52:41;8.0;8.0;8.0;7.6;;;;1.0;100.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T02:55:09;7.9;7.9;7.9;7.6;;;;1.0;98.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T02:57:38;8.0;8.0;8.0;7.6;;;;1.0;111.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T03:00:09;7.6;7.6;7.6;7.2;;;;1.0;137.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T03:02:38;7.6;7.6;7.6;7.2;;;;1.0;129.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T03:05:07;8.6;8.6;8.6;8.2;;;;1.0;123.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T03:07:36;8.4;8.4;8.4;8.0;;;;1.0;115.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T03:10:05;8.5;8.5;8.5;8.1;;;;1.0;114.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T03:12:34;8.7;8.7;8.7;8.3;;;;1.0;120.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T03:15:03;8.2;8.1;8.0;7.4;;;;1.0;122.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T03:17:31;8.6;8.6;8.5;8.1;;;;1.0;126.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T03:20:00;8.6;8.6;8.6;8.2;;;;1.0;119.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T03:22:31;8.2;8.2;8.2;7.9;;;;1.0;148.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T03:24:59;7.6;7.6;7.6;7.2;;;;1.0;139.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T03:27:28;8.7;8.6;8.5;8.0;;;;1.0;127.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T03:29:56;8.7;8.7;8.7;8.3;;;;1.0;114.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T03:32:25;8.0;8.0;8.0;7.6;;;;1.0;126.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T03:34:53;8.2;8.2;8.2;7.8;;;;1.0;104.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T03:37:22;9.1;9.1;9.1;8.7;;;;1.0;112.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T03:39:50;8.5;8.4;8.4;8.0;;;;1.0;106.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T03:42:19;9.0;8.9;8.6;7.9;;;;1.0;113.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T03:44:47;7.9;7.9;7.9;7.6;;;;1.0;116.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T03:47:16;7.2;7.2;7.2;6.8;;;;1.0;95.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T03:49:44;7.1;7.1;7.1;6.7;;;;1.0;112.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T03:52:14;8.3;8.3;8.3;7.9;;;;1.0;116.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T03:54:43;7.1;7.1;7.1;6.8;;;;1.0;100.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T03:57:11;7.4;7.4;7.4;7.0;;;;1.0;89.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T03:59:40;6.8;6.8;6.8;6.4;;;;1.0;101.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T04:02:08;7.8;7.8;7.8;7.4;;;;1.0;110.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T04:04:37;7.2;7.2;7.2;6.9;;;;1.0;106.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T04:07:05;7.7;7.7;7.7;7.4;;;;1.0;105.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T04:09:34;7.9;7.9;7.9;7.5;;;;1.0;107.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T04:12:02;8.3;8.3;8.2;7.8;;;;1.0;107.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T04:14:33;7.4;7.4;7.4;7.1;;;;1.0;103.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T04:17:06;7.4;7.4;7.4;7.1;;;;1.0;128.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T04:19:35;8.0;8.0;8.0;7.6;;;;1.0;125.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T04:22:04;8.7;8.7;8.7;8.3;;;;1.0;111.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T04:24:32;8.1;8.1;8.1;7.7;;;;1.0;119.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T04:27:01;7.8;7.8;7.8;7.4;;;;1.0;123.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T04:29:29;8.9;8.9;8.9;8.4;;;;1.0;122.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T04:31:58;9.3;9.3;9.2;8.8;;;;1.0;129.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T04:34:26;10.6;10.5;10.3;9.6;;;;1.0;138.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T04:36:55;10.4;10.2;9.9;9.0;;;;1.0;125.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T04:39:23;10.6;10.6;10.6;10.0;;;;1.0;117.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T04:41:52;9.8;9.8;9.8;9.4;;;;1.0;120.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T04:44:20;10.9;10.9;10.9;10.4;;;;1.0;121.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T04:46:49;10.2;10.2;10.2;9.7;;;;1.0;116.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T04:49:17;10.3;10.3;10.3;9.8;;;;1.0;117.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T04:51:46;10.9;10.9;10.9;10.4;;;;1.0;118.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T04:54:15;11.7;11.5;11.2;10.2;;;;1.0;111.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T04:56:43;11.7;11.5;11.1;10.0;;;;1.0;113.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T04:59:12;10.6;10.6;10.6;10.1;;;;1.0;117.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T05:01:41;11.1;11.1;11.1;10.6;;;;1.0;114.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T05:04:09;10.0;10.0;10.0;9.6;;;;1.0;115.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T05:06:38;10.7;10.7;10.7;10.2;;;;1.0;115.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T05:09:06;11.3;11.2;10.8;9.8;;;;1.0;117.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T05:11:37;10.7;10.7;10.7;10.2;;;;1.0;121.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T05:14:05;10.7;10.7;10.7;10.2;;;;1.0;132.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T05:16:34;11.7;11.5;11.1;10.1;;;;1.0;133.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T05:19:02;11.1;10.9;10.6;9.8;;;;1.0;135.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T05:21:31;11.5;11.3;10.9;10.0;;;;1.0;130.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T05:24:02;10.2;10.1;10.1;9.6;;;;1.0;113.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T05:26:32;11.5;11.3;10.9;9.9;;;;1.0;113.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T05:29:00;11.6;11.4;11.0;10.1;;;;1.0;103.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T05:31:29;9.5;9.5;9.5;9.0;;;;1.0;110.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T05:33:57;11.5;11.4;11.3;10.5;;;;1.0;107.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T05:36:26;10.8;10.6;10.2;9.3;;;;1.0;110.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T05:38:59;11.3;11.1;10.7;9.7;;;;1.0;113.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T05:41:29;11.3;11.1;10.7;9.7;;;;1.0;114.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T05:43:58;11.2;11.0;10.6;9.7;;;;1.0;95.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T05:46:29;10.0;10.0;9.8;9.2;;;;1.0;97.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T05:48:57;10.7;10.5;10.2;9.4;;;;1.0;91.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T05:51:28;9.7;9.5;9.2;8.3;;;;1.0;87.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T05:53:56;10.1;10.0;9.8;9.2;;;;1.0;84.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T05:56:25;10.4;10.3;10.0;9.3;;;;1.0;90.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T05:58:53;9.8;9.7;9.3;8.4;;;;1.0;91.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T06:01:22;10.6;10.6;10.6;10.1;;;;2.0;96.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T06:03:51;11.0;10.8;10.5;9.5;;;;2.0;97.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T06:06:20;10.7;10.6;10.4;9.7;;;;2.0;99.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T06:08:49;9.9;9.9;9.9;9.4;;;;2.0;101.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T06:11:19;9.8;9.8;9.6;9.0;;;;2.0;80.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T06:13:48;9.4;9.4;9.4;9.0;;;;2.0;85.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T06:16:17;9.8;9.7;9.5;8.8;;;;2.0;86.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T06:18:45;8.5;8.5;8.4;8.0;;;;2.0;88.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T06:21:14;8.6;8.6;8.6;8.2;;;;2.0;89.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T06:23:42;9.6;9.6;9.5;9.0;;;;2.0;88.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T06:26:11;9.1;9.0;8.9;8.2;;;;2.0;79.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T06:28:39;9.7;9.6;9.3;8.6;;;;2.0;81.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T06:31:08;8.7;8.6;8.5;8.0;;;;2.0;81.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T06:33:37;10.1;10.0;9.7;8.9;;;;2.0;87.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T06:36:05;9.0;9.0;9.0;8.6;;;;2.0;81.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T06:38:34;8.6;8.6;8.6;8.2;;;;2.0;82.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T06:41:03;9.5;9.5;9.5;9.1;;;;2.0;89.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T06:43:36;9.9;9.7;9.4;8.5;;;;2.0;80.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T06:46:09;9.0;9.0;9.0;8.6;;;;2.0;82.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T06:48:37;10.6;10.4;10.0;9.1;;;;2.0;94.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T06:51:06;10.5;10.3;10.0;9.1;;;;2.0;94.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T06:53:34;11.4;11.2;10.8;9.9;;;;2.0;90.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T06:56:03;11.1;10.9;10.4;9.4;;;;2.0;84.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T06:58:32;11.4;11.2;10.8;9.7;;;;2.0;91.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T07:01:00;11.6;11.4;11.1;10.1;;;;2.0;89.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T07:03:29;11.1;10.9;10.5;9.5;;;;2.0;80.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T07:05:59;10.3;10.3;10.3;9.8;;;;2.0;81.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T07:08:27;11.7;11.7;11.7;11.1;;;;2.0;91.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T07:10:56;13.2;13.0;12.5;11.4;;;;2.0;103.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T07:13:24;11.2;11.2;11.2;10.6;;;;2.0;99.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T07:15:52;13.1;13.0;12.9;12.1;;;;2.0;133.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T07:18:23;13.2;13.0;12.6;11.5;;;;2.0;102.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T07:20:51;13.7;13.6;13.4;12.6;;;;2.0;95.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T07:23:20;16.0;15.7;15.2;13.8;;;;2.0;93.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T07:25:48;15.6;15.3;14.8;13.6;;;;2.0;312.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T07:28:19;17.0;16.7;16.2;14.8;;;;2.0;188.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T07:30:47;15.0;14.7;14.2;12.9;;;;2.0;153.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T07:33:16;16.4;16.2;15.6;14.2;;;;2.0;129.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T07:35:45;15.4;15.1;14.6;13.3;;;;2.0;119.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T07:38:13;17.5;17.1;16.3;14.6;;;;2.0;103.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T07:40:42;15.0;14.7;14.2;13.0;;;;2.0;113.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T07:43:10;15.9;15.7;15.1;13.7;;;;2.0;127.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T07:45:39;16.0;15.8;15.4;14.1;;;;2.0;134.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T07:48:07;16.3;16.0;15.4;14.0;;;;2.0;122.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T07:50:36;15.7;15.6;15.4;14.5;;;;1.0;124.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T07:53:06;16.7;16.4;15.8;14.4;;;;1.0;144.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T07:55:35;14.0;14.0;14.0;13.3;;;;1.0;153.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T07:58:05;16.6;16.3;15.8;14.5;;;;1.0;127.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T08:00:34;15.6;15.4;14.8;13.5;;;;1.0;117.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T08:03:02;15.6;15.4;14.8;13.4;;;;1.0;121.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T08:05:32;16.6;16.2;15.5;14.0;;;;1.0;111.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T08:08:01;15.1;14.9;14.4;13.2;;;;1.0;111.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T08:10:29;15.0;14.8;14.4;13.3;;;;1.0;112.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T08:12:57;15.8;15.5;15.0;13.7;;;;1.0;114.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T08:15:31;16.1;15.8;15.3;13.9;;;;1.0;127.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T08:18:00;15.0;14.7;14.2;12.9;;;;1.0;130.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T08:20:30;15.3;15.0;14.5;13.1;;;;1.0;130.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T08:23:00;17.1;16.9;16.3;14.9;;;;1.0;141.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T08:25:31;17.8;17.4;16.6;14.9;;;;1.0;148.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T08:27:59;16.9;16.7;16.3;15.0;;;;1.0;140.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T08:30:28;18.0;17.7;17.1;15.5;;;;1.0;120.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T08:32:56;17.4;17.1;16.5;14.9;;;;1.0;112.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T08:35:25;18.4;18.1;17.3;15.7;;;;1.0;155.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T08:37:53;19.0;18.6;17.7;16.0;;;;1.0;141.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T08:40:23;18.6;18.3;17.7;16.1;;;;1.0;140.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T08:42:52;17.4;17.1;16.6;15.3;;;;1.0;139.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T08:45:22;17.7;17.4;16.8;15.3;;;;1.0;103.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T08:47:53;18.2;17.9;17.4;16.0;;;;1.0;114.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T08:50:22;18.1;17.8;17.2;15.7;;;;1.0;113.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T08:52:52;17.1;16.9;16.3;14.9;;;;1.0;115.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T08:55:21;18.3;18.0;17.3;15.8;;;;2.0;143.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T08:57:49;17.2;17.0;16.5;15.1;;;;2.0;133.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T09:00:18;17.1;16.7;16.0;14.5;;;;2.0;102.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T09:02:52;17.5;17.2;16.7;15.3;;;;2.0;107.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T09:05:23;16.3;16.0;15.5;14.1;;;;2.0;107.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T09:07:51;17.5;17.3;16.7;15.4;;;;2.0;146.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T09:10:20;19.0;18.7;18.0;16.3;;;;2.0;127.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T09:12:49;19.4;19.0;18.1;16.2;;;;2.0;124.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T09:15:17;17.6;17.3;16.7;15.2;;;;2.0;109.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T09:17:46;16.9;16.6;16.1;14.7;;;;2.0;119.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T09:20:16;17.9;17.6;16.9;15.3;;;;2.0;117.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T09:22:46;17.1;16.8;16.2;14.7;;;;2.0;107.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T09:25:14;16.4;16.2;15.7;14.3;;;;2.0;94.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T09:27:44;17.4;17.1;16.5;15.0;;;;2.0;87.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T09:30:14;15.8;15.5;15.0;13.7;;;;2.0;93.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T09:32:47;17.2;17.0;16.5;15.2;;;;2.0;100.0;
78460;SPS30;67755;51.986;5.696;2024-02-26T09:35:16;17.1;16.9;16.4;15.2;;;;2.0;95.0;
