sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
58993;DHT22;44782;0.000;0.000;2022-11-28T00:00:15;16.80;60.50
58993;DHT22;44782;0.000;0.000;2022-11-28T00:02:30;16.80;60.50
58993;DHT22;44782;0.000;0.000;2022-11-28T00:04:50;16.80;60.60
58993;DHT22;44782;0.000;0.000;2022-11-28T00:07:05;16.80;60.60
58993;DHT22;44782;0.000;0.000;2022-11-28T00:09:21;16.80;60.60
58993;DHT22;44782;0.000;0.000;2022-11-28T00:11:41;16.80;60.70
58993;DHT22;44782;0.000;0.000;2022-11-28T00:13:57;16.80;60.60
58993;DHT22;44782;0.000;0.000;2022-11-28T00:16:17;16.70;60.40
58993;DHT22;44782;0.000;0.000;2022-11-28T00:18:35;16.80;60.40
58993;DHT22;44782;0.000;0.000;2022-11-28T00:20:51;16.70;60.30
58993;DHT22;44782;0.000;0.000;2022-11-28T00:23:06;16.70;60.20
58993;DHT22;44782;0.000;0.000;2022-11-28T00:25:22;16.70;60.30
58993;DHT22;44782;0.000;0.000;2022-11-28T00:27:38;16.70;60.30
58993;DHT22;44782;0.000;0.000;2022-11-28T00:29:53;16.70;60.50
58993;DHT22;44782;0.000;0.000;2022-11-28T00:32:11;16.70;60.40
58993;DHT22;44782;0.000;0.000;2022-11-28T00:34:26;16.70;60.40
58993;DHT22;44782;0.000;0.000;2022-11-28T00:36:43;16.70;60.50
58993;DHT22;44782;0.000;0.000;2022-11-28T00:38:59;16.60;60.50
58993;DHT22;44782;0.000;0.000;2022-11-28T00:41:23;16.60;60.50
58993;DHT22;44782;0.000;0.000;2022-11-28T00:43:40;16.60;60.50
58993;DHT22;44782;0.000;0.000;2022-11-28T00:45:56;16.60;60.40
58993;DHT22;44782;0.000;0.000;2022-11-28T00:48:12;16.60;60.50
58993;DHT22;44782;0.000;0.000;2022-11-28T00:50:28;16.50;60.30
58993;DHT22;44782;0.000;0.000;2022-11-28T00:52:43;16.50;60.30
58993;DHT22;44782;0.000;0.000;2022-11-28T00:54:59;16.50;60.30
58993;DHT22;44782;0.000;0.000;2022-11-28T00:57:15;16.50;60.30
58993;DHT22;44782;0.000;0.000;2022-11-28T00:59:30;16.50;60.40
58993;DHT22;44782;0.000;0.000;2022-11-28T01:01:46;16.50;60.40
58993;DHT22;44782;0.000;0.000;2022-11-28T01:04:04;16.50;60.30
58993;DHT22;44782;0.000;0.000;2022-11-28T01:06:27;16.40;60.30
58993;DHT22;44782;0.000;0.000;2022-11-28T01:08:43;16.40;60.30
58993;DHT22;44782;0.000;0.000;2022-11-28T01:10:59;16.40;60.30
58993;DHT22;44782;0.000;0.000;2022-11-28T01:13:14;16.40;60.30
58993;DHT22;44782;0.000;0.000;2022-11-28T01:15:30;16.40;60.30
58993;DHT22;44782;0.000;0.000;2022-11-28T01:17:46;16.40;60.30
58993;DHT22;44782;0.000;0.000;2022-11-28T01:20:04;16.40;60.30
58993;DHT22;44782;0.000;0.000;2022-11-28T01:22:21;16.40;60.30
58993;DHT22;44782;0.000;0.000;2022-11-28T01:24:36;16.30;60.30
58993;DHT22;44782;0.000;0.000;2022-11-28T01:26:52;16.30;60.30
58993;DHT22;44782;0.000;0.000;2022-11-28T01:29:08;16.30;60.30
58993;DHT22;44782;0.000;0.000;2022-11-28T01:31:28;16.30;60.30
58993;DHT22;44782;0.000;0.000;2022-11-28T01:33:44;16.30;60.30
58993;DHT22;44782;0.000;0.000;2022-11-28T01:36:00;16.30;60.30
58993;DHT22;44782;0.000;0.000;2022-11-28T01:38:15;16.30;60.40
58993;DHT22;44782;0.000;0.000;2022-11-28T01:40:31;16.20;60.20
58993;DHT22;44782;0.000;0.000;2022-11-28T01:42:47;16.20;60.30
58993;DHT22;44782;0.000;0.000;2022-11-28T01:45:22;16.20;60.30
58993;DHT22;44782;0.000;0.000;2022-11-28T01:47:38;16.20;60.10
58993;DHT22;44782;0.000;0.000;2022-11-28T01:49:54;16.20;60.30
58993;DHT22;44782;0.000;0.000;2022-11-28T01:52:13;16.20;60.30
58993;DHT22;44782;0.000;0.000;2022-11-28T01:54:30;16.20;61.00
58993;DHT22;44782;0.000;0.000;2022-11-28T01:57:00;16.20;60.30
58993;DHT22;44782;0.000;0.000;2022-11-28T01:59:18;16.20;60.20
58993;DHT22;44782;0.000;0.000;2022-11-28T02:01:35;16.10;60.20
58993;DHT22;44782;0.000;0.000;2022-11-28T02:03:52;16.10;60.30
58993;DHT22;44782;0.000;0.000;2022-11-28T02:06:09;16.10;60.30
58993;DHT22;44782;0.000;0.000;2022-11-28T02:08:25;16.10;60.30
58993;DHT22;44782;0.000;0.000;2022-11-28T02:23:55;16.00;60.30
58993;DHT22;44782;0.000;0.000;2022-11-28T02:36:57;16.00;60.30
58993;DHT22;44782;0.000;0.000;2022-11-28T02:42:11;16.00;60.20
58993;DHT22;44782;0.000;0.000;2022-11-28T02:44:39;16.00;60.40
58993;DHT22;44782;0.000;0.000;2022-11-28T02:52:26;16.00;60.30
58993;DHT22;44782;0.000;0.000;2022-11-28T02:54:44;15.90;60.40
58993;DHT22;44782;0.000;0.000;2022-11-28T02:57:00;15.90;60.30
58993;DHT22;44782;0.000;0.000;2022-11-28T02:59:42;15.90;60.30
58993;DHT22;44782;0.000;0.000;2022-11-28T03:01:59;15.90;60.30
58993;DHT22;44782;0.000;0.000;2022-11-28T03:07:00;15.90;60.30
58993;DHT22;44782;0.000;0.000;2022-11-28T03:14:29;15.90;60.30
58993;DHT22;44782;0.000;0.000;2022-11-28T03:19:38;15.90;60.30
58993;DHT22;44782;0.000;0.000;2022-11-28T03:22:03;15.90;60.30
58993;DHT22;44782;0.000;0.000;2022-11-28T03:24:23;15.90;60.40
58993;DHT22;44782;0.000;0.000;2022-11-28T03:29:20;15.90;60.30
58993;DHT22;44782;0.000;0.000;2022-11-28T03:31:43;15.80;60.40
58993;DHT22;44782;0.000;0.000;2022-11-28T03:34:01;15.90;60.50
58993;DHT22;44782;0.000;0.000;2022-11-28T03:36:21;15.80;60.40
58993;DHT22;44782;0.000;0.000;2022-11-28T03:38:41;15.80;60.40
58993;DHT22;44782;0.000;0.000;2022-11-28T03:41:02;15.80;60.40
58993;DHT22;44782;0.000;0.000;2022-11-28T03:43:26;15.80;60.40
58993;DHT22;44782;0.000;0.000;2022-11-28T03:45:49;15.80;60.50
58993;DHT22;44782;0.000;0.000;2022-11-28T03:48:10;15.80;60.50
58993;DHT22;44782;0.000;0.000;2022-11-28T03:50:49;15.80;60.50
58993;DHT22;44782;0.000;0.000;2022-11-28T03:53:16;15.80;60.40
58993;DHT22;44782;0.000;0.000;2022-11-28T03:56:04;15.80;60.50
58993;DHT22;44782;0.000;0.000;2022-11-28T03:58:53;15.80;60.40
58993;DHT22;44782;0.000;0.000;2022-11-28T04:01:52;15.80;60.50
58993;DHT22;44782;0.000;0.000;2022-11-28T04:06:29;15.80;60.60
58993;DHT22;44782;0.000;0.000;2022-11-28T04:08:59;15.80;60.60
58993;DHT22;44782;0.000;0.000;2022-11-28T04:11:24;15.80;60.50
58993;DHT22;44782;0.000;0.000;2022-11-28T04:13:55;15.80;60.60
58993;DHT22;44782;0.000;0.000;2022-11-28T04:16:30;15.80;60.50
58993;DHT22;44782;0.000;0.000;2022-11-28T04:21:45;15.80;60.60
58993;DHT22;44782;0.000;0.000;2022-11-28T04:24:09;15.70;60.60
58993;DHT22;44782;0.000;0.000;2022-11-28T04:26:40;15.70;60.60
58993;DHT22;44782;0.000;0.000;2022-11-28T04:28:59;15.80;60.60
58993;DHT22;44782;0.000;0.000;2022-11-28T04:31:16;15.70;60.70
58993;DHT22;44782;0.000;0.000;2022-11-28T04:33:37;15.70;60.60
58993;DHT22;44782;0.000;0.000;2022-11-28T04:35:54;15.70;60.60
58993;DHT22;44782;0.000;0.000;2022-11-28T04:38:11;15.70;60.60
58993;DHT22;44782;0.000;0.000;2022-11-28T04:40:29;15.70;60.70
58993;DHT22;44782;0.000;0.000;2022-11-28T04:42:54;15.70;60.80
58993;DHT22;44782;0.000;0.000;2022-11-28T04:45:15;15.70;60.70
58993;DHT22;44782;0.000;0.000;2022-11-28T04:47:32;15.70;60.80
58993;DHT22;44782;0.000;0.000;2022-11-28T04:49:48;15.70;60.80
58993;DHT22;44782;0.000;0.000;2022-11-28T04:54:28;15.60;60.80
58993;DHT22;44782;0.000;0.000;2022-11-28T04:56:52;15.60;60.80
58993;DHT22;44782;0.000;0.000;2022-11-28T04:59:11;15.60;60.80
58993;DHT22;44782;0.000;0.000;2022-11-28T05:01:29;15.60;60.80
58993;DHT22;44782;0.000;0.000;2022-11-28T05:03:46;15.60;60.80
58993;DHT22;44782;0.000;0.000;2022-11-28T05:06:02;15.70;60.90
58993;DHT22;44782;0.000;0.000;2022-11-28T05:08:18;15.60;60.80
58993;DHT22;44782;0.000;0.000;2022-11-28T05:10:34;15.70;60.90
58993;DHT22;44782;0.000;0.000;2022-11-28T05:12:50;15.60;61.70
58993;DHT22;44782;0.000;0.000;2022-11-28T05:15:06;15.70;60.90
58993;DHT22;44782;0.000;0.000;2022-11-28T05:17:22;15.60;60.80
58993;DHT22;44782;0.000;0.000;2022-11-28T05:19:37;15.60;60.90
58993;DHT22;44782;0.000;0.000;2022-11-28T05:21:53;15.60;60.90
58993;DHT22;44782;0.000;0.000;2022-11-28T05:24:09;15.60;60.90
58993;DHT22;44782;0.000;0.000;2022-11-28T05:26:24;15.60;60.90
58993;DHT22;44782;0.000;0.000;2022-11-28T05:28:48;15.60;60.90
58993;DHT22;44782;0.000;0.000;2022-11-28T05:31:05;15.60;60.90
58993;DHT22;44782;0.000;0.000;2022-11-28T05:33:20;15.60;61.00
58993;DHT22;44782;0.000;0.000;2022-11-28T05:35:38;15.60;61.00
58993;DHT22;44782;0.000;0.000;2022-11-28T05:37:54;15.60;61.00
58993;DHT22;44782;0.000;0.000;2022-11-28T05:40:10;15.50;60.90
58993;DHT22;44782;0.000;0.000;2022-11-28T05:42:26;15.50;60.90
58993;DHT22;44782;0.000;0.000;2022-11-28T05:44:42;15.50;60.90
58993;DHT22;44782;0.000;0.000;2022-11-28T05:46:58;15.50;60.90
58993;DHT22;44782;0.000;0.000;2022-11-28T05:49:14;15.50;60.90
58993;DHT22;44782;0.000;0.000;2022-11-28T05:51:29;15.50;61.00
58993;DHT22;44782;0.000;0.000;2022-11-28T05:53:45;15.50;61.00
58993;DHT22;44782;0.000;0.000;2022-11-28T05:56:12;15.50;61.00
58993;DHT22;44782;0.000;0.000;2022-11-28T05:58:28;15.60;61.00
58993;DHT22;44782;0.000;0.000;2022-11-28T06:00:43;15.50;61.10
58993;DHT22;44782;0.000;0.000;2022-11-28T06:02:59;15.50;61.10
58993;DHT22;44782;0.000;0.000;2022-11-28T06:05:15;15.50;61.10
58993;DHT22;44782;0.000;0.000;2022-11-28T06:07:30;15.50;61.20
58993;DHT22;44782;0.000;0.000;2022-11-28T06:09:46;15.50;61.20
58993;DHT22;44782;0.000;0.000;2022-11-28T06:12:01;15.50;61.20
58993;DHT22;44782;0.000;0.000;2022-11-28T06:14:17;15.50;61.20
58993;DHT22;44782;0.000;0.000;2022-11-28T06:16:33;15.40;61.20
58993;DHT22;44782;0.000;0.000;2022-11-28T06:18:52;15.40;61.20
58993;DHT22;44782;0.000;0.000;2022-11-28T06:21:11;15.50;61.20
58993;DHT22;44782;0.000;0.000;2022-11-28T06:23:26;15.40;61.20
58993;DHT22;44782;0.000;0.000;2022-11-28T06:25:42;15.40;61.20
58993;DHT22;44782;0.000;0.000;2022-11-28T06:27:58;15.40;61.20
58993;DHT22;44782;0.000;0.000;2022-11-28T06:30:13;15.40;61.20
58993;DHT22;44782;0.000;0.000;2022-11-28T06:32:29;15.40;61.20
58993;DHT22;44782;0.000;0.000;2022-11-28T06:34:45;15.40;61.30
58993;DHT22;44782;0.000;0.000;2022-11-28T06:37:00;15.40;61.20
58993;DHT22;44782;0.000;0.000;2022-11-28T06:39:16;15.40;61.20
58993;DHT22;44782;0.000;0.000;2022-11-28T06:41:32;15.40;61.20
58993;DHT22;44782;0.000;0.000;2022-11-28T06:43:48;15.40;61.20
58993;DHT22;44782;0.000;0.000;2022-11-28T06:46:04;15.40;61.20
58993;DHT22;44782;0.000;0.000;2022-11-28T06:48:20;15.40;61.20
58993;DHT22;44782;0.000;0.000;2022-11-28T06:50:36;15.40;61.20
58993;DHT22;44782;0.000;0.000;2022-11-28T06:52:53;15.40;61.20
58993;DHT22;44782;0.000;0.000;2022-11-28T06:55:09;15.40;61.20
58993;DHT22;44782;0.000;0.000;2022-11-28T06:57:25;15.30;61.20
58993;DHT22;44782;0.000;0.000;2022-11-28T06:59:41;15.40;61.30
58993;DHT22;44782;0.000;0.000;2022-11-28T07:01:56;15.40;61.30
58993;DHT22;44782;0.000;0.000;2022-11-28T07:04:15;15.40;61.30
58993;DHT22;44782;0.000;0.000;2022-11-28T07:06:32;15.30;61.30
58993;DHT22;44782;0.000;0.000;2022-11-28T07:08:49;15.30;61.20
58993;DHT22;44782;0.000;0.000;2022-11-28T07:11:07;15.30;61.20
58993;DHT22;44782;0.000;0.000;2022-11-28T07:13:23;15.30;61.20
58993;DHT22;44782;0.000;0.000;2022-11-28T07:15:50;15.30;61.30
58993;DHT22;44782;0.000;0.000;2022-11-28T07:18:05;15.30;61.30
58993;DHT22;44782;0.000;0.000;2022-11-28T07:20:21;15.30;61.30
58993;DHT22;44782;0.000;0.000;2022-11-28T07:22:37;15.30;61.30
58993;DHT22;44782;0.000;0.000;2022-11-28T07:24:52;15.30;62.10
58993;DHT22;44782;0.000;0.000;2022-11-28T07:27:08;15.30;61.30
58993;DHT22;44782;0.000;0.000;2022-11-28T07:29:24;15.30;61.30
58993;DHT22;44782;0.000;0.000;2022-11-28T07:31:39;15.30;61.30
58993;DHT22;44782;0.000;0.000;2022-11-28T07:33:55;15.30;61.40
58993;DHT22;44782;0.000;0.000;2022-11-28T07:36:13;15.30;61.30
58993;DHT22;44782;0.000;0.000;2022-11-28T07:38:29;15.30;61.30
58993;DHT22;44782;0.000;0.000;2022-11-28T07:40:45;15.20;61.30
58993;DHT22;44782;0.000;0.000;2022-11-28T07:43:00;15.20;61.30
58993;DHT22;44782;0.000;0.000;2022-11-28T07:45:16;15.20;61.30
58993;DHT22;44782;0.000;0.000;2022-11-28T07:47:32;15.20;61.30
58993;DHT22;44782;0.000;0.000;2022-11-28T07:49:48;15.20;61.30
58993;DHT22;44782;0.000;0.000;2022-11-28T07:52:04;15.20;61.30
58993;DHT22;44782;0.000;0.000;2022-11-28T07:54:19;15.20;61.40
58993;DHT22;44782;0.000;0.000;2022-11-28T07:56:37;15.20;61.30
58993;DHT22;44782;0.000;0.000;2022-11-28T07:58:53;15.20;61.40
58993;DHT22;44782;0.000;0.000;2022-11-28T08:01:14;15.20;61.40
58993;DHT22;44782;0.000;0.000;2022-11-28T08:03:30;15.20;61.30
58993;DHT22;44782;0.000;0.000;2022-11-28T08:05:46;15.20;61.40
58993;DHT22;44782;0.000;0.000;2022-11-28T08:08:04;15.20;61.40
58993;DHT22;44782;0.000;0.000;2022-11-28T08:10:20;15.20;61.40
58993;DHT22;44782;0.000;0.000;2022-11-28T08:12:35;15.20;62.20
58993;DHT22;44782;0.000;0.000;2022-11-28T08:14:51;15.20;61.40
58993;DHT22;44782;0.000;0.000;2022-11-28T08:17:06;15.20;61.40
58993;DHT22;44782;0.000;0.000;2022-11-28T08:19:22;15.20;61.40
58993;DHT22;44782;0.000;0.000;2022-11-28T08:21:37;15.20;61.40
58993;DHT22;44782;0.000;0.000;2022-11-28T08:23:55;15.20;61.40
58993;DHT22;44782;0.000;0.000;2022-11-28T08:26:14;15.20;61.40
58993;DHT22;44782;0.000;0.000;2022-11-28T08:28:31;15.20;61.40
58993;DHT22;44782;0.000;0.000;2022-11-28T08:30:46;15.30;61.40
58993;DHT22;44782;0.000;0.000;2022-11-28T08:33:02;15.30;61.40
58993;DHT22;44782;0.000;0.000;2022-11-28T08:35:18;15.30;61.40
58993;DHT22;44782;0.000;0.000;2022-11-28T08:37:33;15.30;61.40
58993;DHT22;44782;0.000;0.000;2022-11-28T08:39:49;15.30;61.40
58993;DHT22;44782;0.000;0.000;2022-11-28T08:42:05;15.40;61.40
58993;DHT22;44782;0.000;0.000;2022-11-28T08:44:20;15.40;61.30
58993;DHT22;44782;0.000;0.000;2022-11-28T08:46:36;15.40;61.30
58993;DHT22;44782;0.000;0.000;2022-11-28T08:48:52;15.50;61.30
58993;DHT22;44782;0.000;0.000;2022-11-28T08:51:11;15.50;61.30
58993;DHT22;44782;0.000;0.000;2022-11-28T08:53:28;15.60;61.20
58993;DHT22;44782;0.000;0.000;2022-11-28T08:55:44;15.60;61.20
58993;DHT22;44782;0.000;0.000;2022-11-28T08:58:00;15.60;61.10
58993;DHT22;44782;0.000;0.000;2022-11-28T09:00:16;15.60;61.00
58993;DHT22;44782;0.000;0.000;2022-11-28T09:02:31;15.70;61.00
58993;DHT22;44782;0.000;0.000;2022-11-28T09:04:47;15.70;60.90
58993;DHT22;44782;0.000;0.000;2022-11-28T09:07:03;15.70;60.90
58993;DHT22;44782;0.000;0.000;2022-11-28T09:09:19;15.80;60.90
58993;DHT22;44782;0.000;0.000;2022-11-28T09:11:34;15.80;61.70
58993;DHT22;44782;0.000;0.000;2022-11-28T09:13:50;15.80;60.90
58993;DHT22;44782;0.000;0.000;2022-11-28T09:16:06;15.80;60.70
58993;DHT22;44782;0.000;0.000;2022-11-28T09:18:22;15.80;60.60
58993;DHT22;44782;0.000;0.000;2022-11-28T09:20:38;15.80;60.60
58993;DHT22;44782;0.000;0.000;2022-11-28T09:22:53;15.80;60.60
58993;DHT22;44782;0.000;0.000;2022-11-28T09:25:09;15.90;60.60
58993;DHT22;44782;0.000;0.000;2022-11-28T09:27:25;15.90;60.60
58993;DHT22;44782;0.000;0.000;2022-11-28T09:29:40;15.90;60.50
58993;DHT22;44782;0.000;0.000;2022-11-28T09:31:56;15.90;60.50
58993;DHT22;44782;0.000;0.000;2022-11-28T09:34:11;15.90;60.50
58993;DHT22;44782;0.000;0.000;2022-11-28T09:36:27;15.90;60.50
58993;DHT22;44782;0.000;0.000;2022-11-28T09:38:43;15.90;61.30
58993;DHT22;44782;0.000;0.000;2022-11-28T09:41:00;15.90;60.50
58993;DHT22;44782;0.000;0.000;2022-11-28T09:45:35;15.90;60.40
58993;DHT22;44782;0.000;0.000;2022-11-28T09:48:00;15.90;60.40
58993;DHT22;44782;0.000;0.000;2022-11-28T09:50:31;15.80;60.30
58993;DHT22;44782;0.000;0.000;2022-11-28T10:00:35;15.90;60.30
58993;DHT22;44782;0.000;0.000;2022-11-28T10:02:59;15.90;60.40
58993;DHT22;44782;0.000;0.000;2022-11-28T10:05:31;15.90;60.40
58993;DHT22;44782;0.000;0.000;2022-11-28T10:08:20;15.80;60.30
58993;DHT22;44782;0.000;0.000;2022-11-28T10:11:04;15.90;60.30
58993;DHT22;44782;0.000;0.000;2022-11-28T10:16:20;15.80;60.40
58993;DHT22;44782;0.000;0.000;2022-11-28T10:18:53;15.90;60.30
58993;DHT22;44782;0.000;0.000;2022-11-28T10:21:30;15.80;60.40
58993;DHT22;44782;0.000;0.000;2022-11-28T10:23:51;15.80;60.40
58993;DHT22;44782;0.000;0.000;2022-11-28T10:26:30;15.80;60.50
58993;DHT22;44782;0.000;0.000;2022-11-28T10:28:52;15.80;60.30
58993;DHT22;44782;0.000;0.000;2022-11-28T10:31:26;15.80;60.50
58993;DHT22;44782;0.000;0.000;2022-11-28T10:33:58;15.80;60.30
58993;DHT22;44782;0.000;0.000;2022-11-28T10:36:30;15.80;60.40
58993;DHT22;44782;0.000;0.000;2022-11-28T10:38:47;15.80;60.40
58993;DHT22;44782;0.000;0.000;2022-11-28T10:41:17;15.80;60.50
58993;DHT22;44782;0.000;0.000;2022-11-28T10:43:49;15.80;60.40
58993;DHT22;44782;0.000;0.000;2022-11-28T10:57:21;15.80;60.50
58993;DHT22;44782;0.000;0.000;2022-11-28T11:02:35;15.80;60.50
58993;DHT22;44782;0.000;0.000;2022-11-28T11:04:52;15.70;60.50
58993;DHT22;44782;0.000;0.000;2022-11-28T11:09:23;15.70;60.50
58993;DHT22;44782;0.000;0.000;2022-11-28T11:11:54;15.70;60.60
58993;DHT22;44782;0.000;0.000;2022-11-28T11:14:11;15.70;60.70
58993;DHT22;44782;0.000;0.000;2022-11-28T11:16:50;15.70;60.90
58993;DHT22;44782;0.000;0.000;2022-11-28T11:19:22;15.70;61.40
58993;DHT22;44782;0.000;0.000;2022-11-28T11:21:38;15.80;61.50
58993;DHT22;44782;0.000;0.000;2022-11-28T11:24:16;15.80;61.50
58993;DHT22;44782;0.000;0.000;2022-11-28T11:26:37;15.80;61.90
58993;DHT22;44782;0.000;0.000;2022-11-28T11:28:53;15.80;62.00
58993;DHT22;44782;0.000;0.000;2022-11-28T11:31:25;15.80;63.10
58993;DHT22;44782;0.000;0.000;2022-11-28T11:33:41;15.80;62.40
58993;DHT22;44782;0.000;0.000;2022-11-28T11:35:58;15.80;62.40
58993;DHT22;44782;0.000;0.000;2022-11-28T11:40:35;15.90;62.40
58993;DHT22;44782;0.000;0.000;2022-11-28T11:42:59;15.90;62.50
58993;DHT22;44782;0.000;0.000;2022-11-28T11:45:34;15.90;62.50
58993;DHT22;44782;0.000;0.000;2022-11-28T11:47:50;15.90;62.50
58993;DHT22;44782;0.000;0.000;2022-11-28T11:50:13;15.90;62.30
58993;DHT22;44782;0.000;0.000;2022-11-28T11:52:29;15.90;62.30
58993;DHT22;44782;0.000;0.000;2022-11-28T11:57:01;16.00;62.30
58993;DHT22;44782;0.000;0.000;2022-11-28T11:59:26;16.00;62.30
58993;DHT22;44782;0.000;0.000;2022-11-28T12:01:44;16.00;62.40
58993;DHT22;44782;0.000;0.000;2022-11-28T12:04:04;16.00;62.30
58993;DHT22;44782;0.000;0.000;2022-11-28T12:06:26;16.00;62.30
58993;DHT22;44782;0.000;0.000;2022-11-28T12:11:32;16.00;62.30
58993;DHT22;44782;0.000;0.000;2022-11-28T12:13:50;16.00;62.40
58993;DHT22;44782;0.000;0.000;2022-11-28T12:21:27;16.00;62.30
58993;DHT22;44782;0.000;0.000;2022-11-28T12:24:13;16.00;62.30
58993;DHT22;44782;0.000;0.000;2022-11-28T12:26:59;16.10;62.30
58993;DHT22;44782;0.000;0.000;2022-11-28T12:31:57;16.00;62.30
58993;DHT22;44782;0.000;0.000;2022-11-28T12:37:23;16.10;62.30
58993;DHT22;44782;0.000;0.000;2022-11-28T12:39:49;16.10;62.20
58993;DHT22;44782;0.000;0.000;2022-11-28T12:57:45;16.10;62.20
58993;DHT22;44782;0.000;0.000;2022-11-28T12:59:37;16.10;62.20
58993;DHT22;44782;0.000;0.000;2022-11-28T13:02:25;16.10;62.20
58993;DHT22;44782;0.000;0.000;2022-11-28T13:08:12;16.10;62.10
58993;DHT22;44782;0.000;0.000;2022-11-28T13:10:40;16.10;62.20
58993;DHT22;44782;0.000;0.000;2022-11-28T13:18:05;16.10;62.00
58993;DHT22;44782;0.000;0.000;2022-11-28T13:20:33;16.00;62.00
58993;DHT22;44782;0.000;0.000;2022-11-28T13:28:06;16.10;62.00
58993;DHT22;44782;0.000;0.000;2022-11-28T13:30:26;16.00;62.00
58993;DHT22;44782;0.000;0.000;2022-11-28T13:32:52;16.00;62.00
58993;DHT22;44782;0.000;0.000;2022-11-28T13:35:13;16.00;62.90
58993;DHT22;44782;0.000;0.000;2022-11-28T13:37:36;16.00;62.00
58993;DHT22;44782;0.000;0.000;2022-11-28T13:39:56;16.00;62.00
58993;DHT22;44782;0.000;0.000;2022-11-28T13:42:44;16.00;62.80
58993;DHT22;44782;0.000;0.000;2022-11-28T13:45:18;16.00;62.00
58993;DHT22;44782;0.000;0.000;2022-11-28T13:47:36;16.00;62.00
58993;DHT22;44782;0.000;0.000;2022-11-28T13:52:42;16.00;62.10
58993;DHT22;44782;0.000;0.000;2022-11-28T13:54:58;16.00;62.00
58993;DHT22;44782;0.000;0.000;2022-11-28T13:57:36;15.90;62.00
58993;DHT22;44782;0.000;0.000;2022-11-28T14:00:03;16.00;62.10
58993;DHT22;44782;0.000;0.000;2022-11-28T14:02:26;15.90;62.00
58993;DHT22;44782;0.000;0.000;2022-11-28T14:04:44;15.90;62.00
58993;DHT22;44782;0.000;0.000;2022-11-28T14:07:06;15.90;62.00
58993;DHT22;44782;0.000;0.000;2022-11-28T14:09:34;15.90;62.00
58993;DHT22;44782;0.000;0.000;2022-11-28T14:12:26;15.90;62.00
58993;DHT22;44782;0.000;0.000;2022-11-28T14:25:25;15.90;62.20
58993;DHT22;44782;0.000;0.000;2022-11-28T14:27:53;15.90;62.20
58993;DHT22;44782;0.000;0.000;2022-11-28T14:30:50;15.90;62.20
58993;DHT22;44782;0.000;0.000;2022-11-28T14:33:25;15.90;62.20
58993;DHT22;44782;0.000;0.000;2022-11-28T14:36:23;15.90;62.30
58993;DHT22;44782;0.000;0.000;2022-11-28T14:41:04;15.80;62.30
58993;DHT22;44782;0.000;0.000;2022-11-28T14:45:41;15.80;62.30
58993;DHT22;44782;0.000;0.000;2022-11-28T14:53:56;15.80;62.30
58993;DHT22;44782;0.000;0.000;2022-11-28T14:55:47;15.80;62.40
58993;DHT22;44782;0.000;0.000;2022-11-28T14:58:03;15.80;62.40
58993;DHT22;44782;0.000;0.000;2022-11-28T15:00:54;15.80;62.30
58993;DHT22;44782;0.000;0.000;2022-11-28T15:03:30;15.80;62.30
58993;DHT22;44782;0.000;0.000;2022-11-28T15:05:54;15.80;62.40
58993;DHT22;44782;0.000;0.000;2022-11-28T15:10:59;15.80;62.50
58993;DHT22;44782;0.000;0.000;2022-11-28T15:14:13;15.70;62.40
58993;DHT22;44782;0.000;0.000;2022-11-28T15:16:05;15.80;62.40
58993;DHT22;44782;0.000;0.000;2022-11-28T15:18:24;15.70;62.40
58993;DHT22;44782;0.000;0.000;2022-11-28T15:20:46;15.70;62.40
58993;DHT22;44782;0.000;0.000;2022-11-28T15:23:05;15.70;62.40
58993;DHT22;44782;0.000;0.000;2022-11-28T15:25:26;15.70;62.40
58993;DHT22;44782;0.000;0.000;2022-11-28T15:27:43;15.70;62.40
58993;DHT22;44782;0.000;0.000;2022-11-28T15:30:00;15.70;62.40
58993;DHT22;44782;0.000;0.000;2022-11-28T15:32:15;15.70;62.40
58993;DHT22;44782;0.000;0.000;2022-11-28T15:34:33;15.70;62.40
58993;DHT22;44782;0.000;0.000;2022-11-28T15:36:54;15.70;62.40
58993;DHT22;44782;0.000;0.000;2022-11-28T15:39:35;15.70;62.40
58993;DHT22;44782;0.000;0.000;2022-11-28T15:41:56;15.70;62.40
58993;DHT22;44782;0.000;0.000;2022-11-28T15:44:14;15.70;62.50
58993;DHT22;44782;0.000;0.000;2022-11-28T15:46:31;15.70;62.40
58993;DHT22;44782;0.000;0.000;2022-11-28T15:48:51;15.60;62.40
58993;DHT22;44782;0.000;0.000;2022-11-28T15:51:07;15.60;62.50
58993;DHT22;44782;0.000;0.000;2022-11-28T15:53:23;15.60;62.40
58993;DHT22;44782;0.000;0.000;2022-11-28T15:55:38;15.60;62.40
58993;DHT22;44782;0.000;0.000;2022-11-28T16:00:32;15.60;62.50
58993;DHT22;44782;0.000;0.000;2022-11-28T16:02:47;15.60;62.50
58993;DHT22;44782;0.000;0.000;2022-11-28T16:05:06;15.60;62.50
58993;DHT22;44782;0.000;0.000;2022-11-28T16:07:23;15.60;62.50
58993;DHT22;44782;0.000;0.000;2022-11-28T16:09:55;15.60;62.50
58993;DHT22;44782;0.000;0.000;2022-11-28T16:12:13;15.60;62.60
58993;DHT22;44782;0.000;0.000;2022-11-28T16:14:32;15.60;62.50
