sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T00:01:13;20;19;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T00:03:38;22;18;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T00:06:03;15;15;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T00:08:29;19;17;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T00:10:55;16;15;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T00:13:19;19;16;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T00:15:44;18;17;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T00:18:10;18;17;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T00:20:35;18;16;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T00:23:00;16;15;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T00:25:26;19;17;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T00:27:51;17;16;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T00:30:17;16;15;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T00:32:42;15;15;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T00:35:08;18;16;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T00:37:34;16;16;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T00:40:00;16;15;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T00:42:25;15;14;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T00:44:50;11;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T00:47:16;14;13;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T00:49:41;11;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T00:52:07;16;14;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T00:54:32;12;12;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T00:56:57;10;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T00:59:23;15;13;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T01:01:50;12;12;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T01:04:14;11;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T01:06:39;12;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T01:09:07;10;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T01:11:29;13;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T01:14:01;8;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T01:16:20;10;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T01:18:46;10;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T01:21:11;8;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T01:23:36;8;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T01:26:02;10;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T01:28:27;8;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T01:30:52;7;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T01:33:17;12;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T01:38:08;11;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T01:40:34;8;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T01:42:59;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T01:45:24;8;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T01:47:50;8;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T01:50:15;6;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T01:52:41;9;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T01:55:06;8;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T01:57:31;9;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T02:00:04;9;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T02:02:24;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T02:04:47;11;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T02:07:12;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T02:09:37;9;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T02:12:07;7;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T02:14:34;7;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T02:16:58;6;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T02:21:48;8;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T02:26:41;6;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T02:29:05;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T02:31:30;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T02:33:52;8;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T02:36:17;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T02:38:46;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T02:41:11;7;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T02:43:33;6;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T02:46:00;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T02:48:26;7;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T02:50:51;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T02:53:16;6;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T02:55:40;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T02:58:05;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T03:00:32;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T03:03:01;6;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T03:05:22;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T03:07:51;5;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T03:10:15;5;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T03:12:41;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T03:15:04;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T03:17:32;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T03:19:56;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T03:22:22;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T03:24:45;6;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T03:27:12;5;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T03:29:36;5;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T03:32:02;5;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T03:34:28;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T03:36:53;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T03:39:18;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T03:41:43;6;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T03:44:10;7;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T03:46:34;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T03:48:59;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T03:51:26;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T03:53:51;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T03:56:17;6;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T03:58:42;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T04:01:07;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T04:03:34;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T04:06:03;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T04:08:23;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T04:10:50;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T04:13:14;7;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T04:15:40;5;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T04:18:05;8;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T04:20:31;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T04:22:58;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T04:25:21;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T04:27:46;4;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T04:30:11;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T04:32:45;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T04:35:05;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T04:37:27;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T04:39:53;2;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T04:42:19;6;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T04:44:45;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T04:47:09;4;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T04:49:34;4;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T04:52:01;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T04:54:26;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T04:56:51;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T04:59:16;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T05:01:42;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T05:04:07;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T05:06:33;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T05:08:58;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T05:11:23;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T05:13:49;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T05:16:14;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T05:18:39;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T05:21:05;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T05:23:30;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T05:25:56;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T05:28:21;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T05:33:12;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T05:35:38;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T05:38:03;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T05:40:28;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T05:42:53;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T05:45:19;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T05:47:44;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T05:50:10;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T05:52:35;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T05:55:00;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T05:57:26;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T05:59:51;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T06:02:17;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T06:04:42;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T06:07:08;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T06:09:33;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T06:12:03;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T06:14:24;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T06:16:49;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T06:19:14;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T06:21:40;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T06:24:06;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T06:26:31;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T06:28:57;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T06:31:23;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T06:33:47;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T06:36:13;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T06:38:38;1;1;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T06:41:04;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T06:43:29;0;0;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T06:45:55;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T06:48:20;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T06:50:45;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T06:53:10;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T06:55:36;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T06:58:06;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T07:00:26;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T07:02:52;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T07:05:18;6;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T07:07:42;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T07:10:08;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T07:12:33;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T07:14:58;7;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T07:17:24;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T07:19:49;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T07:22:14;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T07:24:40;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T07:27:05;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T07:29:31;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T07:31:57;5;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T07:34:22;5;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T07:36:47;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T07:39:15;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T07:41:38;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T07:44:03;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T07:46:29;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T07:51:20;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T07:53:45;2;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T07:56:12;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T07:58:36;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T08:03:27;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T08:05:52;5;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T08:08:18;10;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T08:10:42;12;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T08:13:07;13;12;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T08:15:35;9;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T08:17:58;25;23;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T08:20:23;30;28;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T08:22:48;27;22;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T08:25:14;26;19;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T08:27:39;27;23;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T08:30:05;24;22;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T08:32:31;22;19;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T08:34:55;23;19;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T08:37:26;25;22;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T08:44:36;17;14;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T08:47:02;17;16;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T08:49:28;16;14;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T08:51:52;15;13;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T08:54:18;15;14;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T08:56:45;11;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T08:59:08;15;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T09:01:34;12;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T09:03:59;13;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T09:06:29;15;13;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T09:08:50;11;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T09:11:16;10;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T09:13:40;8;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T09:16:06;12;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T09:18:32;14;12;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T09:20:57;16;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T09:23:22;10;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T09:25:47;14;12;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T09:28:12;14;12;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T09:30:38;11;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T09:33:04;14;12;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T09:35:29;15;13;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T09:37:56;17;15;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T09:40:22;17;14;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T09:42:45;16;15;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T09:52:29;14;12;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T09:54:55;20;19;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T09:57:20;13;13;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T09:59:42;10;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T10:02:14;11;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T10:04:36;9;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T10:07:00;9;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T10:09:27;10;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T10:11:54;9;9;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T10:14:19;11;11;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T10:16:42;11;10;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T10:19:07;8;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T10:21:32;7;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T10:23:57;8;8;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T10:26:23;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T10:28:47;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T10:31:13;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T10:33:39;8;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T10:36:03;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T10:38:30;7;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T10:40:55;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T10:43:23;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T10:45:45;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T10:48:14;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T10:50:37;7;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T10:53:07;7;7;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T10:55:28;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T10:57:53;6;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T11:00:17;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T11:02:43;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T11:05:10;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T11:07:33;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T11:09:59;6;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T11:12:24;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T11:14:49;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T11:17:24;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T11:19:39;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T11:22:05;6;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T11:24:30;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T11:29:22;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T11:31:49;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T11:34:13;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T11:36:37;5;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T11:39:05;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T11:41:30;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T11:43:54;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T11:46:23;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T11:48:44;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T11:53:35;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T11:56:01;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T11:58:28;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T12:00:52;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T12:03:19;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T12:05:45;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T12:08:09;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T12:10:34;6;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T12:12:58;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T12:15:26;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T12:17:54;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T12:22:41;5;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T12:25:08;6;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T12:27:33;7;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T12:29:58;5;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T12:32:27;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T12:34:50;5;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T12:37:16;6;6;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T12:39:39;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T12:42:08;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T12:44:31;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T12:46:57;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T12:49:20;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T12:51:49;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T12:54:14;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T12:56:39;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T12:59:03;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T13:01:30;5;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T13:03:55;4;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T13:06:20;3;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T13:08:45;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T13:11:13;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T13:13:34;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T13:16:01;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T13:18:28;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T13:20:51;3;2;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T13:23:16;5;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T13:25:42;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T13:28:07;4;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T13:30:32;5;5;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T13:32:58;5;4;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T13:35:22;4;3;
71461;PMS3003;59265;52.41913561;-1.77464336;2022-11-28T13:37:50;3;3;
