sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T00:01:36;39.12;37.12;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T00:04:06;39.19;36.91;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T00:06:36;39.17;36.91;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T00:09:06;39.16;37.12;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T00:11:34;39.12;36.45;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T00:14:02;39.07;36.45;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T00:16:30;39.04;36.69;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T00:19:00;39.00;36.69;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T00:21:30;39.02;36.45;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T00:23:59;39.04;36.69;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T00:26:30;39.02;36.45;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T00:29:01;39.05;36.69;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T00:31:32;39.08;36.69;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T00:34:01;39.00;36.45;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T00:36:31;39.01;36.69;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T00:38:58;39.02;36.45;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T00:41:29;39.03;36.69;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T00:43:57;39.05;36.69;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T00:46:26;39.11;36.45;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T00:48:56;39.08;36.56;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T00:51:27;39.10;36.69;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T00:53:59;39.07;36.69;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T00:56:30;39.16;36.45;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T00:58:59;39.06;36.91;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T01:01:30;39.04;36.69;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T01:04:01;39.05;36.69;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T01:06:33;39.09;36.20;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T01:09:05;39.07;36.69;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T01:11:33;39.08;36.45;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T01:14:02;39.13;36.91;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T01:16:30;39.14;36.69;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T01:18:58;39.09;35.94;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T01:21:26;39.12;36.91;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T01:23:54;39.15;35.94;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T01:26:27;39.15;36.98;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T01:28:56;39.11;36.69;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T01:31:27;39.14;36.69;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T01:33:55;39.13;36.69;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T01:36:25;39.16;36.91;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T01:38:53;39.18;37.12;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T01:41:26;39.14;36.69;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T01:44:01;39.15;37.12;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T01:46:30;39.13;36.69;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T01:49:06;39.13;36.69;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T01:51:38;39.13;35.94;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T01:54:08;39.14;36.69;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T01:56:44;39.13;36.69;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T01:59:14;39.12;36.69;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T02:01:44;39.12;36.69;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T02:04:13;39.11;36.69;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T02:06:41;38.99;36.69;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T02:09:12;38.77;36.20;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T02:12:10;38.69;35.66;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T02:14:59;38.54;35.66;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T02:17:43;38.50;36.10;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T02:20:38;38.47;35.66;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T02:23:17;38.38;35.66;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T02:26:25;38.41;35.86;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T02:29:47;38.57;35.94;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T02:32:43;38.66;35.94;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T02:35:19;38.70;35.94;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T02:38:03;38.71;36.20;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T02:40:37;38.77;36.20;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T02:43:13;38.76;36.20;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T02:45:54;38.76;35.94;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T02:48:36;38.76;35.94;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T02:51:12;38.78;36.45;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T02:53:44;38.79;36.45;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T02:56:13;38.83;36.69;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T02:58:41;38.82;36.45;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T03:01:17;38.84;36.20;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T03:04:08;38.84;35.66;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T03:06:47;38.85;35.66;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T03:09:37;38.83;36.20;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T03:12:21;38.85;36.20;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T03:14:54;38.83;36.45;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T03:17:37;38.83;35.94;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T03:20:20;38.82;36.45;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T03:23:10;38.81;35.94;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T03:25:55;38.82;35.94;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T03:28:29;38.77;36.45;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T03:31:04;38.76;35.94;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T03:33:39;38.70;36.20;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T03:36:16;38.67;35.94;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T03:38:51;38.68;35.94;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T03:41:30;38.70;35.94;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T03:44:02;38.66;36.20;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T03:46:38;38.66;36.20;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T03:49:10;38.67;35.94;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T03:51:50;38.70;36.34;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T03:54:24;38.73;35.94;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T03:57:06;38.71;36.45;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T03:59:40;38.70;36.20;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T04:02:19;38.72;36.20;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T04:04:55;38.69;35.66;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T04:07:37;38.68;35.94;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T04:10:14;38.50;35.94;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T04:12:52;38.38;35.36;40.33;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T04:15:31;38.23;35.66;40.13;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T04:18:15;38.15;35.66;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T04:20:51;38.05;35.36;40.23;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T04:23:23;37.99;34.69;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T04:25:58;37.94;34.31;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T04:28:30;37.90;34.31;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T04:31:04;37.87;35.04;40.33;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T04:33:37;38.45;35.04;65.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T04:36:09;37.83;34.69;40.23;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T04:38:41;37.82;34.69;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T04:41:15;37.82;35.04;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T04:43:55;37.82;35.01;40.13;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T04:46:33;37.76;34.31;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T04:49:05;37.75;35.04;40.08;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T04:51:42;37.73;34.69;39.92;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T04:54:21;37.84;34.69;59.02;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T04:56:57;37.66;34.69;40.33;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T04:59:30;37.65;34.69;40.03;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T05:02:03;37.63;33.90;40.13;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T05:04:34;37.60;33.90;44.83;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T05:07:07;37.60;33.44;40.03;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T05:09:36;37.59;34.69;43.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T05:12:05;37.56;33.90;39.92;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T05:14:33;37.56;33.90;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T05:17:01;37.52;34.31;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T05:19:29;37.54;33.90;42.47;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T05:21:57;37.52;33.09;39.92;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T05:24:24;37.53;33.90;40.03;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T05:27:00;37.52;34.31;51.40;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T05:29:28;37.49;33.44;40.13;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T05:31:55;37.50;33.90;39.92;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T05:34:23;37.51;33.90;40.23;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T05:36:51;37.45;33.90;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T05:39:19;37.43;34.31;39.92;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T05:41:47;37.44;34.31;44.83;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T05:44:16;37.44;33.90;39.92;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T05:46:49;37.41;33.90;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T05:49:17;37.57;33.44;59.93;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T05:51:49;37.39;33.90;40.03;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T05:54:26;37.37;33.44;40.13;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T05:56:54;37.35;33.44;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T05:59:23;37.36;33.90;40.27;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T06:01:50;37.35;34.31;40.13;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T06:04:18;37.34;34.31;40.23;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T06:06:49;37.33;34.31;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T06:09:17;37.34;33.44;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T06:11:52;37.34;33.90;40.03;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T06:14:20;37.30;33.44;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T06:16:49;37.32;33.90;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T06:19:17;37.30;33.44;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T06:21:45;37.29;33.90;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T06:24:12;37.30;33.90;40.23;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T06:26:40;37.28;33.44;40.03;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T06:29:08;37.30;32.93;40.13;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T06:31:36;37.30;33.90;39.92;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T06:34:05;37.29;33.90;40.13;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T06:36:33;37.29;33.44;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T06:39:01;37.77;32.93;64.58;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T06:41:29;37.25;33.44;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T06:44:58;37.25;33.90;40.13;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T06:47:25;37.27;32.35;39.58;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T06:49:54;37.25;32.35;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T06:52:22;37.23;33.90;39.92;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T06:54:53;37.23;33.44;39.92;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T06:57:21;37.22;33.55;40.13;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T06:59:49;37.22;32.35;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T07:02:17;37.21;33.90;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T07:04:45;37.20;32.93;40.13;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T07:07:14;37.18;32.93;40.23;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T07:09:43;37.19;33.44;40.23;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T07:12:12;37.20;33.44;40.13;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T07:14:40;37.19;33.90;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T07:17:08;37.13;33.90;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T07:19:36;37.16;32.93;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T07:22:04;37.15;33.44;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T07:24:33;37.15;33.44;39.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T07:27:01;37.15;32.93;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T07:29:40;37.13;32.35;40.33;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T07:32:12;37.80;32.93;65.69;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T07:34:41;37.12;32.93;39.92;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T07:37:14;37.13;33.44;39.92;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T07:39:43;37.12;32.35;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T07:42:12;37.13;33.44;40.03;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T07:44:39;37.10;33.44;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T07:47:07;37.11;32.35;40.03;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T07:49:35;37.08;32.93;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T07:52:03;37.09;33.44;39.35;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T07:54:31;37.05;33.44;39.58;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T07:57:00;37.09;32.93;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T07:59:43;37.05;32.58;39.92;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T08:02:11;36.96;32.93;39.34;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T08:04:39;36.97;32.93;39.92;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T08:07:16;36.97;32.93;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T08:09:44;36.91;32.93;39.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T08:12:13;36.95;32.93;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T08:14:41;36.93;32.93;39.58;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T08:17:09;36.94;32.93;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T08:19:39;36.94;30.89;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T08:22:07;36.92;32.35;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T08:24:35;36.91;32.35;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T08:27:05;36.92;32.93;39.57;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T08:29:35;36.93;32.93;39.58;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T08:32:03;36.94;32.58;40.13;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T08:34:31;36.92;32.35;39.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T08:36:59;36.91;33.44;39.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T08:39:27;36.90;32.93;39.92;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T08:41:55;36.89;32.93;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T08:44:25;36.92;32.93;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T08:46:54;36.88;32.93;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T08:49:22;36.90;32.93;40.45;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T08:51:50;36.88;30.89;39.58;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T08:54:18;36.90;32.35;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T08:56:47;36.85;31.68;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T08:59:15;36.89;32.58;39.92;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T09:01:42;36.88;32.35;39.58;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T09:04:11;36.87;32.93;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T09:06:39;36.87;32.93;39.92;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T09:09:07;36.88;32.35;40.03;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T09:11:36;36.85;30.89;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T09:14:05;36.87;32.93;39.58;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T09:16:33;36.83;33.44;39.92;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T09:19:01;36.84;31.68;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T09:21:31;36.84;32.35;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T09:23:59;36.85;32.93;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T09:26:27;36.85;32.93;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T09:28:56;36.84;32.93;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T09:31:24;36.87;32.35;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T09:33:52;36.87;32.93;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T09:36:23;36.87;31.68;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T09:38:52;36.81;32.35;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T09:41:43;36.84;31.68;39.78;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T09:49:00;36.85;30.89;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T09:51:46;36.88;32.35;39.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T09:54:27;36.84;31.68;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T09:56:57;36.82;29.92;39.34;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T09:59:29;36.85;31.68;40.03;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T10:02:15;36.82;30.89;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T10:04:56;36.83;31.68;39.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T10:07:42;36.81;30.89;39.58;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T10:10:39;36.82;32.35;39.92;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T10:13:16;36.81;32.35;40.13;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T10:15:57;36.81;30.89;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T10:18:38;36.80;31.68;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T10:21:22;36.78;31.68;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T10:23:56;36.80;32.93;39.92;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T10:26:33;36.87;29.57;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T10:29:16;36.81;31.68;40.33;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T10:31:52;36.77;32.93;39.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T10:34:28;36.80;30.89;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T10:37:04;36.81;32.35;47.68;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T10:39:42;36.77;32.35;40.03;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T10:42:19;36.77;32.35;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T10:45:02;36.79;32.35;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T10:47:53;36.77;32.35;39.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T10:50:55;36.76;32.35;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T10:53:40;36.77;32.35;39.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T10:56:23;36.76;31.68;39.58;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T10:59:07;36.77;32.35;39.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T11:01:40;36.77;30.89;39.21;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T11:04:20;36.76;32.35;39.58;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T11:07:01;36.74;32.35;39.92;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T11:09:44;36.76;32.35;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T11:12:20;36.77;31.68;49.18;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T11:14:51;36.74;32.35;39.58;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T11:17:32;36.70;31.68;39.34;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T11:20:26;36.75;32.35;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T11:22:57;36.74;32.93;40.03;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T11:25:27;36.73;30.89;39.58;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T11:27:58;36.73;32.35;39.58;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T11:30:34;36.77;32.35;39.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T11:33:05;36.73;30.89;39.92;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T11:35:35;36.71;31.68;39.58;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T11:38:26;36.70;31.68;39.58;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T11:41:25;36.75;31.68;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T11:43:55;36.73;31.68;39.34;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T11:46:24;36.71;32.35;39.81;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T11:48:53;36.72;31.68;39.70;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T11:51:24;36.72;31.68;39.35;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T11:54:02;36.72;29.92;39.58;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-28T11:56:36;36.72;31.68;39.58;;
