sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T00:00:31;15.64;15.64;15.64;14.79;118.07;118.05;118.01;117.70;101.93;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T00:02:56;15.72;15.71;15.69;14.82;118.33;118.30;118.27;117.93;102.10;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T00:05:22;16.14;16.11;16.04;15.09;120.54;120.51;120.46;120.05;103.84;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T00:07:47;16.28;16.28;16.28;15.39;122.86;122.84;122.80;122.47;106.05;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T00:10:13;16.64;16.64;16.63;15.72;125.56;125.53;125.49;125.15;108.38;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T00:12:38;16.64;16.62;16.57;15.61;124.64;124.61;124.57;124.17;107.44;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T00:15:04;16.60;16.56;16.50;15.53;123.98;123.95;123.90;123.48;106.81;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T00:17:30;16.52;16.52;16.52;15.63;124.77;124.74;124.71;124.38;107.72;0.42
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T00:19:56;16.16;16.16;16.16;15.28;122.04;122.01;121.98;121.65;105.36;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T00:22:21;15.52;15.52;15.52;14.68;117.18;117.16;117.13;116.81;101.17;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T00:24:47;15.66;15.66;15.66;14.81;118.23;118.20;118.17;117.85;102.06;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T00:27:12;15.64;15.64;15.64;14.79;118.09;118.06;118.03;117.71;101.94;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T00:29:38;16.00;16.00;16.00;15.13;120.83;120.80;120.77;120.45;104.31;0.43
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T00:32:04;15.90;15.90;15.90;15.03;120.03;120.00;119.97;119.65;103.62;0.42
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T00:34:30;15.23;15.23;15.23;14.41;115.03;115.01;114.97;114.67;99.31;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T00:36:55;14.90;14.90;14.90;14.09;112.50;112.48;112.45;112.15;97.12;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T00:39:21;15.14;15.14;15.14;14.32;114.36;114.33;114.30;114.00;98.73;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T00:41:46;15.34;15.34;15.34;14.50;115.80;115.77;115.74;115.43;99.97;0.43
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T00:44:12;15.25;15.25;15.25;14.42;115.12;115.09;115.06;114.75;99.38;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T00:46:38;15.09;15.09;15.09;14.27;113.92;113.90;113.87;113.56;98.35;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T00:49:04;15.20;15.20;15.20;14.37;114.76;114.74;114.70;114.40;99.07;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T00:51:33;15.09;15.09;15.09;14.27;113.93;113.90;113.87;113.57;98.35;0.43
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T00:53:59;15.08;15.08;15.08;14.26;113.87;113.84;113.81;113.51;98.30;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T00:56:28;14.28;14.28;14.28;13.50;107.79;107.77;107.74;107.45;93.06;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T00:58:56;14.39;14.39;14.39;13.61;108.68;108.66;108.62;108.33;93.82;0.42
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T01:01:27;14.43;14.43;14.43;13.65;108.98;108.96;108.93;108.64;94.09;0.42
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T01:03:55;14.39;14.39;14.39;13.60;108.61;108.59;108.56;108.27;93.76;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T01:06:34;13.94;13.94;13.94;13.18;105.24;105.22;105.19;104.91;90.86;0.43
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T01:09:03;14.46;14.46;14.46;13.67;109.17;109.14;109.11;108.82;94.24;0.42
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T01:11:31;13.82;13.82;13.82;13.07;104.38;104.35;104.32;104.05;90.11;0.43
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T01:13:58;13.47;13.47;13.47;12.73;101.68;101.66;101.63;101.36;87.78;0.43
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T01:16:25;13.89;13.89;13.89;13.13;104.87;104.85;104.82;104.54;90.53;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T01:18:52;13.53;13.53;13.53;12.80;102.20;102.18;102.15;101.88;88.23;0.43
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T01:21:18;12.89;12.89;12.89;12.19;97.37;97.35;97.32;97.06;84.06;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T01:23:44;13.16;13.16;13.16;12.45;99.39;99.37;99.34;99.08;85.80;0.43
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T01:26:11;13.06;13.06;13.06;12.35;98.64;98.62;98.59;98.33;85.15;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T01:28:45;13.24;13.24;13.24;12.52;99.95;99.93;99.90;99.63;86.28;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T01:31:11;12.65;12.65;12.65;11.97;95.55;95.53;95.50;95.25;82.49;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T01:33:40;12.86;12.86;12.86;12.17;97.14;97.12;97.09;96.83;83.86;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T01:36:06;12.41;12.41;12.41;11.74;93.71;93.69;93.66;93.41;80.90;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T01:38:32;12.47;12.47;12.47;11.80;94.19;94.17;94.14;93.89;81.31;0.43
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T01:40:58;12.84;12.84;12.84;12.14;96.96;96.94;96.91;96.66;83.71;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T01:43:24;12.52;12.52;12.52;11.84;94.55;94.53;94.50;94.25;81.62;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T01:45:50;12.70;12.70;12.70;12.01;95.93;95.90;95.88;95.62;82.81;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T01:48:18;12.17;12.17;12.17;11.51;91.90;91.88;91.85;91.61;79.33;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T01:50:47;12.25;12.25;12.25;11.58;92.49;92.47;92.44;92.20;79.85;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T01:53:18;12.07;12.07;12.07;11.42;91.16;91.14;91.11;90.87;78.70;0.43
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T01:55:47;12.58;12.58;12.58;11.89;94.97;94.95;94.93;94.67;81.99;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T01:58:19;12.88;12.83;12.74;11.94;95.38;95.35;95.30;94.93;82.04;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T02:00:45;13.03;13.03;13.03;12.32;98.39;98.37;98.34;98.08;84.94;0.43
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T02:03:13;12.97;12.96;12.94;12.21;97.50;97.47;97.44;97.15;84.09;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T02:05:44;13.49;13.42;13.30;12.43;99.31;99.28;99.22;98.80;85.33;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T02:08:12;13.40;13.39;13.36;12.60;100.59;100.56;100.53;100.22;86.74;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T02:18:54;13.33;13.33;13.33;12.61;100.68;100.66;100.63;100.36;86.92;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T02:21:45;12.78;12.78;12.78;12.08;96.46;96.44;96.41;96.15;83.27;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T02:24:21;12.18;12.18;12.18;11.52;91.98;91.96;91.94;91.69;79.41;0.43
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T02:35:18;12.44;12.44;12.44;11.76;93.94;93.92;93.89;93.64;81.10;0.42
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T02:43:32;12.49;12.49;12.49;11.81;94.32;94.30;94.27;94.02;81.42;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T02:46:24;12.74;12.70;12.63;11.85;94.62;94.60;94.55;94.20;81.43;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T02:48:59;13.05;13.05;13.05;12.34;98.51;98.49;98.46;98.20;85.04;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T02:51:36;13.34;13.34;13.34;12.61;100.70;100.67;100.64;100.38;86.93;0.43
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T02:54:12;14.13;14.06;13.94;13.05;104.20;104.17;104.11;103.67;89.56;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T02:56:52;13.22;13.22;13.22;12.50;99.80;99.78;99.75;99.49;86.16;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T02:59:42;13.37;13.37;13.37;12.64;100.94;100.92;100.89;100.62;87.14;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T03:10:14;14.72;14.72;14.72;13.92;111.12;111.10;111.07;110.77;95.93;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T03:21:41;15.30;15.30;15.30;14.47;115.51;115.49;115.45;115.15;99.72;0.43
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T03:27:16;16.26;16.26;16.26;15.37;122.75;122.72;122.68;122.36;105.97;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T03:30:08;16.69;16.69;16.69;15.78;126.03;126.00;125.97;125.63;108.80;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T03:32:43;16.54;16.54;16.54;15.64;124.90;124.87;124.84;124.50;107.83;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T03:35:16;16.16;16.16;16.16;15.28;122.01;121.98;121.95;121.62;105.33;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T03:37:55;16.26;16.26;16.26;15.38;122.77;122.75;122.71;122.38;105.99;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T03:40:28;16.12;16.12;16.12;15.24;121.73;121.70;121.67;121.34;105.09;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T03:43:04;16.92;16.87;16.79;15.77;125.95;125.91;125.86;125.41;108.44;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T03:45:36;16.61;16.61;16.61;15.70;125.40;125.37;125.34;125.00;108.26;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T03:48:12;17.50;17.45;17.37;16.32;130.31;130.28;130.22;129.76;112.21;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T03:50:46;17.27;17.27;17.27;16.33;130.40;130.37;130.34;129.99;112.58;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T03:53:26;17.52;17.50;17.46;16.47;131.53;131.49;131.45;131.05;113.43;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T03:58:59;17.15;17.14;17.12;16.17;129.16;129.13;129.09;128.72;111.45;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T04:01:29;17.26;17.26;17.26;16.32;130.33;130.30;130.26;129.92;112.51;0.43
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T04:07:10;16.78;16.78;16.78;15.86;126.68;126.65;126.61;126.28;109.36;0.42
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T04:12:19;16.41;16.41;16.41;15.52;123.94;123.91;123.87;123.54;106.99;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T04:14:59;16.25;16.25;16.23;15.33;122.39;122.37;122.33;121.98;105.61;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T04:20:32;16.48;16.38;16.19;15.09;120.55;120.51;120.43;119.86;103.45;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T04:23:06;16.85;16.81;16.74;15.74;125.73;125.69;125.64;125.21;108.29;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T04:25:37;16.24;16.11;15.87;14.72;117.58;117.54;117.45;116.82;100.70;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T04:28:10;17.49;17.30;16.96;15.63;124.86;124.81;124.69;123.91;106.64;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T04:30:40;16.53;16.53;16.53;15.63;124.78;124.75;124.72;124.39;107.72;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T04:33:10;16.72;16.72;16.72;15.81;126.22;126.20;126.16;125.82;108.96;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T04:35:43;16.54;16.53;16.53;15.62;124.71;124.68;124.65;124.31;107.64;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T04:38:16;16.69;16.60;16.43;15.33;122.44;122.40;122.32;121.77;105.12;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T04:40:47;17.06;17.00;16.90;15.85;126.61;126.58;126.52;126.04;108.96;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T04:43:23;15.99;15.99;15.99;15.12;120.75;120.72;120.68;120.36;104.24;0.43
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T04:46:02;15.39;15.38;15.37;14.52;115.96;115.93;115.90;115.57;100.07;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T04:48:33;16.41;16.41;16.41;15.52;123.90;123.87;123.83;123.50;106.96;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T04:53:51;15.15;15.15;15.15;14.32;114.37;114.34;114.31;114.00;98.73;0.43
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T04:56:24;15.88;15.82;15.69;14.69;117.33;117.29;117.23;116.75;100.87;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T04:58:57;15.87;15.74;15.51;14.40;115.01;114.97;114.88;114.28;98.53;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T05:01:25;16.22;16.17;16.09;15.12;120.77;120.74;120.68;120.25;103.99;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T05:03:55;16.67;16.52;16.25;15.04;120.13;120.09;119.99;119.31;102.80;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T05:06:23;16.70;16.69;16.69;15.78;125.99;125.96;125.92;125.58;108.75;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T05:08:52;18.08;18.07;18.05;17.05;136.11;136.08;136.04;135.65;117.44;0.44
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T05:11:18;18.81;18.72;18.57;17.38;138.78;138.74;138.66;138.09;119.29;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T05:13:44;21.95;21.82;21.59;20.14;160.82;160.77;160.67;159.93;138.05;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T05:16:10;21.68;21.41;20.93;19.23;153.62;153.56;153.40;152.36;131.02;0.49
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T05:18:37;21.01;20.91;20.73;19.39;154.87;154.82;154.73;154.09;133.10;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T05:21:03;21.88;21.78;21.60;20.22;161.46;161.42;161.32;160.66;138.79;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T05:23:32;22.34;22.17;21.87;20.33;162.40;162.35;162.23;161.41;139.21;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T05:25:57;22.85;22.64;22.26;20.59;164.51;164.45;164.31;163.37;140.75;0.48
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T05:28:23;23.05;22.96;22.80;21.37;170.67;170.62;170.53;169.87;146.80;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T05:30:55;23.72;23.67;23.59;22.20;177.28;177.23;177.16;176.58;152.75;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T05:33:24;23.90;23.78;23.57;22.03;175.92;175.87;175.76;175.01;151.14;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T05:35:50;25.23;24.96;24.45;22.53;179.96;179.90;179.72;178.58;153.68;0.49
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T05:38:16;26.30;25.90;25.16;22.92;183.16;183.08;182.85;181.40;155.67;0.49
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T05:40:41;25.35;25.12;24.70;22.86;182.59;182.53;182.37;181.34;156.23;0.48
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T05:43:11;25.38;25.25;25.03;23.40;186.86;186.81;186.70;185.90;160.56;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T05:45:40;25.55;25.34;24.96;23.16;185.00;184.93;184.79;183.80;158.44;0.48
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T05:48:06;25.99;25.66;25.06;22.99;183.69;183.62;183.42;182.15;156.59;0.50
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T05:50:32;26.99;26.64;26.00;23.82;190.33;190.25;190.04;188.69;162.17;0.49
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T05:52:58;28.13;27.80;27.20;25.01;199.78;199.70;199.49;198.17;170.45;0.49
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T05:55:24;27.87;27.51;26.85;24.61;196.66;196.57;196.36;194.97;167.58;0.50
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T05:57:49;28.18;27.89;27.34;25.22;201.45;201.38;201.18;199.94;172.11;0.49
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T06:00:15;29.15;28.86;28.35;26.20;209.28;209.21;209.02;207.79;178.96;0.49
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T06:02:41;29.22;28.85;28.17;25.84;206.44;206.35;206.13;204.69;175.96;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T06:05:06;28.76;28.42;27.79;25.54;204.07;203.99;203.78;202.42;174.09;0.50
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T06:07:32;28.92;28.60;28.01;25.79;206.07;205.99;205.79;204.47;175.94;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T06:09:57;28.77;28.41;27.74;25.45;203.33;203.25;203.02;201.61;173.32;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T06:12:23;29.18;28.86;28.28;26.06;208.21;208.13;207.93;206.62;177.83;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T06:14:48;28.41;28.17;27.73;25.70;205.28;205.21;205.05;203.92;175.75;0.50
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T06:17:14;29.89;29.53;28.88;26.53;211.99;211.90;211.68;210.26;180.82;0.52
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T06:19:39;30.38;30.11;29.61;27.40;218.89;218.81;218.63;217.39;187.29;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T06:22:05;30.84;30.46;29.76;27.32;218.25;218.16;217.93;216.43;186.09;0.53
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T06:24:30;31.48;31.10;30.41;27.94;223.24;223.15;222.92;221.42;190.42;0.52
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T06:26:56;30.95;30.64;30.07;27.76;221.77;221.69;221.49;220.15;189.56;0.52
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T06:29:21;31.48;31.15;30.56;28.20;225.27;225.18;224.97;223.60;192.50;0.52
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T06:31:47;31.37;31.09;30.59;28.33;226.27;226.19;226.00;224.73;193.65;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T06:34:12;31.30;30.98;30.41;28.07;224.26;224.18;223.97;222.62;191.69;0.53
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T06:36:38;32.04;31.61;30.83;28.23;225.54;225.45;225.19;223.57;192.11;0.54
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T06:39:04;31.44;31.07;30.40;27.96;223.34;223.25;223.02;221.55;190.58;0.54
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T06:41:29;32.47;31.99;31.13;28.41;227.00;226.89;226.62;224.88;193.08;0.55
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T06:43:55;32.28;31.90;31.20;28.68;229.16;229.07;228.84;227.32;195.52;0.53
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T06:46:23;31.74;31.37;30.70;28.24;225.61;225.52;225.29;223.82;192.54;0.53
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T06:48:49;32.47;32.13;31.52;29.08;232.32;232.23;232.02;230.59;198.52;0.53
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T06:51:16;32.08;31.77;31.21;28.86;230.53;230.44;230.24;228.90;197.16;0.53
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T06:53:42;32.92;32.52;31.78;29.18;233.10;233.01;232.76;231.17;198.77;0.54
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T06:56:09;32.47;32.13;31.51;29.07;232.25;232.17;231.95;230.52;198.45;0.53
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T06:58:40;31.93;31.64;31.10;28.78;229.87;229.79;229.59;228.28;196.66;0.52
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T07:01:14;33.52;33.04;32.16;29.37;234.70;234.59;234.31;232.53;199.68;0.55
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T07:03:44;32.85;32.50;31.86;29.37;234.63;234.54;234.32;232.85;200.42;0.53
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T07:06:11;33.26;32.86;32.14;29.54;235.98;235.89;235.64;234.07;201.32;0.54
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T07:08:38;33.90;33.38;32.43;29.55;236.11;236.00;235.70;233.84;200.68;0.55
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T07:11:08;34.51;34.02;33.14;30.29;241.98;241.88;241.59;239.78;205.95;0.55
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T07:13:35;33.06;32.80;32.33;30.01;239.69;239.61;239.42;238.16;205.34;0.52
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T07:16:01;33.17;32.84;32.23;29.76;237.73;237.64;237.42;235.99;203.21;0.53
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T07:18:27;33.78;33.34;32.54;29.82;238.25;238.15;237.88;236.20;203.01;0.54
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T07:20:52;33.52;33.12;32.40;29.79;237.96;237.87;237.62;236.04;203.02;0.54
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T07:23:18;33.52;33.11;32.36;29.72;237.42;237.32;237.07;235.46;202.47;0.54
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T07:25:43;33.65;33.25;32.52;29.89;238.78;238.69;238.44;236.85;203.70;0.54
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T07:28:09;34.16;33.77;33.04;30.39;242.82;242.72;242.48;240.88;207.22;0.54
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T07:30:34;33.14;32.78;32.13;29.60;236.50;236.41;236.18;234.69;201.98;0.53
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T07:33:01;32.24;31.92;31.32;28.91;230.95;230.86;230.65;229.25;197.39;0.54
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T07:35:26;33.35;33.04;32.47;30.04;239.98;239.89;239.68;238.30;205.29;0.53
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T07:37:52;33.17;32.82;32.19;29.68;237.12;237.03;236.81;235.34;202.58;0.54
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T07:40:17;34.46;33.88;32.83;29.80;238.13;238.01;237.69;235.67;202.07;0.56
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T07:42:44;34.07;33.62;32.80;30.05;240.06;239.96;239.69;237.98;204.51;0.54
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T07:45:10;33.07;32.79;32.28;29.92;238.99;238.91;238.71;237.41;204.61;0.52
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T07:47:36;33.98;33.61;32.94;30.35;242.48;242.39;242.15;240.63;207.09;0.55
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T07:50:02;34.52;34.05;33.19;30.38;242.71;242.61;242.33;240.56;206.68;0.56
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T07:52:28;34.58;34.10;33.23;30.40;242.91;242.81;242.53;240.75;206.82;0.55
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T07:54:53;34.41;33.87;32.89;29.94;239.24;239.13;238.82;236.89;203.26;0.56
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T07:57:19;33.81;33.43;32.72;30.11;240.58;240.49;240.24;238.68;205.35;0.55
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T07:59:44;34.07;33.70;33.01;30.41;242.94;242.85;242.61;241.06;207.45;0.54
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T08:02:10;35.39;34.87;33.94;30.99;247.58;247.48;247.17;245.29;210.62;0.56
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T08:04:36;36.18;35.50;34.27;30.94;247.24;247.12;246.74;244.46;209.32;0.58
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T08:07:02;37.05;36.44;35.32;32.08;256.34;256.22;255.87;253.72;217.57;0.57
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T08:09:27;38.44;37.75;36.50;33.04;264.04;263.91;263.53;261.19;223.78;0.58
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T08:11:53;37.54;36.89;35.69;32.34;258.42;258.29;257.92;255.67;219.11;0.58
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T08:14:19;38.33;37.44;35.82;31.94;255.37;255.22;254.74;251.94;215.04;0.60
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T08:16:44;39.09;38.23;36.67;32.84;262.47;262.32;261.87;259.13;221.40;0.59
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T08:19:10;37.67;36.86;35.38;31.71;253.49;253.35;252.91;250.31;213.92;0.59
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T08:21:35;38.82;37.90;36.24;32.30;258.20;258.05;257.56;254.69;217.35;0.60
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T08:24:02;40.02;39.00;37.16;32.94;263.38;263.22;262.69;259.56;221.21;0.60
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T08:26:29;39.14;38.18;36.44;32.40;258.99;258.83;258.33;255.36;217.78;0.60
75776;SPS30;64392;52.06291212;4.36049616;2022-11-28T08:29:00;38.55;37.72;36.20;32.44;259.31;259.17;258.72;256.04;218.81;0.59
