sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69320;HTU21D;56467;53.502;49.248;2022-11-28T00:03:51;23.76;15.52
69320;HTU21D;56467;53.502;49.248;2022-11-28T00:06:17;23.77;15.51
69320;HTU21D;56467;53.502;49.248;2022-11-28T00:08:44;23.79;15.55
69320;HTU21D;56467;53.502;49.248;2022-11-28T00:11:12;23.76;15.54
69320;HTU21D;56467;53.502;49.248;2022-11-28T00:13:37;23.79;15.56
69320;HTU21D;56467;53.502;49.248;2022-11-28T00:16:05;23.76;15.52
69320;HTU21D;56467;53.502;49.248;2022-11-28T00:18:31;23.77;15.52
69320;HTU21D;56467;53.502;49.248;2022-11-28T00:21:05;23.76;15.55
69320;HTU21D;56467;53.502;49.248;2022-11-28T00:23:31;23.77;15.56
69320;HTU21D;56467;53.502;49.248;2022-11-28T00:26:03;23.77;15.55
69320;HTU21D;56467;53.502;49.248;2022-11-28T00:28:29;23.75;15.57
69320;HTU21D;56467;53.502;49.248;2022-11-28T00:30:55;23.75;15.59
69320;HTU21D;56467;53.502;49.248;2022-11-28T00:33:21;23.76;15.61
69320;HTU21D;56467;53.502;49.248;2022-11-28T00:35:47;23.76;15.59
69320;HTU21D;56467;53.502;49.248;2022-11-28T00:38:13;23.76;15.60
69320;HTU21D;56467;53.502;49.248;2022-11-28T00:40:38;23.76;15.57
69320;HTU21D;56467;53.502;49.248;2022-11-28T00:43:04;23.76;15.56
69320;HTU21D;56467;53.502;49.248;2022-11-28T00:45:30;23.76;15.61
69320;HTU21D;56467;53.502;49.248;2022-11-28T00:47:56;23.76;15.59
69320;HTU21D;56467;53.502;49.248;2022-11-28T00:50:22;23.76;15.58
69320;HTU21D;56467;53.502;49.248;2022-11-28T00:52:47;23.77;15.61
69320;HTU21D;56467;53.502;49.248;2022-11-28T00:55:14;23.76;15.59
69320;HTU21D;56467;53.502;49.248;2022-11-28T00:57:40;23.76;15.63
69320;HTU21D;56467;53.502;49.248;2022-11-28T01:00:07;23.76;15.64
69320;HTU21D;56467;53.502;49.248;2022-11-28T01:02:33;23.75;15.65
69320;HTU21D;56467;53.502;49.248;2022-11-28T01:04:59;23.76;15.64
69320;HTU21D;56467;53.502;49.248;2022-11-28T01:07:25;23.76;15.63
69320;HTU21D;56467;53.502;49.248;2022-11-28T01:09:54;23.76;15.61
69320;HTU21D;56467;53.502;49.248;2022-11-28T01:12:19;23.75;15.62
69320;HTU21D;56467;53.502;49.248;2022-11-28T01:14:45;23.75;15.64
69320;HTU21D;56467;53.502;49.248;2022-11-28T01:17:11;23.75;15.67
69320;HTU21D;56467;53.502;49.248;2022-11-28T01:19:36;23.75;15.68
69320;HTU21D;56467;53.502;49.248;2022-11-28T01:22:02;23.77;15.68
69320;HTU21D;56467;53.502;49.248;2022-11-28T01:24:33;23.75;15.70
69320;HTU21D;56467;53.502;49.248;2022-11-28T01:26:59;23.75;15.74
69320;HTU21D;56467;53.502;49.248;2022-11-28T01:29:24;23.74;15.70
69320;HTU21D;56467;53.502;49.248;2022-11-28T01:31:50;23.75;15.73
69320;HTU21D;56467;53.502;49.248;2022-11-28T01:34:16;23.76;15.75
69320;HTU21D;56467;53.502;49.248;2022-11-28T01:36:42;23.75;15.74
69320;HTU21D;56467;53.502;49.248;2022-11-28T01:39:08;23.76;15.78
69320;HTU21D;56467;53.502;49.248;2022-11-28T01:41:35;23.76;15.75
69320;HTU21D;56467;53.502;49.248;2022-11-28T01:46:53;23.76;15.80
69320;HTU21D;56467;53.502;49.248;2022-11-28T01:49:32;23.75;15.77
69320;HTU21D;56467;53.502;49.248;2022-11-28T01:52:03;23.76;15.77
69320;HTU21D;56467;53.502;49.248;2022-11-28T01:54:30;23.76;15.80
69320;HTU21D;56467;53.502;49.248;2022-11-28T01:57:00;23.76;15.81
69320;HTU21D;56467;53.502;49.248;2022-11-28T01:59:29;23.75;15.76
69320;HTU21D;56467;53.502;49.248;2022-11-28T02:01:58;23.75;15.76
69320;HTU21D;56467;53.502;49.248;2022-11-28T02:04:27;23.75;15.78
69320;HTU21D;56467;53.502;49.248;2022-11-28T02:06:53;23.75;15.79
69320;HTU21D;56467;53.502;49.248;2022-11-28T02:09:19;23.75;15.78
69320;HTU21D;56467;53.502;49.248;2022-11-28T02:20:47;23.74;15.80
69320;HTU21D;56467;53.502;49.248;2022-11-28T02:29:19;23.73;
69320;HTU21D;56467;53.502;49.248;2022-11-28T02:37:57;23.73;15.80
69320;HTU21D;56467;53.502;49.248;2022-11-28T02:40:29;23.72;15.82
69320;HTU21D;56467;53.502;49.248;2022-11-28T02:46:23;23.72;15.84
69320;HTU21D;56467;53.502;49.248;2022-11-28T02:51:30;23.72;15.87
69320;HTU21D;56467;53.502;49.248;2022-11-28T02:53:59;23.72;15.87
69320;HTU21D;56467;53.502;49.248;2022-11-28T02:56:26;23.73;15.87
69320;HTU21D;56467;53.502;49.248;2022-11-28T02:58:51;23.72;15.89
69320;HTU21D;56467;53.502;49.248;2022-11-28T03:01:26;23.73;15.87
69320;HTU21D;56467;53.502;49.248;2022-11-28T03:04:22;23.74;15.86
69320;HTU21D;56467;53.502;49.248;2022-11-28T03:07:12;23.72;15.87
69320;HTU21D;56467;53.502;49.248;2022-11-28T03:13:05;23.73;15.90
69320;HTU21D;56467;53.502;49.248;2022-11-28T03:15:48;23.72;15.90
69320;HTU21D;56467;53.502;49.248;2022-11-28T03:18:22;23.72;15.88
69320;HTU21D;56467;53.502;49.248;2022-11-28T03:20:51;23.72;15.91
69320;HTU21D;56467;53.502;49.248;2022-11-28T03:25:58;23.72;15.89
69320;HTU21D;56467;53.502;49.248;2022-11-28T03:28:31;23.73;15.85
69320;HTU21D;56467;53.502;49.248;2022-11-28T03:31:17;23.73;15.84
69320;HTU21D;56467;53.502;49.248;2022-11-28T03:33:47;23.73;15.84
69320;HTU21D;56467;53.502;49.248;2022-11-28T03:36:28;23.73;15.86
69320;HTU21D;56467;53.502;49.248;2022-11-28T03:39:04;23.72;15.86
69320;HTU21D;56467;53.502;49.248;2022-11-28T03:41:44;23.72;15.84
69320;HTU21D;56467;53.502;49.248;2022-11-28T03:44:18;23.73;15.82
69320;HTU21D;56467;53.502;49.248;2022-11-28T03:46:47;23.72;15.83
69320;HTU21D;56467;53.502;49.248;2022-11-28T03:49:19;23.73;15.84
69320;HTU21D;56467;53.502;49.248;2022-11-28T03:51:56;23.72;15.85
69320;HTU21D;56467;53.502;49.248;2022-11-28T03:54:32;23.71;15.84
69320;HTU21D;56467;53.502;49.248;2022-11-28T03:59:57;23.72;15.84
69320;HTU21D;56467;53.502;49.248;2022-11-28T04:02:36;23.73;15.84
69320;HTU21D;56467;53.502;49.248;2022-11-28T04:07:49;23.73;15.81
69320;HTU21D;56467;53.502;49.248;2022-11-28T04:10:19;23.74;15.84
69320;HTU21D;56467;53.502;49.248;2022-11-28T04:18:36;23.72;15.81
69320;HTU21D;56467;53.502;49.248;2022-11-28T04:21:21;23.72;15.80
69320;HTU21D;56467;53.502;49.248;2022-11-28T04:23:49;23.71;15.80
69320;HTU21D;56467;53.502;49.248;2022-11-28T04:26:21;23.71;15.78
69320;HTU21D;56467;53.502;49.248;2022-11-28T04:28:49;23.71;15.80
69320;HTU21D;56467;53.502;49.248;2022-11-28T04:31:17;23.71;15.77
69320;HTU21D;56467;53.502;49.248;2022-11-28T04:33:47;23.71;15.74
69320;HTU21D;56467;53.502;49.248;2022-11-28T04:36:18;23.70;15.74
69320;HTU21D;56467;53.502;49.248;2022-11-28T04:38:46;23.70;15.72
69320;HTU21D;56467;53.502;49.248;2022-11-28T04:42:25;23.70;15.76
69320;HTU21D;56467;53.502;49.248;2022-11-28T04:44:24;23.70;15.69
69320;HTU21D;56467;53.502;49.248;2022-11-28T04:46:52;23.71;15.68
69320;HTU21D;56467;53.502;49.248;2022-11-28T04:49:19;23.69;15.70
69320;HTU21D;56467;53.502;49.248;2022-11-28T04:55:00;23.70;15.68
69320;HTU21D;56467;53.502;49.248;2022-11-28T04:57:31;23.69;15.70
69320;HTU21D;56467;53.502;49.248;2022-11-28T04:59:59;23.69;15.70
69320;HTU21D;56467;53.502;49.248;2022-11-28T05:02:26;23.69;15.72
69320;HTU21D;56467;53.502;49.248;2022-11-28T05:04:53;23.69;15.74
69320;HTU21D;56467;53.502;49.248;2022-11-28T05:07:20;23.70;15.72
69320;HTU21D;56467;53.502;49.248;2022-11-28T05:09:48;23.69;15.74
69320;HTU21D;56467;53.502;49.248;2022-11-28T05:12:14;23.70;15.75
69320;HTU21D;56467;53.502;49.248;2022-11-28T05:14:40;23.71;15.77
69320;HTU21D;56467;53.502;49.248;2022-11-28T05:17:06;23.71;15.78
69320;HTU21D;56467;53.502;49.248;2022-11-28T05:19:32;23.72;15.77
69320;HTU21D;56467;53.502;49.248;2022-11-28T05:21:58;23.71;15.79
69320;HTU21D;56467;53.502;49.248;2022-11-28T05:24:23;23.73;15.80
69320;HTU21D;56467;53.502;49.248;2022-11-28T05:26:49;23.74;15.80
69320;HTU21D;56467;53.502;49.248;2022-11-28T05:29:15;23.73;15.80
69320;HTU21D;56467;53.502;49.248;2022-11-28T05:31:41;23.74;15.80
69320;HTU21D;56467;53.502;49.248;2022-11-28T05:34:06;23.75;15.84
69320;HTU21D;56467;53.502;49.248;2022-11-28T05:36:33;23.76;15.81
69320;HTU21D;56467;53.502;49.248;2022-11-28T05:38:58;23.75;15.80
69320;HTU21D;56467;53.502;49.248;2022-11-28T05:41:29;23.76;15.80
69320;HTU21D;56467;53.502;49.248;2022-11-28T05:43:56;23.76;15.81
69320;HTU21D;56467;53.502;49.248;2022-11-28T05:46:23;23.77;15.82
69320;HTU21D;56467;53.502;49.248;2022-11-28T05:48:49;23.77;15.84
69320;HTU21D;56467;53.502;49.248;2022-11-28T05:51:15;23.76;15.84
69320;HTU21D;56467;53.502;49.248;2022-11-28T05:53:41;23.77;15.86
69320;HTU21D;56467;53.502;49.248;2022-11-28T05:56:11;23.77;15.83
69320;HTU21D;56467;53.502;49.248;2022-11-28T05:58:38;23.77;15.86
69320;HTU21D;56467;53.502;49.248;2022-11-28T06:03:39;23.79;15.87
69320;HTU21D;56467;53.502;49.248;2022-11-28T06:06:14;23.80;15.87
69320;HTU21D;56467;53.502;49.248;2022-11-28T06:08:40;23.79;15.87
69320;HTU21D;56467;53.502;49.248;2022-11-28T06:11:07;23.80;15.89
69320;HTU21D;56467;53.502;49.248;2022-11-28T06:13:33;23.79;15.87
69320;HTU21D;56467;53.502;49.248;2022-11-28T06:15:59;23.80;15.87
69320;HTU21D;56467;53.502;49.248;2022-11-28T06:18:25;23.80;15.84
69320;HTU21D;56467;53.502;49.248;2022-11-28T06:20:50;23.81;15.83
69320;HTU21D;56467;53.502;49.248;2022-11-28T06:23:16;23.81;15.81
69320;HTU21D;56467;53.502;49.248;2022-11-28T06:25:42;23.82;15.80
69320;HTU21D;56467;53.502;49.248;2022-11-28T06:28:08;23.81;15.82
69320;HTU21D;56467;53.502;49.248;2022-11-28T06:30:34;23.81;15.83
69320;HTU21D;56467;53.502;49.248;2022-11-28T06:33:00;23.82;15.82
69320;HTU21D;56467;53.502;49.248;2022-11-28T06:35:26;23.82;15.79
69320;HTU21D;56467;53.502;49.248;2022-11-28T06:37:51;23.81;15.74
69320;HTU21D;56467;53.502;49.248;2022-11-28T06:40:17;23.82;15.75
69320;HTU21D;56467;53.502;49.248;2022-11-28T06:42:43;23.83;15.74
69320;HTU21D;56467;53.502;49.248;2022-11-28T06:45:09;23.82;15.73
69320;HTU21D;56467;53.502;49.248;2022-11-28T06:47:35;23.83;15.74
69320;HTU21D;56467;53.502;49.248;2022-11-28T06:50:00;23.83;15.71
69320;HTU21D;56467;53.502;49.248;2022-11-28T06:52:26;23.84;15.70
69320;HTU21D;56467;53.502;49.248;2022-11-28T06:54:52;23.83;15.71
69320;HTU21D;56467;53.502;49.248;2022-11-28T06:57:18;23.83;15.66
69320;HTU21D;56467;53.502;49.248;2022-11-28T06:59:44;23.85;15.64
69320;HTU21D;56467;53.502;49.248;2022-11-28T07:02:10;23.85;15.64
69320;HTU21D;56467;53.502;49.248;2022-11-28T07:04:36;23.84;15.64
69320;HTU21D;56467;53.502;49.248;2022-11-28T07:07:02;23.84;15.64
69320;HTU21D;56467;53.502;49.248;2022-11-28T07:09:28;23.85;15.63
69320;HTU21D;56467;53.502;49.248;2022-11-28T07:11:54;23.85;15.62
69320;HTU21D;56467;53.502;49.248;2022-11-28T07:14:19;23.85;15.59
69320;HTU21D;56467;53.502;49.248;2022-11-28T07:16:45;23.87;15.58
69320;HTU21D;56467;53.502;49.248;2022-11-28T07:19:13;23.85;15.57
69320;HTU21D;56467;53.502;49.248;2022-11-28T07:21:39;23.86;15.54
69320;HTU21D;56467;53.502;49.248;2022-11-28T07:24:06;23.87;15.53
69320;HTU21D;56467;53.502;49.248;2022-11-28T07:26:31;23.86;15.53
69320;HTU21D;56467;53.502;49.248;2022-11-28T07:28:57;23.87;15.50
69320;HTU21D;56467;53.502;49.248;2022-11-28T07:31:25;23.87;15.48
69320;HTU21D;56467;53.502;49.248;2022-11-28T07:33:55;23.88;15.49
69320;HTU21D;56467;53.502;49.248;2022-11-28T07:36:23;23.89;15.45
69320;HTU21D;56467;53.502;49.248;2022-11-28T07:38:54;23.89;15.45
69320;HTU21D;56467;53.502;49.248;2022-11-28T07:41:21;23.88;15.45
69320;HTU21D;56467;53.502;49.248;2022-11-28T07:43:47;23.89;15.42
69320;HTU21D;56467;53.502;49.248;2022-11-28T07:46:17;23.90;15.40
69320;HTU21D;56467;53.502;49.248;2022-11-28T07:48:44;23.89;15.41
69320;HTU21D;56467;53.502;49.248;2022-11-28T07:51:16;23.89;15.40
69320;HTU21D;56467;53.502;49.248;2022-11-28T07:53:42;23.89;15.40
69320;HTU21D;56467;53.502;49.248;2022-11-28T07:56:11;23.90;15.38
69320;HTU21D;56467;53.502;49.248;2022-11-28T07:58:40;23.90;15.39
69320;HTU21D;56467;53.502;49.248;2022-11-28T08:01:11;23.89;15.37
69320;HTU21D;56467;53.502;49.248;2022-11-28T08:03:37;23.90;15.40
69320;HTU21D;56467;53.502;49.248;2022-11-28T08:06:04;23.90;15.40
69320;HTU21D;56467;53.502;49.248;2022-11-28T08:08:30;23.91;15.39
69320;HTU21D;56467;53.502;49.248;2022-11-28T08:10:58;23.90;15.39
69320;HTU21D;56467;53.502;49.248;2022-11-28T08:13:24;23.92;15.39
69320;HTU21D;56467;53.502;49.248;2022-11-28T08:15:50;23.90;15.37
69320;HTU21D;56467;53.502;49.248;2022-11-28T08:18:16;23.91;15.35
69320;HTU21D;56467;53.502;49.248;2022-11-28T08:20:42;23.91;15.33
69320;HTU21D;56467;53.502;49.248;2022-11-28T08:23:07;23.92;15.34
69320;HTU21D;56467;53.502;49.248;2022-11-28T08:25:33;23.92;15.33
69320;HTU21D;56467;53.502;49.248;2022-11-28T08:27:59;23.92;15.32
69320;HTU21D;56467;53.502;49.248;2022-11-28T08:30:25;23.92;15.31
69320;HTU21D;56467;53.502;49.248;2022-11-28T08:32:50;23.92;15.30
69320;HTU21D;56467;53.502;49.248;2022-11-28T08:35:16;23.95;15.30
69320;HTU21D;56467;53.502;49.248;2022-11-28T08:37:42;23.95;15.30
69320;HTU21D;56467;53.502;49.248;2022-11-28T08:40:08;23.95;15.29
69320;HTU21D;56467;53.502;49.248;2022-11-28T08:42:34;23.96;15.25
69320;HTU21D;56467;53.502;49.248;2022-11-28T08:45:00;23.96;15.26
69320;HTU21D;56467;53.502;49.248;2022-11-28T08:47:25;23.96;15.25
69320;HTU21D;56467;53.502;49.248;2022-11-28T08:49:51;23.97;15.23
69320;HTU21D;56467;53.502;49.248;2022-11-28T08:52:17;23.97;15.22
69320;HTU21D;56467;53.502;49.248;2022-11-28T08:54:43;23.97;15.22
69320;HTU21D;56467;53.502;49.248;2022-11-28T08:57:08;23.98;15.22
69320;HTU21D;56467;53.502;49.248;2022-11-28T08:59:34;23.97;15.23
69320;HTU21D;56467;53.502;49.248;2022-11-28T09:02:00;23.99;15.19
69320;HTU21D;56467;53.502;49.248;2022-11-28T09:04:26;24.00;15.19
69320;HTU21D;56467;53.502;49.248;2022-11-28T09:06:52;23.99;15.16
69320;HTU21D;56467;53.502;49.248;2022-11-28T09:09:18;24.00;15.14
69320;HTU21D;56467;53.502;49.248;2022-11-28T09:11:44;24.01;15.16
69320;HTU21D;56467;53.502;49.248;2022-11-28T09:14:10;24.01;15.14
69320;HTU21D;56467;53.502;49.248;2022-11-28T09:16:37;24.01;15.16
69320;HTU21D;56467;53.502;49.248;2022-11-28T09:19:03;24.01;15.14
69320;HTU21D;56467;53.502;49.248;2022-11-28T09:21:31;24.02;15.12
69320;HTU21D;56467;53.502;49.248;2022-11-28T09:23:57;24.04;15.10
69320;HTU21D;56467;53.502;49.248;2022-11-28T09:26:23;24.03;15.06
69320;HTU21D;56467;53.502;49.248;2022-11-28T09:28:49;24.04;15.05
69320;HTU21D;56467;53.502;49.248;2022-11-28T09:31:17;24.05;15.03
69320;HTU21D;56467;53.502;49.248;2022-11-28T09:33:44;24.06;14.97
69320;HTU21D;56467;53.502;49.248;2022-11-28T09:36:16;24.11;14.94
69320;HTU21D;56467;53.502;49.248;2022-11-28T09:38:42;24.13;14.92
69320;HTU21D;56467;53.502;49.248;2022-11-28T09:41:38;24.17;14.86
69320;HTU21D;56467;53.502;49.248;2022-11-28T09:44:23;24.20;14.80
69320;HTU21D;56467;53.502;49.248;2022-11-28T09:46:53;24.25;14.79
69320;HTU21D;56467;53.502;49.248;2022-11-28T09:49:21;24.28;14.74
69320;HTU21D;56467;53.502;49.248;2022-11-28T09:52:03;24.32;14.71
69320;HTU21D;56467;53.502;49.248;2022-11-28T09:55:05;24.35;14.68
69320;HTU21D;56467;53.502;49.248;2022-11-28T09:57:38;24.38;14.65
69320;HTU21D;56467;53.502;49.248;2022-11-28T10:00:05;24.36;14.68
69320;HTU21D;56467;53.502;49.248;2022-11-28T10:20:09;24.45;14.54
69320;HTU21D;56467;53.502;49.248;2022-11-28T10:22:45;24.46;14.52
69320;HTU21D;56467;53.502;49.248;2022-11-28T10:27:44;24.51;14.53
69320;HTU21D;56467;53.502;49.248;2022-11-28T10:32:58;24.57;14.52
69320;HTU21D;56467;53.502;49.248;2022-11-28T10:35:30;24.59;14.55
69320;HTU21D;56467;53.502;49.248;2022-11-28T10:37:56;24.63;14.55
69320;HTU21D;56467;53.502;49.248;2022-11-28T10:40:33;24.65;14.57
69320;HTU21D;56467;53.502;49.248;2022-11-28T10:52:06;24.77;14.53
69320;HTU21D;56467;53.502;49.248;2022-11-28T10:57:08;24.83;14.53
69320;HTU21D;56467;53.502;49.248;2022-11-28T11:04:50;24.91;14.48
69320;HTU21D;56467;53.502;49.248;2022-11-28T11:07:32;24.97;14.45
69320;HTU21D;56467;53.502;49.248;2022-11-28T11:10:15;25.00;14.44
69320;HTU21D;56467;53.502;49.248;2022-11-28T11:12:42;25.02;14.43
69320;HTU21D;56467;53.502;49.248;2022-11-28T11:17:54;25.06;14.42
69320;HTU21D;56467;53.502;49.248;2022-11-28T11:20:36;25.10;14.63
69320;HTU21D;56467;53.502;49.248;2022-11-28T11:25:54;25.16;14.71
69320;HTU21D;56467;53.502;49.248;2022-11-28T11:28:40;25.18;14.68
69320;HTU21D;56467;53.502;49.248;2022-11-28T11:31:23;25.21;14.68
69320;HTU21D;56467;53.502;49.248;2022-11-28T11:33:52;25.23;14.71
69320;HTU21D;56467;53.502;49.248;2022-11-28T11:36:27;25.28;14.74
69320;HTU21D;56467;53.502;49.248;2022-11-28T11:41:45;25.31;14.81
69320;HTU21D;56467;53.502;49.248;2022-11-28T11:46:54;25.35;14.90
69320;HTU21D;56467;53.502;49.248;2022-11-28T11:49:31;25.36;14.93
69320;HTU21D;56467;53.502;49.248;2022-11-28T11:57:21;25.42;15.11
69320;HTU21D;56467;53.502;49.248;2022-11-28T12:00:03;25.44;15.20
69320;HTU21D;56467;53.502;49.248;2022-11-28T12:02:37;25.44;15.29
69320;HTU21D;56467;53.502;49.248;2022-11-28T12:05:15;25.46;15.33
69320;HTU21D;56467;53.502;49.248;2022-11-28T12:10:15;25.47;15.40
69320;HTU21D;56467;53.502;49.248;2022-11-28T12:12:42;25.47;15.39
69320;HTU21D;56467;53.502;49.248;2022-11-28T12:15:15;25.49;15.38
69320;HTU21D;56467;53.502;49.248;2022-11-28T12:26:07;25.48;15.26
69320;HTU21D;56467;53.502;49.248;2022-11-28T12:34:22;25.45;15.33
69320;HTU21D;56467;53.502;49.248;2022-11-28T12:40:07;25.39;15.39
69320;HTU21D;56467;53.502;49.248;2022-11-28T12:43:03;25.39;15.42
69320;HTU21D;56467;53.502;49.248;2022-11-28T12:45:47;25.36;15.45
69320;HTU21D;56467;53.502;49.248;2022-11-28T12:54:10;25.29;15.53
69320;HTU21D;56467;53.502;49.248;2022-11-28T12:57:21;25.29;15.54
69320;HTU21D;56467;53.502;49.248;2022-11-28T12:59:59;25.25;15.59
69320;HTU21D;56467;53.502;49.248;2022-11-28T13:14:08;25.15;15.69
69320;HTU21D;56467;53.502;49.248;2022-11-28T13:22:05;25.08;15.72
69320;HTU21D;56467;53.502;49.248;2022-11-28T13:35:15;24.98;15.74
69320;HTU21D;56467;53.502;49.248;2022-11-28T13:37:58;24.99;15.74
69320;HTU21D;56467;53.502;49.248;2022-11-28T13:44:00;24.93;15.77
69320;HTU21D;56467;53.502;49.248;2022-11-28T13:46:28;24.92;15.80
69320;HTU21D;56467;53.502;49.248;2022-11-28T13:49:07;24.91;15.84
69320;HTU21D;56467;53.502;49.248;2022-11-28T13:51:35;24.89;15.85
69320;HTU21D;56467;53.502;49.248;2022-11-28T13:56:45;24.86;15.90
69320;HTU21D;56467;53.502;49.248;2022-11-28T13:59:22;24.86;15.89
69320;HTU21D;56467;53.502;49.248;2022-11-28T14:01:55;24.83;15.91
69320;HTU21D;56467;53.502;49.248;2022-11-28T14:04:22;24.82;15.92
69320;HTU21D;56467;53.502;49.248;2022-11-28T14:06:50;24.79;15.93
69320;HTU21D;56467;53.502;49.248;2022-11-28T14:09:41;24.79;15.95
69320;HTU21D;56467;53.502;49.248;2022-11-28T14:12:32;24.77;15.95
69320;HTU21D;56467;53.502;49.248;2022-11-28T14:15:25;24.77;15.94
69320;HTU21D;56467;53.502;49.248;2022-11-28T14:25:41;24.71;16.00
69320;HTU21D;56467;53.502;49.248;2022-11-28T14:30:46;24.68;16.01
69320;HTU21D;56467;53.502;49.248;2022-11-28T14:33:40;24.66;16.00
69320;HTU21D;56467;53.502;49.248;2022-11-28T14:36:32;24.65;16.03
69320;HTU21D;56467;53.502;49.248;2022-11-28T14:44:48;24.63;16.07
69320;HTU21D;56467;53.502;49.248;2022-11-28T14:47:30;24.63;16.12
69320;HTU21D;56467;53.502;49.248;2022-11-28T14:52:46;24.58;16.16
69320;HTU21D;56467;53.502;49.248;2022-11-28T14:55:22;24.58;16.16
69320;HTU21D;56467;53.502;49.248;2022-11-28T15:03:13;24.56;16.22
69320;HTU21D;56467;53.502;49.248;2022-11-28T15:11:34;24.54;16.25
69320;HTU21D;56467;53.502;49.248;2022-11-28T15:14:19;24.51;16.25
69320;HTU21D;56467;53.502;49.248;2022-11-28T15:16:46;24.50;16.29
69320;HTU21D;56467;53.502;49.248;2022-11-28T15:19:21;24.50;16.29
69320;HTU21D;56467;53.502;49.248;2022-11-28T15:21:50;24.48;16.31
69320;HTU21D;56467;53.502;49.248;2022-11-28T15:24:25;24.48;16.29
69320;HTU21D;56467;53.502;49.248;2022-11-28T15:26:53;24.48;16.33
69320;HTU21D;56467;53.502;49.248;2022-11-28T15:29:21;24.47;16.32
69320;HTU21D;56467;53.502;49.248;2022-11-28T15:31:49;24.46;16.33
69320;HTU21D;56467;53.502;49.248;2022-11-28T15:34:28;24.47;16.34
69320;HTU21D;56467;53.502;49.248;2022-11-28T15:36:57;24.45;16.35
69320;HTU21D;56467;53.502;49.248;2022-11-28T15:39:29;24.44;16.35
69320;HTU21D;56467;53.502;49.248;2022-11-28T15:41:57;24.44;16.35
69320;HTU21D;56467;53.502;49.248;2022-11-28T15:44:25;24.43;16.35
69320;HTU21D;56467;53.502;49.248;2022-11-28T15:46:52;24.42;16.36
69320;HTU21D;56467;53.502;49.248;2022-11-28T15:49:26;24.42;16.36
69320;HTU21D;56467;53.502;49.248;2022-11-28T15:51:56;24.42;16.38
69320;HTU21D;56467;53.502;49.248;2022-11-28T15:54:39;24.40;16.38
69320;HTU21D;56467;53.502;49.248;2022-11-28T15:57:21;24.42;16.39
69320;HTU21D;56467;53.502;49.248;2022-11-28T15:59:48;24.40;16.41
69320;HTU21D;56467;53.502;49.248;2022-11-28T16:02:19;24.39;16.42
69320;HTU21D;56467;53.502;49.248;2022-11-28T16:05:20;24.39;16.43
69320;HTU21D;56467;53.502;49.248;2022-11-28T16:07:48;24.39;16.45
69320;HTU21D;56467;53.502;49.248;2022-11-28T16:10:35;24.38;16.45
69320;HTU21D;56467;53.502;49.248;2022-11-28T16:13:09;24.38;16.48
69320;HTU21D;56467;53.502;49.248;2022-11-28T16:15:35;24.35;16.50
69320;HTU21D;56467;53.502;49.248;2022-11-28T16:18:02;24.36;16.50
69320;HTU21D;56467;53.502;49.248;2022-11-28T16:20:35;24.35;16.51
69320;HTU21D;56467;53.502;49.248;2022-11-28T16:23:37;24.35;16.51
69320;HTU21D;56467;53.502;49.248;2022-11-28T16:26:27;24.35;16.54
69320;HTU21D;56467;53.502;49.248;2022-11-28T16:29:01;24.35;16.57
69320;HTU21D;56467;53.502;49.248;2022-11-28T16:31:28;24.34;16.58
69320;HTU21D;56467;53.502;49.248;2022-11-28T16:33:54;24.32;16.58
69320;HTU21D;56467;53.502;49.248;2022-11-28T16:41:49;24.32;16.58
69320;HTU21D;56467;53.502;49.248;2022-11-28T16:44:18;24.31;16.57
69320;HTU21D;56467;53.502;49.248;2022-11-28T16:46:58;24.31;16.55
69320;HTU21D;56467;53.502;49.248;2022-11-28T16:49:38;24.30;16.54
69320;HTU21D;56467;53.502;49.248;2022-11-28T16:54:51;24.29;16.54
69320;HTU21D;56467;53.502;49.248;2022-11-28T16:57:17;24.29;16.55
69320;HTU21D;56467;53.502;49.248;2022-11-28T16:59:45;24.28;16.54
69320;HTU21D;56467;53.502;49.248;2022-11-28T17:02:21;24.27;16.54
69320;HTU21D;56467;53.502;49.248;2022-11-28T17:04:48;24.27;16.54
69320;HTU21D;56467;53.502;49.248;2022-11-28T17:07:19;24.28;16.53
69320;HTU21D;56467;53.502;49.248;2022-11-28T17:09:47;24.27;16.53
69320;HTU21D;56467;53.502;49.248;2022-11-28T17:12:16;24.26;16.51
69320;HTU21D;56467;53.502;49.248;2022-11-28T17:14:43;24.26;16.50
69320;HTU21D;56467;53.502;49.248;2022-11-28T17:17:12;24.27;16.53
69320;HTU21D;56467;53.502;49.248;2022-11-28T17:19:38;24.26;16.53
69320;HTU21D;56467;53.502;49.248;2022-11-28T17:22:03;24.26;16.54
69320;HTU21D;56467;53.502;49.248;2022-11-28T17:24:32;24.26;16.56
69320;HTU21D;56467;53.502;49.248;2022-11-28T17:26:59;24.26;16.56
69320;HTU21D;56467;53.502;49.248;2022-11-28T17:29:25;24.25;16.58
69320;HTU21D;56467;53.502;49.248;2022-11-28T17:31:52;24.24;16.57
69320;HTU21D;56467;53.502;49.248;2022-11-28T17:34:22;24.23;16.56
69320;HTU21D;56467;53.502;49.248;2022-11-28T17:36:49;24.23;16.54
69320;HTU21D;56467;53.502;49.248;2022-11-28T17:39:15;24.23;16.54
69320;HTU21D;56467;53.502;49.248;2022-11-28T17:41:42;24.23;16.50
