sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T00:01:59;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T00:04:29;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T00:06:59;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T00:09:29;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T00:11:59;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T00:14:29;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T00:16:59;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T00:19:29;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T00:21:59;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T00:24:29;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T00:26:59;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T00:29:29;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T00:31:59;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T00:34:29;61;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T00:36:59;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T00:39:29;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T00:41:59;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T00:44:29;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T00:46:59;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T00:49:29;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T00:51:59;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T00:54:29;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T00:56:59;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T00:59:29;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T01:01:59;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T01:04:29;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T01:06:59;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T01:09:29;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T01:11:59;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T01:14:29;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T01:16:59;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T01:19:29;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T01:21:59;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T01:24:29;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T01:26:59;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T01:29:29;61;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T01:31:59;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T01:34:29;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T01:36:59;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T01:39:29;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T01:41:59;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T01:46:59;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T01:49:30;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T01:52:00;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T01:54:29;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T01:57:08;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T01:59:31;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T02:01:59;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T02:04:29;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T02:06:59;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T02:09:29;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T02:12:06;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T02:22:19;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T02:27:03;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T02:29:38;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T02:34:53;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T02:37:00;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T02:39:44;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T02:42:06;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T02:44:33;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T02:47:07;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T02:49:31;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T02:51:59;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T02:54:30;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T02:56:59;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T03:01:59;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T03:12:05;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T03:24:40;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T03:29:33;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T03:31:59;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T03:34:32;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T03:37:00;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T03:39:30;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T03:42:03;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T03:44:30;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T03:46:59;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T03:49:30;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T03:52:02;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T03:54:33;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T03:57:01;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T03:59:35;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T04:04:36;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T04:07:07;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T04:09:34;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T04:12:02;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T04:14:39;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T04:17:07;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T04:19:33;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T04:22:03;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T04:24:30;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T04:27:05;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T04:29:30;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T04:31:59;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T04:34:29;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T04:36:58;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T04:39:29;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T04:42:01;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T04:44:34;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T04:46:59;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T04:49:28;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T04:52:05;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T04:54:34;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T04:57:02;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T04:59:29;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T05:02:00;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T05:04:29;60;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T05:07:05;61;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T05:09:28;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T05:11:59;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T05:14:28;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T05:16:58;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T05:19:28;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T05:21:58;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T05:24:28;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T05:26:58;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T05:29:29;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T05:31:59;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T05:34:30;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T05:36:58;59;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T05:39:29;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T05:41:58;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T05:44:28;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T05:46:58;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T05:49:28;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T05:51:59;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T05:54:29;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T05:56:59;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T05:59:28;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T06:01:59;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T06:04:28;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T06:06:58;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T06:09:28;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T06:11:58;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T06:14:28;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T06:16:58;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T06:19:28;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T06:21:58;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T06:24:28;59;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T06:26:58;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T06:29:28;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T06:31:58;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T06:34:28;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T06:36:59;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T06:39:28;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T06:41:59;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T06:44:28;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T06:46:58;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T06:49:29;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T06:51:58;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T06:54:28;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T06:56:58;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T06:59:28;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T07:02:02;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T07:04:28;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T07:06:58;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T07:09:28;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T07:11:59;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T07:14:31;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T07:16:59;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T07:19:28;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T07:21:59;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T07:24:29;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T07:26:58;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T07:29:33;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T07:31:58;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T07:34:28;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T07:36:59;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T07:39:28;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T07:41:58;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T07:44:29;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T07:46:58;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T07:49:28;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T07:51:58;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T07:54:28;50;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T07:56:58;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T07:59:28;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T08:01:58;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T08:04:29;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T08:06:59;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T08:09:29;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T08:11:58;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T08:14:28;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T08:16:58;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T08:19:28;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T08:21:58;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T08:24:29;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T08:26:58;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T08:29:28;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T08:31:58;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T08:34:28;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T08:36:58;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T08:39:28;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T08:41:59;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T08:44:29;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T08:46:59;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T08:49:28;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T08:51:58;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T08:54:28;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T08:57:00;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T08:59:28;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T09:01:58;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T09:04:28;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T09:06:59;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T09:09:29;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T09:11:58;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T09:14:28;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T09:16:58;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T09:19:28;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T09:21:58;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T09:24:28;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T09:26:58;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T09:29:28;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T09:31:58;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T09:34:29;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T09:36:58;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T09:39:29;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T09:42:04;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T09:44:41;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T09:46:59;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T09:49:34;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T09:52:02;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T09:54:35;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T09:56:58;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T09:59:29;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T10:02:01;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T10:19:32;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T10:21:59;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T10:24:38;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T10:27:00;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T10:32:00;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T10:34:31;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T10:37:20;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T10:39:28;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T10:42:16;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T10:44:30;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T10:47:35;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T10:49:31;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T10:52:07;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T10:57:19;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T11:01:59;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T11:04:28;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T11:07:07;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T11:09:28;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T11:12:00;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T11:14:35;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T11:16:59;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T11:19:33;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T11:22:05;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T11:24:28;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T11:27:06;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T11:29:33;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T11:32:04;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T11:34:29;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T11:39:28;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T11:44:30;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T11:47:08;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T11:52:00;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T11:54:29;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T11:56:59;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T12:02:02;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T12:04:30;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T12:06:59;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T12:09:30;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T12:12:16;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T12:14:30;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T12:24:32;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T12:29:41;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T12:34:32;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T12:44:39;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T12:52:04;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T12:57:02;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T13:01:59;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T13:07:04;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T13:09:32;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T13:17:04;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T13:19:32;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T13:22:05;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T13:24:37;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T13:27:08;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T13:34:28;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T13:42:04;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T13:44:40;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T13:47:11;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T13:49:29;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T13:52:29;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T13:59:28;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T14:02:00;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T14:04:28;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T14:07:02;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T14:09:42;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T14:12:07;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T14:24:39;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T14:26:59;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T14:29:32;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T14:31:58;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T14:34:38;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T14:39:32;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T14:47:14;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T14:49:29;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T14:52:05;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T14:54:29;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T14:56:58;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T14:59:31;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T15:02:01;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T15:04:46;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T15:06:59;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T15:09:39;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T15:14:28;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T15:17:05;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T15:21:58;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T15:24:33;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T15:29:28;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T15:31:58;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T15:34:32;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T15:37:06;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T15:39:32;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T15:41:59;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T15:44:28;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T15:46:58;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T15:49:32;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T15:52:02;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T15:54:35;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T15:56:59;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2022-11-28T15:59:28;94;;;;
