sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61641;HTU21D;62201;49.966;8.342;2022-11-28T00:01:34;5.38;92.25
61641;HTU21D;62201;49.966;8.342;2022-11-28T00:04:00;5.36;92.27
61641;HTU21D;62201;49.966;8.342;2022-11-28T00:06:26;5.34;92.27
61641;HTU21D;62201;49.966;8.342;2022-11-28T00:08:51;5.31;92.40
61641;HTU21D;62201;49.966;8.342;2022-11-28T00:11:18;5.24;92.49
61641;HTU21D;62201;49.966;8.342;2022-11-28T00:13:44;5.19;92.72
61641;HTU21D;62201;49.966;8.342;2022-11-28T00:16:15;5.16;92.96
61641;HTU21D;62201;49.966;8.342;2022-11-28T00:18:40;5.16;92.94
61641;HTU21D;62201;49.966;8.342;2022-11-28T00:21:09;5.15;92.83
61641;HTU21D;62201;49.966;8.342;2022-11-28T00:23:35;5.13;92.89
61641;HTU21D;62201;49.966;8.342;2022-11-28T00:26:04;5.09;93.20
61641;HTU21D;62201;49.966;8.342;2022-11-28T00:28:29;5.10;92.95
61641;HTU21D;62201;49.966;8.342;2022-11-28T00:30:55;5.07;92.99
61641;HTU21D;62201;49.966;8.342;2022-11-28T00:33:20;5.07;93.01
61641;HTU21D;62201;49.966;8.342;2022-11-28T00:35:46;5.08;92.98
61641;HTU21D;62201;49.966;8.342;2022-11-28T00:38:11;5.04;93.04
61641;HTU21D;62201;49.966;8.342;2022-11-28T00:40:37;5.02;93.11
61641;HTU21D;62201;49.966;8.342;2022-11-28T00:43:02;5.01;93.01
61641;HTU21D;62201;49.966;8.342;2022-11-28T00:45:28;5.01;93.02
61641;HTU21D;62201;49.966;8.342;2022-11-28T00:47:53;5.01;92.88
61641;HTU21D;62201;49.966;8.342;2022-11-28T00:50:19;4.98;92.89
61641;HTU21D;62201;49.966;8.342;2022-11-28T00:52:44;4.97;92.84
61641;HTU21D;62201;49.966;8.342;2022-11-28T00:55:09;4.96;92.91
61641;HTU21D;62201;49.966;8.342;2022-11-28T00:57:35;4.94;92.86
61641;HTU21D;62201;49.966;8.342;2022-11-28T01:00:00;4.95;92.94
61641;HTU21D;62201;49.966;8.342;2022-11-28T01:02:26;4.94;92.95
61641;HTU21D;62201;49.966;8.342;2022-11-28T01:04:51;4.93;92.88
61641;HTU21D;62201;49.966;8.342;2022-11-28T01:07:16;4.94;92.79
61641;HTU21D;62201;49.966;8.342;2022-11-28T01:09:42;4.93;92.85
61641;HTU21D;62201;49.966;8.342;2022-11-28T01:12:07;4.91;92.88
61641;HTU21D;62201;49.966;8.342;2022-11-28T01:14:32;4.89;93.07
61641;HTU21D;62201;49.966;8.342;2022-11-28T01:16:58;4.90;92.85
61641;HTU21D;62201;49.966;8.342;2022-11-28T01:19:23;4.93;92.75
61641;HTU21D;62201;49.966;8.342;2022-11-28T01:21:49;4.92;92.85
61641;HTU21D;62201;49.966;8.342;2022-11-28T01:24:15;4.92;92.98
61641;HTU21D;62201;49.966;8.342;2022-11-28T01:26:41;4.91;93.00
61641;HTU21D;62201;49.966;8.342;2022-11-28T01:29:09;4.92;93.12
61641;HTU21D;62201;49.966;8.342;2022-11-28T01:31:35;4.91;93.24
61641;HTU21D;62201;49.966;8.342;2022-11-28T01:34:00;4.93;92.97
61641;HTU21D;62201;49.966;8.342;2022-11-28T01:36:27;4.94;92.78
61641;HTU21D;62201;49.966;8.342;2022-11-28T01:38:53;4.94;92.95
61641;HTU21D;62201;49.966;8.342;2022-11-28T01:41:22;4.96;92.63
61641;HTU21D;62201;49.966;8.342;2022-11-28T01:43:57;4.98;92.29
61641;HTU21D;62201;49.966;8.342;2022-11-28T01:46:22;5.00;91.75
61641;HTU21D;62201;49.966;8.342;2022-11-28T01:48:49;5.01;91.43
61641;HTU21D;62201;49.966;8.342;2022-11-28T01:51:15;5.00;91.41
61641;HTU21D;62201;49.966;8.342;2022-11-28T01:53:42;4.98;91.59
61641;HTU21D;62201;49.966;8.342;2022-11-28T01:56:14;4.97;91.76
61641;HTU21D;62201;49.966;8.342;2022-11-28T01:58:44;4.96;91.62
61641;HTU21D;62201;49.966;8.342;2022-11-28T02:01:11;4.97;91.45
61641;HTU21D;62201;49.966;8.342;2022-11-28T02:03:42;4.96;91.60
61641;HTU21D;62201;49.966;8.342;2022-11-28T02:06:09;4.96;91.46
61641;HTU21D;62201;49.966;8.342;2022-11-28T02:08:36;4.95;91.41
61641;HTU21D;62201;49.966;8.342;2022-11-28T02:11:11;4.94;91.24
61641;HTU21D;62201;49.966;8.342;2022-11-28T02:16:34;4.93;90.89
61641;HTU21D;62201;49.966;8.342;2022-11-28T02:19:43;4.90;91.04
61641;HTU21D;62201;49.966;8.342;2022-11-28T02:30:21;4.84;90.93
61641;HTU21D;62201;49.966;8.342;2022-11-28T02:32:56;4.84;90.92
61641;HTU21D;62201;49.966;8.342;2022-11-28T02:35:34;4.82;91.05
61641;HTU21D;62201;49.966;8.342;2022-11-28T02:38:16;4.81;91.08
61641;HTU21D;62201;49.966;8.342;2022-11-28T02:41:09;4.81;90.95
61641;HTU21D;62201;49.966;8.342;2022-11-28T02:44:07;4.80;91.06
61641;HTU21D;62201;49.966;8.342;2022-11-28T02:46:43;4.79;91.07
61641;HTU21D;62201;49.966;8.342;2022-11-28T02:49:18;4.78;91.17
61641;HTU21D;62201;49.966;8.342;2022-11-28T02:51:50;4.79;91.24
61641;HTU21D;62201;49.966;8.342;2022-11-28T02:54:18;4.78;91.23
61641;HTU21D;62201;49.966;8.342;2022-11-28T02:56:52;4.77;91.30
61641;HTU21D;62201;49.966;8.342;2022-11-28T02:59:28;4.75;91.43
61641;HTU21D;62201;49.966;8.342;2022-11-28T03:01:55;4.77;91.39
61641;HTU21D;62201;49.966;8.342;2022-11-28T03:07:08;4.76;91.56
61641;HTU21D;62201;49.966;8.342;2022-11-28T03:09:59;4.75;91.34
61641;HTU21D;62201;49.966;8.342;2022-11-28T03:18:26;4.73;91.11
61641;HTU21D;62201;49.966;8.342;2022-11-28T03:21:01;4.73;91.02
61641;HTU21D;62201;49.966;8.342;2022-11-28T03:23:36;4.71;91.18
61641;HTU21D;62201;49.966;8.342;2022-11-28T03:26:17;4.71;91.32
61641;HTU21D;62201;49.966;8.342;2022-11-28T03:28:59;4.68;91.34
61641;HTU21D;62201;49.966;8.342;2022-11-28T03:32:02;4.68;91.27
61641;HTU21D;62201;49.966;8.342;2022-11-28T03:34:33;4.68;91.38
61641;HTU21D;62201;49.966;8.342;2022-11-28T03:37:04;4.67;91.47
61641;HTU21D;62201;49.966;8.342;2022-11-28T03:39:38;4.66;91.52
61641;HTU21D;62201;49.966;8.342;2022-11-28T03:42:10;4.67;91.54
61641;HTU21D;62201;49.966;8.342;2022-11-28T03:44:48;4.64;91.48
61641;HTU21D;62201;49.966;8.342;2022-11-28T03:47:16;4.64;91.53
61641;HTU21D;62201;49.966;8.342;2022-11-28T03:49:48;4.64;91.47
61641;HTU21D;62201;49.966;8.342;2022-11-28T03:52:21;4.64;91.37
61641;HTU21D;62201;49.966;8.342;2022-11-28T03:55:13;4.62;91.33
61641;HTU21D;62201;49.966;8.342;2022-11-28T03:57:50;4.62;91.51
61641;HTU21D;62201;49.966;8.342;2022-11-28T04:00:21;4.62;91.45
61641;HTU21D;62201;49.966;8.342;2022-11-28T04:03:00;4.61;91.56
61641;HTU21D;62201;49.966;8.342;2022-11-28T04:05:33;4.61;91.50
61641;HTU21D;62201;49.966;8.342;2022-11-28T04:13:17;4.59;91.60
61641;HTU21D;62201;49.966;8.342;2022-11-28T04:21:31;4.54;91.97
61641;HTU21D;62201;49.966;8.342;2022-11-28T04:24:04;4.54;91.89
61641;HTU21D;62201;49.966;8.342;2022-11-28T04:26:35;4.53;91.91
61641;HTU21D;62201;49.966;8.342;2022-11-28T04:29:09;4.53;91.92
61641;HTU21D;62201;49.966;8.342;2022-11-28T04:31:37;4.53;92.00
61641;HTU21D;62201;49.966;8.342;2022-11-28T04:34:06;4.51;91.97
61641;HTU21D;62201;49.966;8.342;2022-11-28T04:36:34;4.50;92.08
61641;HTU21D;62201;49.966;8.342;2022-11-28T04:39:03;4.50;92.08
61641;HTU21D;62201;49.966;8.342;2022-11-28T04:41:39;4.52;92.05
61641;HTU21D;62201;49.966;8.342;2022-11-28T04:44:20;4.50;92.13
61641;HTU21D;62201;49.966;8.342;2022-11-28T04:46:50;4.49;92.18
61641;HTU21D;62201;49.966;8.342;2022-11-28T04:49:16;4.50;92.18
61641;HTU21D;62201;49.966;8.342;2022-11-28T04:51:48;4.51;92.27
61641;HTU21D;62201;49.966;8.342;2022-11-28T04:54:30;4.48;92.27
61641;HTU21D;62201;49.966;8.342;2022-11-28T04:57:01;4.50;92.53
61641;HTU21D;62201;49.966;8.342;2022-11-28T04:59:29;4.49;92.40
61641;HTU21D;62201;49.966;8.342;2022-11-28T05:01:56;4.49;92.55
61641;HTU21D;62201;49.966;8.342;2022-11-28T05:04:23;4.47;92.46
61641;HTU21D;62201;49.966;8.342;2022-11-28T05:06:48;4.45;92.56
61641;HTU21D;62201;49.966;8.342;2022-11-28T05:09:14;4.43;92.74
61641;HTU21D;62201;49.966;8.342;2022-11-28T05:11:39;4.43;92.69
61641;HTU21D;62201;49.966;8.342;2022-11-28T05:14:05;4.43;92.88
61641;HTU21D;62201;49.966;8.342;2022-11-28T05:16:30;4.41;92.99
61641;HTU21D;62201;49.966;8.342;2022-11-28T05:18:56;4.41;93.05
61641;HTU21D;62201;49.966;8.342;2022-11-28T05:21:21;4.38;92.98
61641;HTU21D;62201;49.966;8.342;2022-11-28T05:23:47;4.38;92.99
61641;HTU21D;62201;49.966;8.342;2022-11-28T05:26:15;4.36;93.02
61641;HTU21D;62201;49.966;8.342;2022-11-28T05:28:45;4.36;93.52
61641;HTU21D;62201;49.966;8.342;2022-11-28T05:31:11;4.37;93.49
61641;HTU21D;62201;49.966;8.342;2022-11-28T05:33:37;4.35;93.34
61641;HTU21D;62201;49.966;8.342;2022-11-28T05:36:07;4.35;93.43
61641;HTU21D;62201;49.966;8.342;2022-11-28T05:38:33;4.34;93.52
61641;HTU21D;62201;49.966;8.342;2022-11-28T05:40:59;4.34;93.62
61641;HTU21D;62201;49.966;8.342;2022-11-28T05:43:25;4.35;93.69
61641;HTU21D;62201;49.966;8.342;2022-11-28T05:45:52;4.34;93.62
61641;HTU21D;62201;49.966;8.342;2022-11-28T05:48:17;4.33;93.88
61641;HTU21D;62201;49.966;8.342;2022-11-28T05:50:43;4.34;93.95
61641;HTU21D;62201;49.966;8.342;2022-11-28T05:53:08;4.33;93.95
61641;HTU21D;62201;49.966;8.342;2022-11-28T05:55:36;4.30;94.19
61641;HTU21D;62201;49.966;8.342;2022-11-28T05:58:02;4.30;94.36
61641;HTU21D;62201;49.966;8.342;2022-11-28T06:00:27;4.29;94.43
61641;HTU21D;62201;49.966;8.342;2022-11-28T06:02:53;4.29;94.76
61641;HTU21D;62201;49.966;8.342;2022-11-28T06:05:18;4.28;94.96
61641;HTU21D;62201;49.966;8.342;2022-11-28T06:07:44;4.26;94.87
61641;HTU21D;62201;49.966;8.342;2022-11-28T06:10:10;4.26;94.98
61641;HTU21D;62201;49.966;8.342;2022-11-28T06:12:35;4.23;94.94
61641;HTU21D;62201;49.966;8.342;2022-11-28T06:15:01;4.23;94.86
61641;HTU21D;62201;49.966;8.342;2022-11-28T06:17:26;4.27;94.94
61641;HTU21D;62201;49.966;8.342;2022-11-28T06:19:51;4.26;95.04
61641;HTU21D;62201;49.966;8.342;2022-11-28T06:22:17;4.24;95.25
61641;HTU21D;62201;49.966;8.342;2022-11-28T06:24:42;4.21;95.18
61641;HTU21D;62201;49.966;8.342;2022-11-28T06:27:08;4.20;95.46
61641;HTU21D;62201;49.966;8.342;2022-11-28T06:29:33;4.20;95.75
61641;HTU21D;62201;49.966;8.342;2022-11-28T06:31:58;4.16;95.75
61641;HTU21D;62201;49.966;8.342;2022-11-28T06:34:24;4.13;95.72
61641;HTU21D;62201;49.966;8.342;2022-11-28T06:36:49;4.07;95.79
61641;HTU21D;62201;49.966;8.342;2022-11-28T06:39:15;4.05;95.84
61641;HTU21D;62201;49.966;8.342;2022-11-28T06:41:42;4.04;96.11
61641;HTU21D;62201;49.966;8.342;2022-11-28T06:44:11;4.03;96.21
61641;HTU21D;62201;49.966;8.342;2022-11-28T06:46:37;4.06;96.31
61641;HTU21D;62201;49.966;8.342;2022-11-28T06:49:02;4.09;96.26
61641;HTU21D;62201;49.966;8.342;2022-11-28T06:51:31;4.09;96.47
61641;HTU21D;62201;49.966;8.342;2022-11-28T06:54:06;4.07;96.34
61641;HTU21D;62201;49.966;8.342;2022-11-28T06:56:32;4.10;96.32
61641;HTU21D;62201;49.966;8.342;2022-11-28T06:58:59;4.17;95.85
61641;HTU21D;62201;49.966;8.342;2022-11-28T07:01:26;4.22;95.62
61641;HTU21D;62201;49.966;8.342;2022-11-28T07:03:52;4.24;95.36
61641;HTU21D;62201;49.966;8.342;2022-11-28T07:06:21;4.24;95.32
61641;HTU21D;62201;49.966;8.342;2022-11-28T07:08:47;4.22;95.34
61641;HTU21D;62201;49.966;8.342;2022-11-28T07:11:21;4.21;95.58
61641;HTU21D;62201;49.966;8.342;2022-11-28T07:13:48;4.20;95.78
61641;HTU21D;62201;49.966;8.342;2022-11-28T07:16:18;4.21;95.86
61641;HTU21D;62201;49.966;8.342;2022-11-28T07:18:44;4.21;95.87
61641;HTU21D;62201;49.966;8.342;2022-11-28T07:21:09;4.22;96.13
61641;HTU21D;62201;49.966;8.342;2022-11-28T07:23:35;4.22;96.74
61641;HTU21D;62201;49.966;8.342;2022-11-28T07:26:02;4.21;96.71
61641;HTU21D;62201;49.966;8.342;2022-11-28T07:28:29;4.19;97.25
61641;HTU21D;62201;49.966;8.342;2022-11-28T07:31:04;4.20;97.58
61641;HTU21D;62201;49.966;8.342;2022-11-28T07:33:30;4.20;97.18
61641;HTU21D;62201;49.966;8.342;2022-11-28T07:36:16;4.24;97.15
61641;HTU21D;62201;49.966;8.342;2022-11-28T07:38:52;4.27;97.15
61641;HTU21D;62201;49.966;8.342;2022-11-28T07:41:19;4.29;97.21
61641;HTU21D;62201;49.966;8.342;2022-11-28T07:43:46;4.34;97.29
61641;HTU21D;62201;49.966;8.342;2022-11-28T07:46:14;4.39;97.36
61641;HTU21D;62201;49.966;8.342;2022-11-28T07:48:42;4.43;96.78
61641;HTU21D;62201;49.966;8.342;2022-11-28T07:51:15;4.48;96.68
61641;HTU21D;62201;49.966;8.342;2022-11-28T07:53:44;4.48;96.46
61641;HTU21D;62201;49.966;8.342;2022-11-28T07:56:13;4.46;96.29
61641;HTU21D;62201;49.966;8.342;2022-11-28T07:58:43;4.47;96.56
61641;HTU21D;62201;49.966;8.342;2022-11-28T08:01:20;4.51;96.97
61641;HTU21D;62201;49.966;8.342;2022-11-28T08:03:50;4.56;96.87
61641;HTU21D;62201;49.966;8.342;2022-11-28T08:06:24;4.62;96.68
61641;HTU21D;62201;49.966;8.342;2022-11-28T08:08:52;4.71;96.53
61641;HTU21D;62201;49.966;8.342;2022-11-28T08:11:18;4.77;96.13
61641;HTU21D;62201;49.966;8.342;2022-11-28T08:13:44;4.80;95.33
61641;HTU21D;62201;49.966;8.342;2022-11-28T08:16:19;4.86;94.86
61641;HTU21D;62201;49.966;8.342;2022-11-28T08:18:47;4.87;94.49
61641;HTU21D;62201;49.966;8.342;2022-11-28T08:21:32;4.83;94.54
61641;HTU21D;62201;49.966;8.342;2022-11-28T08:24:00;4.81;94.69
61641;HTU21D;62201;49.966;8.342;2022-11-28T08:26:27;4.83;94.65
61641;HTU21D;62201;49.966;8.342;2022-11-28T08:28:53;4.88;94.38
61641;HTU21D;62201;49.966;8.342;2022-11-28T08:31:22;4.91;94.56
61641;HTU21D;62201;49.966;8.342;2022-11-28T08:33:49;5.02;94.14
61641;HTU21D;62201;49.966;8.342;2022-11-28T08:36:16;5.01;93.83
61641;HTU21D;62201;49.966;8.342;2022-11-28T08:38:43;5.00;93.82
61641;HTU21D;62201;49.966;8.342;2022-11-28T08:41:11;4.98;93.91
61641;HTU21D;62201;49.966;8.342;2022-11-28T08:43:37;5.04;93.79
61641;HTU21D;62201;49.966;8.342;2022-11-28T08:46:03;5.09;94.04
61641;HTU21D;62201;49.966;8.342;2022-11-28T08:48:29;5.22;94.23
61641;HTU21D;62201;49.966;8.342;2022-11-28T08:50:55;5.22;93.05
61641;HTU21D;62201;49.966;8.342;2022-11-28T08:53:20;5.25;93.40
61641;HTU21D;62201;49.966;8.342;2022-11-28T08:55:46;5.34;93.17
61641;HTU21D;62201;49.966;8.342;2022-11-28T08:58:12;5.45;92.92
61641;HTU21D;62201;49.966;8.342;2022-11-28T09:00:37;5.57;93.08
61641;HTU21D;62201;49.966;8.342;2022-11-28T09:03:03;5.65;92.60
61641;HTU21D;62201;49.966;8.342;2022-11-28T09:05:29;5.69;91.78
61641;HTU21D;62201;49.966;8.342;2022-11-28T09:07:55;5.72;91.89
61641;HTU21D;62201;49.966;8.342;2022-11-28T09:10:21;5.72;91.67
61641;HTU21D;62201;49.966;8.342;2022-11-28T09:12:47;5.68;91.92
61641;HTU21D;62201;49.966;8.342;2022-11-28T09:15:14;5.70;91.59
61641;HTU21D;62201;49.966;8.342;2022-11-28T09:17:40;5.78;91.97
61641;HTU21D;62201;49.966;8.342;2022-11-28T09:20:06;5.79;91.47
61641;HTU21D;62201;49.966;8.342;2022-11-28T09:22:31;5.75;91.26
61641;HTU21D;62201;49.966;8.342;2022-11-28T09:24:57;5.75;91.60
61641;HTU21D;62201;49.966;8.342;2022-11-28T09:27:22;5.74;90.95
61641;HTU21D;62201;49.966;8.342;2022-11-28T09:29:48;5.71;91.17
61641;HTU21D;62201;49.966;8.342;2022-11-28T09:32:13;5.74;90.37
61641;HTU21D;62201;49.966;8.342;2022-11-28T09:34:38;5.84;90.86
61641;HTU21D;62201;49.966;8.342;2022-11-28T09:37:04;5.93;90.36
61641;HTU21D;62201;49.966;8.342;2022-11-28T09:39:29;6.00;90.31
61641;HTU21D;62201;49.966;8.342;2022-11-28T09:44:47;6.11;89.85
61641;HTU21D;62201;49.966;8.342;2022-11-28T09:49:49;6.08;89.98
61641;HTU21D;62201;49.966;8.342;2022-11-28T09:52:38;6.07;89.22
61641;HTU21D;62201;49.966;8.342;2022-11-28T09:55:23;6.02;89.63
61641;HTU21D;62201;49.966;8.342;2022-11-28T09:57:50;6.14;90.08
61641;HTU21D;62201;49.966;8.342;2022-11-28T10:00:31;6.17;88.86
61641;HTU21D;62201;49.966;8.342;2022-11-28T10:05:47;6.23;88.78
61641;HTU21D;62201;49.966;8.342;2022-11-28T10:08:22;6.23;89.04
61641;HTU21D;62201;49.966;8.342;2022-11-28T10:11:04;6.28;88.94
61641;HTU21D;62201;49.966;8.342;2022-11-28T10:14:01;6.35;88.50
61641;HTU21D;62201;49.966;8.342;2022-11-28T10:16:52;6.28;88.95
61641;HTU21D;62201;49.966;8.342;2022-11-28T10:19:32;6.31;88.66
61641;HTU21D;62201;49.966;8.342;2022-11-28T10:22:01;6.37;88.82
61641;HTU21D;62201;49.966;8.342;2022-11-28T10:24:51;6.41;88.14
61641;HTU21D;62201;49.966;8.342;2022-11-28T10:27:17;6.34;88.85
61641;HTU21D;62201;49.966;8.342;2022-11-28T10:29:50;6.39;88.60
61641;HTU21D;62201;49.966;8.342;2022-11-28T10:32:29;6.43;88.28
61641;HTU21D;62201;49.966;8.342;2022-11-28T10:35:30;6.51;88.86
61641;HTU21D;62201;49.966;8.342;2022-11-28T10:37:51;6.49;89.15
61641;HTU21D;62201;49.966;8.342;2022-11-28T10:43:50;6.54;88.43
61641;HTU21D;62201;49.966;8.342;2022-11-28T11:00:38;6.84;88.19
61641;HTU21D;62201;49.966;8.342;2022-11-28T11:03:04;6.87;88.25
61641;HTU21D;62201;49.966;8.342;2022-11-28T11:05:35;6.89;88.47
61641;HTU21D;62201;49.966;8.342;2022-11-28T11:08:04;6.98;87.86
61641;HTU21D;62201;49.966;8.342;2022-11-28T11:10:39;7.04;87.74
61641;HTU21D;62201;49.966;8.342;2022-11-28T11:13:24;7.11;88.25
61641;HTU21D;62201;49.966;8.342;2022-11-28T11:16:02;7.20;87.95
61641;HTU21D;62201;49.966;8.342;2022-11-28T11:18:57;7.20;87.41
61641;HTU21D;62201;49.966;8.342;2022-11-28T11:21:25;7.15;88.67
61641;HTU21D;62201;49.966;8.342;2022-11-28T11:24:29;7.12;89.58
61641;HTU21D;62201;49.966;8.342;2022-11-28T11:27:03;7.13;90.15
61641;HTU21D;62201;49.966;8.342;2022-11-28T11:29:31;7.09;91.07
61641;HTU21D;62201;49.966;8.342;2022-11-28T11:32:00;7.08;91.47
61641;HTU21D;62201;49.966;8.342;2022-11-28T11:34:35;7.02;92.13
61641;HTU21D;62201;49.966;8.342;2022-11-28T11:37:29;6.95;92.91
61641;HTU21D;62201;49.966;8.342;2022-11-28T11:39:55;6.93;93.56
61641;HTU21D;62201;49.966;8.342;2022-11-28T11:42:23;6.96;94.26
61641;HTU21D;62201;49.966;8.342;2022-11-28T11:44:50;7.02;94.78
61641;HTU21D;62201;49.966;8.342;2022-11-28T11:47:15;7.03;94.59
61641;HTU21D;62201;49.966;8.342;2022-11-28T11:49:43;7.04;94.88
61641;HTU21D;62201;49.966;8.342;2022-11-28T11:52:25;7.03;95.25
61641;HTU21D;62201;49.966;8.342;2022-11-28T11:57:24;6.99;97.32
61641;HTU21D;62201;49.966;8.342;2022-11-28T11:59:54;6.95;97.19
61641;HTU21D;62201;49.966;8.342;2022-11-28T12:10:20;6.81;99.29
61641;HTU21D;62201;49.966;8.342;2022-11-28T12:12:47;6.78;99.74
61641;HTU21D;62201;49.966;8.342;2022-11-28T12:15:16;6.82;100.71
61641;HTU21D;62201;49.966;8.342;2022-11-28T12:18:26;6.87;100.84
61641;HTU21D;62201;49.966;8.342;2022-11-28T12:20:59;6.87;101.08
61641;HTU21D;62201;49.966;8.342;2022-11-28T12:23:42;6.83;101.26
61641;HTU21D;62201;49.966;8.342;2022-11-28T12:34:19;6.59;103.13
61641;HTU21D;62201;49.966;8.342;2022-11-28T12:50:38;6.55;105.41
61641;HTU21D;62201;49.966;8.342;2022-11-28T12:56:05;6.67;106.71
61641;HTU21D;62201;49.966;8.342;2022-11-28T12:58:42;6.70;106.19
61641;HTU21D;62201;49.966;8.342;2022-11-28T13:01:21;6.71;105.86
61641;HTU21D;62201;49.966;8.342;2022-11-28T13:09:36;6.72;105.85
61641;HTU21D;62201;49.966;8.342;2022-11-28T13:15:12;6.75;106.21
61641;HTU21D;62201;49.966;8.342;2022-11-28T13:17:57;6.81;106.51
61641;HTU21D;62201;49.966;8.342;2022-11-28T13:20:49;6.81;105.42
61641;HTU21D;62201;49.966;8.342;2022-11-28T13:26:09;6.88;106.05
61641;HTU21D;62201;49.966;8.342;2022-11-28T13:28:53;6.96;105.83
61641;HTU21D;62201;49.966;8.342;2022-11-28T13:31:39;7.02;106.07
61641;HTU21D;62201;49.966;8.342;2022-11-28T13:34:14;7.10;106.02
61641;HTU21D;62201;49.966;8.342;2022-11-28T13:36:46;7.14;106.07
61641;HTU21D;62201;49.966;8.342;2022-11-28T13:39:43;7.24;106.04
61641;HTU21D;62201;49.966;8.342;2022-11-28T13:42:37;7.18;104.84
61641;HTU21D;62201;49.966;8.342;2022-11-28T13:47:42;7.22;105.40
61641;HTU21D;62201;49.966;8.342;2022-11-28T14:01:10;7.18;104.98
61641;HTU21D;62201;49.966;8.342;2022-11-28T14:12:16;7.30;106.14
61641;HTU21D;62201;49.966;8.342;2022-11-28T14:15:18;7.31;105.98
61641;HTU21D;62201;49.966;8.342;2022-11-28T14:18:03;7.31;106.85
61641;HTU21D;62201;49.966;8.342;2022-11-28T14:20:49;7.29;106.40
61641;HTU21D;62201;49.966;8.342;2022-11-28T14:25:58;7.31;106.02
61641;HTU21D;62201;49.966;8.342;2022-11-28T14:28:33;7.33;106.31
61641;HTU21D;62201;49.966;8.342;2022-11-28T14:33:41;7.28;104.68
61641;HTU21D;62201;49.966;8.342;2022-11-28T14:36:21;7.23;104.86
61641;HTU21D;62201;49.966;8.342;2022-11-28T14:52:37;7.16;106.46
61641;HTU21D;62201;49.966;8.342;2022-11-28T14:55:23;7.14;106.17
61641;HTU21D;62201;49.966;8.342;2022-11-28T14:57:53;7.16;106.53
61641;HTU21D;62201;49.966;8.342;2022-11-28T15:00:27;7.15;106.65
61641;HTU21D;62201;49.966;8.342;2022-11-28T15:09:03;7.12;106.18
61641;HTU21D;62201;49.966;8.342;2022-11-28T15:14:24;7.08;106.26
61641;HTU21D;62201;49.966;8.342;2022-11-28T15:16:54;7.04;106.53
61641;HTU21D;62201;49.966;8.342;2022-11-28T15:21:53;7.08;107.01
61641;HTU21D;62201;49.966;8.342;2022-11-28T15:24:28;7.05;107.04
61641;HTU21D;62201;49.966;8.342;2022-11-28T15:27:15;7.01;106.72
61641;HTU21D;62201;49.966;8.342;2022-11-28T15:29:55;6.98;108.13
61641;HTU21D;62201;49.966;8.342;2022-11-28T15:32:21;6.97;108.54
61641;HTU21D;62201;49.966;8.342;2022-11-28T15:34:54;6.97;108.85
61641;HTU21D;62201;49.966;8.342;2022-11-28T15:37:24;6.95;108.81
61641;HTU21D;62201;49.966;8.342;2022-11-28T15:39:51;6.94;108.47
61641;HTU21D;62201;49.966;8.342;2022-11-28T15:42:23;6.91;108.43
61641;HTU21D;62201;49.966;8.342;2022-11-28T15:44:55;6.93;108.62
61641;HTU21D;62201;49.966;8.342;2022-11-28T15:47:21;6.95;108.59
61641;HTU21D;62201;49.966;8.342;2022-11-28T15:52:34;6.95;108.44
61641;HTU21D;62201;49.966;8.342;2022-11-28T15:54:59;6.96;108.51
61641;HTU21D;62201;49.966;8.342;2022-11-28T15:57:26;6.95;108.50
61641;HTU21D;62201;49.966;8.342;2022-11-28T15:59:54;6.96;108.65
61641;HTU21D;62201;49.966;8.342;2022-11-28T16:02:24;6.97;108.66
61641;HTU21D;62201;49.966;8.342;2022-11-28T16:05:06;7.00;108.82
61641;HTU21D;62201;49.966;8.342;2022-11-28T16:07:33;7.01;108.79
61641;HTU21D;62201;49.966;8.342;2022-11-28T16:10:02;7.02;108.72
61641;HTU21D;62201;49.966;8.342;2022-11-28T16:12:28;7.00;108.62
61641;HTU21D;62201;49.966;8.342;2022-11-28T16:14:54;7.01;108.66
61641;HTU21D;62201;49.966;8.342;2022-11-28T16:17:28;7.02;108.66
61641;HTU21D;62201;49.966;8.342;2022-11-28T16:19:54;7.00;108.62
61641;HTU21D;62201;49.966;8.342;2022-11-28T16:22:21;6.99;108.71
61641;HTU21D;62201;49.966;8.342;2022-11-28T16:24:50;6.96;108.52
61641;HTU21D;62201;49.966;8.342;2022-11-28T16:27:42;6.96;108.69
61641;HTU21D;62201;49.966;8.342;2022-11-28T16:32:47;6.90;108.79
61641;HTU21D;62201;49.966;8.342;2022-11-28T16:35:24;6.88;108.95
61641;HTU21D;62201;49.966;8.342;2022-11-28T16:37:49;6.89;109.11
61641;HTU21D;62201;49.966;8.342;2022-11-28T16:40:19;6.88;109.33
61641;HTU21D;62201;49.966;8.342;2022-11-28T16:42:52;6.86;109.16
61641;HTU21D;62201;49.966;8.342;2022-11-28T16:45:23;6.85;109.25
61641;HTU21D;62201;49.966;8.342;2022-11-28T16:48:01;6.86;109.43
61641;HTU21D;62201;49.966;8.342;2022-11-28T16:50:29;6.85;109.38
61641;HTU21D;62201;49.966;8.342;2022-11-28T16:52:56;6.85;109.39
61641;HTU21D;62201;49.966;8.342;2022-11-28T16:57:59;6.83;109.52
61641;HTU21D;62201;49.966;8.342;2022-11-28T17:00:27;6.84;109.52
