sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76643;PMS5003;65546;46.384;6.228;2022-11-28T00:01:42;453;425;
76643;PMS5003;65546;46.384;6.228;2022-11-28T00:04:07;449;424;
76643;PMS5003;65546;46.384;6.228;2022-11-28T00:06:34;442;405;
76643;PMS5003;65546;46.384;6.228;2022-11-28T00:08:58;454;419;
76643;PMS5003;65546;46.384;6.228;2022-11-28T00:11:23;456;416;
76643;PMS5003;65546;46.384;6.228;2022-11-28T00:13:48;454;430;
76643;PMS5003;65546;46.384;6.228;2022-11-28T00:16:14;453;423;
76643;PMS5003;65546;46.384;6.228;2022-11-28T00:18:39;446;410;
76643;PMS5003;65546;46.384;6.228;2022-11-28T00:21:05;454;423;
76643;PMS5003;65546;46.384;6.228;2022-11-28T00:23:30;458;430;
76643;PMS5003;65546;46.384;6.228;2022-11-28T00:25:56;449;414;
76643;PMS5003;65546;46.384;6.228;2022-11-28T00:28:21;444;420;
76643;PMS5003;65546;46.384;6.228;2022-11-28T00:30:47;443;422;
76643;PMS5003;65546;46.384;6.228;2022-11-28T00:33:12;431;412;
76643;PMS5003;65546;46.384;6.228;2022-11-28T00:35:37;440;415;
76643;PMS5003;65546;46.384;6.228;2022-11-28T00:38:03;463;429;
76643;PMS5003;65546;46.384;6.228;2022-11-28T00:40:28;453;426;
76643;PMS5003;65546;46.384;6.228;2022-11-28T00:42:54;434;411;
76643;PMS5003;65546;46.384;6.228;2022-11-28T00:45:19;450;419;
76643;PMS5003;65546;46.384;6.228;2022-11-28T00:47:44;450;415;
76643;PMS5003;65546;46.384;6.228;2022-11-28T00:50:10;458;433;
76643;PMS5003;65546;46.384;6.228;2022-11-28T00:52:35;455;421;
76643;PMS5003;65546;46.384;6.228;2022-11-28T00:55:01;455;420;
76643;PMS5003;65546;46.384;6.228;2022-11-28T00:57:26;452;423;
76643;PMS5003;65546;46.384;6.228;2022-11-28T00:59:52;443;403;
76643;PMS5003;65546;46.384;6.228;2022-11-28T01:02:17;447;413;
76643;PMS5003;65546;46.384;6.228;2022-11-28T01:04:43;452;420;
76643;PMS5003;65546;46.384;6.228;2022-11-28T01:07:08;451;421;
76643;PMS5003;65546;46.384;6.228;2022-11-28T01:09:33;445;419;
76643;PMS5003;65546;46.384;6.228;2022-11-28T01:11:58;465;437;
76643;PMS5003;65546;46.384;6.228;2022-11-28T01:14:24;442;409;
76643;PMS5003;65546;46.384;6.228;2022-11-28T01:16:49;438;419;
76643;PMS5003;65546;46.384;6.228;2022-11-28T01:19:15;461;428;
76643;PMS5003;65546;46.384;6.228;2022-11-28T01:21:41;448;426;
76643;PMS5003;65546;46.384;6.228;2022-11-28T01:24:06;452;425;
76643;PMS5003;65546;46.384;6.228;2022-11-28T01:26:31;443;422;
76643;PMS5003;65546;46.384;6.228;2022-11-28T01:28:57;448;422;
76643;PMS5003;65546;46.384;6.228;2022-11-28T01:31:22;474;434;
76643;PMS5003;65546;46.384;6.228;2022-11-28T01:33:47;435;395;
76643;PMS5003;65546;46.384;6.228;2022-11-28T01:36:13;432;401;
76643;PMS5003;65546;46.384;6.228;2022-11-28T01:38:38;441;414;
76643;PMS5003;65546;46.384;6.228;2022-11-28T01:41:04;443;423;
76643;PMS5003;65546;46.384;6.228;2022-11-28T01:43:30;455;428;
76643;PMS5003;65546;46.384;6.228;2022-11-28T01:45:55;469;429;
76643;PMS5003;65546;46.384;6.228;2022-11-28T01:48:21;457;420;
76643;PMS5003;65546;46.384;6.228;2022-11-28T01:50:46;445;419;
76643;PMS5003;65546;46.384;6.228;2022-11-28T01:53:11;436;417;
76643;PMS5003;65546;46.384;6.228;2022-11-28T01:55:38;454;428;
76643;PMS5003;65546;46.384;6.228;2022-11-28T01:58:01;449;424;
76643;PMS5003;65546;46.384;6.228;2022-11-28T02:00:26;430;410;
76643;PMS5003;65546;46.384;6.228;2022-11-28T02:02:53;437;400;
76643;PMS5003;65546;46.384;6.228;2022-11-28T02:05:18;454;415;
76643;PMS5003;65546;46.384;6.228;2022-11-28T02:07:43;452;418;
76643;PMS5003;65546;46.384;6.228;2022-11-28T02:10:09;436;411;
76643;PMS5003;65546;46.384;6.228;2022-11-28T02:12:35;439;418;
76643;PMS5003;65546;46.384;6.228;2022-11-28T02:15:03;438;416;
76643;PMS5003;65546;46.384;6.228;2022-11-28T02:17:27;441;420;
76643;PMS5003;65546;46.384;6.228;2022-11-28T02:20:05;422;401;
76643;PMS5003;65546;46.384;6.228;2022-11-28T02:22:16;445;413;
76643;PMS5003;65546;46.384;6.228;2022-11-28T02:24:52;426;403;
76643;PMS5003;65546;46.384;6.228;2022-11-28T02:27:10;423;393;
76643;PMS5003;65546;46.384;6.228;2022-11-28T02:29:40;427;402;
76643;PMS5003;65546;46.384;6.228;2022-11-28T02:32:01;434;407;
76643;PMS5003;65546;46.384;6.228;2022-11-28T02:34:24;443;409;
76643;PMS5003;65546;46.384;6.228;2022-11-28T02:36:49;438;419;
76643;PMS5003;65546;46.384;6.228;2022-11-28T02:39:15;450;421;
76643;PMS5003;65546;46.384;6.228;2022-11-28T02:41:40;462;419;
76643;PMS5003;65546;46.384;6.228;2022-11-28T02:44:07;460;422;
76643;PMS5003;65546;46.384;6.228;2022-11-28T02:46:31;441;409;
76643;PMS5003;65546;46.384;6.228;2022-11-28T02:48:55;443;416;
76643;PMS5003;65546;46.384;6.228;2022-11-28T02:51:22;417;392;
76643;PMS5003;65546;46.384;6.228;2022-11-28T02:53:46;413;378;
76643;PMS5003;65546;46.384;6.228;2022-11-28T02:56:11;415;384;
76643;PMS5003;65546;46.384;6.228;2022-11-28T02:58:36;389;367;
76643;PMS5003;65546;46.384;6.228;2022-11-28T03:01:02;394;367;
76643;PMS5003;65546;46.384;6.228;2022-11-28T03:03:33;389;369;
76643;PMS5003;65546;46.384;6.228;2022-11-28T03:05:56;389;369;
76643;PMS5003;65546;46.384;6.228;2022-11-28T03:08:25;390;364;
76643;PMS5003;65546;46.384;6.228;2022-11-28T03:10:47;386;364;
76643;PMS5003;65546;46.384;6.228;2022-11-28T03:13:11;392;368;
76643;PMS5003;65546;46.384;6.228;2022-11-28T03:15:36;382;368;
76643;PMS5003;65546;46.384;6.228;2022-11-28T03:18:01;391;373;
76643;PMS5003;65546;46.384;6.228;2022-11-28T03:20:27;385;364;
76643;PMS5003;65546;46.384;6.228;2022-11-28T03:22:56;391;376;
76643;PMS5003;65546;46.384;6.228;2022-11-28T03:25:18;393;366;
76643;PMS5003;65546;46.384;6.228;2022-11-28T03:27:42;402;380;
76643;PMS5003;65546;46.384;6.228;2022-11-28T03:30:08;399;372;
76643;PMS5003;65546;46.384;6.228;2022-11-28T03:32:32;379;364;
76643;PMS5003;65546;46.384;6.228;2022-11-28T03:34:59;395;370;
76643;PMS5003;65546;46.384;6.228;2022-11-28T03:37:24;387;363;
76643;PMS5003;65546;46.384;6.228;2022-11-28T03:39:50;386;364;
76643;PMS5003;65546;46.384;6.228;2022-11-28T03:42:15;395;367;
76643;PMS5003;65546;46.384;6.228;2022-11-28T03:44:42;415;384;
76643;PMS5003;65546;46.384;6.228;2022-11-28T03:47:04;415;393;
76643;PMS5003;65546;46.384;6.228;2022-11-28T03:49:31;417;392;
76643;PMS5003;65546;46.384;6.228;2022-11-28T03:51:57;394;374;
76643;PMS5003;65546;46.384;6.228;2022-11-28T03:54:23;412;390;
76643;PMS5003;65546;46.384;6.228;2022-11-28T03:56:47;418;385;
76643;PMS5003;65546;46.384;6.228;2022-11-28T03:59:13;421;398;
76643;PMS5003;65546;46.384;6.228;2022-11-28T04:01:40;401;386;
76643;PMS5003;65546;46.384;6.228;2022-11-28T04:04:06;416;386;
76643;PMS5003;65546;46.384;6.228;2022-11-28T04:06:29;441;401;
76643;PMS5003;65546;46.384;6.228;2022-11-28T04:08:55;424;398;
76643;PMS5003;65546;46.384;6.228;2022-11-28T04:11:21;420;390;
76643;PMS5003;65546;46.384;6.228;2022-11-28T04:13:47;428;410;
76643;PMS5003;65546;46.384;6.228;2022-11-28T04:16:12;441;407;
76643;PMS5003;65546;46.384;6.228;2022-11-28T04:18:39;439;408;
76643;PMS5003;65546;46.384;6.228;2022-11-28T04:21:04;435;397;
76643;PMS5003;65546;46.384;6.228;2022-11-28T04:23:27;421;387;
76643;PMS5003;65546;46.384;6.228;2022-11-28T04:25:54;448;414;
76643;PMS5003;65546;46.384;6.228;2022-11-28T04:28:19;423;402;
76643;PMS5003;65546;46.384;6.228;2022-11-28T04:30:44;441;412;
76643;PMS5003;65546;46.384;6.228;2022-11-28T04:33:10;427;402;
76643;PMS5003;65546;46.384;6.228;2022-11-28T04:35:35;442;405;
76643;PMS5003;65546;46.384;6.228;2022-11-28T04:38:00;447;412;
76643;PMS5003;65546;46.384;6.228;2022-11-28T04:40:25;434;405;
76643;PMS5003;65546;46.384;6.228;2022-11-28T04:42:51;436;408;
76643;PMS5003;65546;46.384;6.228;2022-11-28T04:45:16;439;407;
76643;PMS5003;65546;46.384;6.228;2022-11-28T04:47:41;450;415;
76643;PMS5003;65546;46.384;6.228;2022-11-28T04:50:06;422;402;
76643;PMS5003;65546;46.384;6.228;2022-11-28T04:52:32;440;417;
76643;PMS5003;65546;46.384;6.228;2022-11-28T04:54:58;428;401;
76643;PMS5003;65546;46.384;6.228;2022-11-28T04:57:24;442;421;
76643;PMS5003;65546;46.384;6.228;2022-11-28T04:59:47;442;415;
76643;PMS5003;65546;46.384;6.228;2022-11-28T05:02:13;460;422;
76643;PMS5003;65546;46.384;6.228;2022-11-28T05:04:38;454;420;
76643;PMS5003;65546;46.384;6.228;2022-11-28T05:07:05;459;431;
76643;PMS5003;65546;46.384;6.228;2022-11-28T05:09:29;456;424;
76643;PMS5003;65546;46.384;6.228;2022-11-28T05:11:55;468;431;
76643;PMS5003;65546;46.384;6.228;2022-11-28T05:14:21;455;422;
76643;PMS5003;65546;46.384;6.228;2022-11-28T05:16:46;454;431;
76643;PMS5003;65546;46.384;6.228;2022-11-28T05:19:11;474;428;
76643;PMS5003;65546;46.384;6.228;2022-11-28T05:21:36;469;438;
76643;PMS5003;65546;46.384;6.228;2022-11-28T05:24:02;471;434;
76643;PMS5003;65546;46.384;6.228;2022-11-28T05:26:27;491;445;
76643;PMS5003;65546;46.384;6.228;2022-11-28T05:28:53;477;446;
76643;PMS5003;65546;46.384;6.228;2022-11-28T05:31:19;486;454;
76643;PMS5003;65546;46.384;6.228;2022-11-28T05:33:43;456;433;
76643;PMS5003;65546;46.384;6.228;2022-11-28T05:36:10;485;460;
76643;PMS5003;65546;46.384;6.228;2022-11-28T05:38:35;460;437;
76643;PMS5003;65546;46.384;6.228;2022-11-28T05:41:00;467;437;
76643;PMS5003;65546;46.384;6.228;2022-11-28T05:43:26;443;412;
76643;PMS5003;65546;46.384;6.228;2022-11-28T05:45:51;441;416;
76643;PMS5003;65546;46.384;6.228;2022-11-28T05:48:16;426;399;
76643;PMS5003;65546;46.384;6.228;2022-11-28T05:50:42;463;425;
76643;PMS5003;65546;46.384;6.228;2022-11-28T05:53:07;440;414;
76643;PMS5003;65546;46.384;6.228;2022-11-28T05:55:33;436;416;
76643;PMS5003;65546;46.384;6.228;2022-11-28T05:57:58;446;413;
76643;PMS5003;65546;46.384;6.228;2022-11-28T06:00:23;439;409;
76643;PMS5003;65546;46.384;6.228;2022-11-28T06:02:49;432;410;
76643;PMS5003;65546;46.384;6.228;2022-11-28T06:05:15;456;415;
76643;PMS5003;65546;46.384;6.228;2022-11-28T06:07:40;438;409;
76643;PMS5003;65546;46.384;6.228;2022-11-28T06:10:05;429;407;
76643;PMS5003;65546;46.384;6.228;2022-11-28T06:12:30;436;410;
76643;PMS5003;65546;46.384;6.228;2022-11-28T06:14:56;442;412;
76643;PMS5003;65546;46.384;6.228;2022-11-28T06:17:22;454;417;
76643;PMS5003;65546;46.384;6.228;2022-11-28T06:19:47;443;417;
76643;PMS5003;65546;46.384;6.228;2022-11-28T06:22:13;449;419;
76643;PMS5003;65546;46.384;6.228;2022-11-28T06:24:38;450;426;
76643;PMS5003;65546;46.384;6.228;2022-11-28T06:27:04;457;426;
76643;PMS5003;65546;46.384;6.228;2022-11-28T06:29:30;447;419;
76643;PMS5003;65546;46.384;6.228;2022-11-28T06:31:55;430;401;
76643;PMS5003;65546;46.384;6.228;2022-11-28T06:34:20;401;384;
76643;PMS5003;65546;46.384;6.228;2022-11-28T06:36:45;402;376;
76643;PMS5003;65546;46.384;6.228;2022-11-28T06:39:12;379;355;
76643;PMS5003;65546;46.384;6.228;2022-11-28T06:41:36;76;71;
76643;PMS5003;65546;46.384;6.228;2022-11-28T06:44:01;61;59;
76643;PMS5003;65546;46.384;6.228;2022-11-28T06:46:27;41;38;
76643;PMS5003;65546;46.384;6.228;2022-11-28T06:48:52;56;55;
76643;PMS5003;65546;46.384;6.228;2022-11-28T06:51:18;18;18;
76643;PMS5003;65546;46.384;6.228;2022-11-28T06:53:42;59;57;
76643;PMS5003;65546;46.384;6.228;2022-11-28T06:56:09;96;91;
76643;PMS5003;65546;46.384;6.228;2022-11-28T06:58:34;96;94;
76643;PMS5003;65546;46.384;6.228;2022-11-28T07:01:04;131;126;
76643;PMS5003;65546;46.384;6.228;2022-11-28T07:03:24;127;122;
76643;PMS5003;65546;46.384;6.228;2022-11-28T07:05:49;195;184;
76643;PMS5003;65546;46.384;6.228;2022-11-28T07:08:15;206;200;
76643;PMS5003;65546;46.384;6.228;2022-11-28T07:10:40;208;199;
76643;PMS5003;65546;46.384;6.228;2022-11-28T07:13:07;213;201;
76643;PMS5003;65546;46.384;6.228;2022-11-28T07:15:31;223;205;
76643;PMS5003;65546;46.384;6.228;2022-11-28T07:17:57;246;234;
76643;PMS5003;65546;46.384;6.228;2022-11-28T07:20:22;242;235;
76643;PMS5003;65546;46.384;6.228;2022-11-28T07:22:48;233;225;
76643;PMS5003;65546;46.384;6.228;2022-11-28T07:25:13;259;242;
76643;PMS5003;65546;46.384;6.228;2022-11-28T07:27:39;264;242;
76643;PMS5003;65546;46.384;6.228;2022-11-28T07:30:05;266;249;
76643;PMS5003;65546;46.384;6.228;2022-11-28T07:32:30;268;250;
76643;PMS5003;65546;46.384;6.228;2022-11-28T07:34:55;265;253;
76643;PMS5003;65546;46.384;6.228;2022-11-28T07:37:21;294;268;
76643;PMS5003;65546;46.384;6.228;2022-11-28T07:39:46;292;273;
76643;PMS5003;65546;46.384;6.228;2022-11-28T07:42:11;299;281;
76643;PMS5003;65546;46.384;6.228;2022-11-28T07:44:37;289;276;
76643;PMS5003;65546;46.384;6.228;2022-11-28T07:47:02;297;277;
76643;PMS5003;65546;46.384;6.228;2022-11-28T07:49:27;297;278;
76643;PMS5003;65546;46.384;6.228;2022-11-28T07:51:52;309;289;
76643;PMS5003;65546;46.384;6.228;2022-11-28T07:54:17;327;302;
76643;PMS5003;65546;46.384;6.228;2022-11-28T07:56:43;316;294;
76643;PMS5003;65546;46.384;6.228;2022-11-28T07:59:08;342;318;
76643;PMS5003;65546;46.384;6.228;2022-11-28T08:01:34;347;326;
76643;PMS5003;65546;46.384;6.228;2022-11-28T08:03:59;336;320;
76643;PMS5003;65546;46.384;6.228;2022-11-28T08:06:26;371;347;
76643;PMS5003;65546;46.384;6.228;2022-11-28T08:08:50;347;328;
76643;PMS5003;65546;46.384;6.228;2022-11-28T08:11:15;356;329;
76643;PMS5003;65546;46.384;6.228;2022-11-28T08:13:40;347;327;
76643;PMS5003;65546;46.384;6.228;2022-11-28T08:16:07;364;335;
76643;PMS5003;65546;46.384;6.228;2022-11-28T08:18:31;361;331;
76643;PMS5003;65546;46.384;6.228;2022-11-28T08:21:01;424;398;
76643;PMS5003;65546;46.384;6.228;2022-11-28T08:23:22;423;394;
76643;PMS5003;65546;46.384;6.228;2022-11-28T08:25:48;381;362;
76643;PMS5003;65546;46.384;6.228;2022-11-28T08:28:13;393;369;
76643;PMS5003;65546;46.384;6.228;2022-11-28T08:30:39;467;435;
76643;PMS5003;65546;46.384;6.228;2022-11-28T08:33:04;448;420;
76643;PMS5003;65546;46.384;6.228;2022-11-28T08:35:29;520;483;
76643;PMS5003;65546;46.384;6.228;2022-11-28T08:37:55;520;485;
76643;PMS5003;65546;46.384;6.228;2022-11-28T08:40:20;502;461;
76643;PMS5003;65546;46.384;6.228;2022-11-28T08:42:45;505;458;
76643;PMS5003;65546;46.384;6.228;2022-11-28T08:45:11;474;446;
76643;PMS5003;65546;46.384;6.228;2022-11-28T08:47:37;463;441;
76643;PMS5003;65546;46.384;6.228;2022-11-28T08:50:02;522;487;
76643;PMS5003;65546;46.384;6.228;2022-11-28T08:52:27;545;508;
76643;PMS5003;65546;46.384;6.228;2022-11-28T08:54:52;539;502;
76643;PMS5003;65546;46.384;6.228;2022-11-28T08:57:18;550;505;
76643;PMS5003;65546;46.384;6.228;2022-11-28T08:59:43;575;513;
76643;PMS5003;65546;46.384;6.228;2022-11-28T09:02:09;535;506;
76643;PMS5003;65546;46.384;6.228;2022-11-28T09:04:34;614;567;
76643;PMS5003;65546;46.384;6.228;2022-11-28T09:06:59;585;542;
76643;PMS5003;65546;46.384;6.228;2022-11-28T09:09:25;583;535;
76643;PMS5003;65546;46.384;6.228;2022-11-28T09:11:50;587;550;
76643;PMS5003;65546;46.384;6.228;2022-11-28T09:14:15;589;547;
76643;PMS5003;65546;46.384;6.228;2022-11-28T09:16:41;643;596;
76643;PMS5003;65546;46.384;6.228;2022-11-28T09:19:07;684;625;
76643;PMS5003;65546;46.384;6.228;2022-11-28T09:21:32;634;586;
76643;PMS5003;65546;46.384;6.228;2022-11-28T09:23:57;634;584;
76643;PMS5003;65546;46.384;6.228;2022-11-28T09:26:23;619;568;
76643;PMS5003;65546;46.384;6.228;2022-11-28T09:28:47;646;595;
76643;PMS5003;65546;46.384;6.228;2022-11-28T09:31:14;611;563;
76643;PMS5003;65546;46.384;6.228;2022-11-28T09:33:39;607;574;
76643;PMS5003;65546;46.384;6.228;2022-11-28T09:36:05;614;565;
76643;PMS5003;65546;46.384;6.228;2022-11-28T09:38:30;634;569;
76643;PMS5003;65546;46.384;6.228;2022-11-28T09:40:56;635;584;
76643;PMS5003;65546;46.384;6.228;2022-11-28T09:43:25;661;610;
76643;PMS5003;65546;46.384;6.228;2022-11-28T09:45:48;658;606;
76643;PMS5003;65546;46.384;6.228;2022-11-28T09:48:18;699;628;
76643;PMS5003;65546;46.384;6.228;2022-11-28T09:50:37;763;690;
76643;PMS5003;65546;46.384;6.228;2022-11-28T09:53:07;795;715;
76643;PMS5003;65546;46.384;6.228;2022-11-28T09:55:31;714;659;
76643;PMS5003;65546;46.384;6.228;2022-11-28T09:57:54;735;671;
76643;PMS5003;65546;46.384;6.228;2022-11-28T10:00:21;691;634;
76643;PMS5003;65546;46.384;6.228;2022-11-28T10:02:50;754;685;
76643;PMS5003;65546;46.384;6.228;2022-11-28T10:05:14;787;706;
76643;PMS5003;65546;46.384;6.228;2022-11-28T10:07:40;678;628;
76643;PMS5003;65546;46.384;6.228;2022-11-28T10:10:03;733;665;
76643;PMS5003;65546;46.384;6.228;2022-11-28T10:12:31;772;709;
76643;PMS5003;65546;46.384;6.228;2022-11-28T10:14:57;747;684;
76643;PMS5003;65546;46.384;6.228;2022-11-28T10:17:20;760;697;
76643;PMS5003;65546;46.384;6.228;2022-11-28T10:19:45;733;668;
76643;PMS5003;65546;46.384;6.228;2022-11-28T10:22:10;820;726;
76643;PMS5003;65546;46.384;6.228;2022-11-28T10:24:35;769;698;
76643;PMS5003;65546;46.384;6.228;2022-11-28T10:27:00;895;792;
76643;PMS5003;65546;46.384;6.228;2022-11-28T10:29:25;885;782;
76643;PMS5003;65546;46.384;6.228;2022-11-28T10:31:50;847;772;
76643;PMS5003;65546;46.384;6.228;2022-11-28T10:34:17;866;782;
76643;PMS5003;65546;46.384;6.228;2022-11-28T10:36:46;813;754;
76643;PMS5003;65546;46.384;6.228;2022-11-28T10:39:08;825;729;
76643;PMS5003;65546;46.384;6.228;2022-11-28T10:41:32;873;809;
76643;PMS5003;65546;46.384;6.228;2022-11-28T10:43:59;857;754;
76643;PMS5003;65546;46.384;6.228;2022-11-28T10:46:28;818;730;
76643;PMS5003;65546;46.384;6.228;2022-11-28T10:48:49;764;710;
76643;PMS5003;65546;46.384;6.228;2022-11-28T10:51:18;821;729;
76643;PMS5003;65546;46.384;6.228;2022-11-28T10:53:41;908;802;
76643;PMS5003;65546;46.384;6.228;2022-11-28T10:56:07;840;752;
76643;PMS5003;65546;46.384;6.228;2022-11-28T10:58:30;807;727;
76643;PMS5003;65546;46.384;6.228;2022-11-28T11:00:55;844;750;
76643;PMS5003;65546;46.384;6.228;2022-11-28T11:03:21;867;773;
76643;PMS5003;65546;46.384;6.228;2022-11-28T11:05:45;849;764;
76643;PMS5003;65546;46.384;6.228;2022-11-28T11:08:13;904;804;
76643;PMS5003;65546;46.384;6.228;2022-11-28T11:10:37;1011;883;
76643;PMS5003;65546;46.384;6.228;2022-11-28T11:13:08;937;833;
76643;PMS5003;65546;46.384;6.228;2022-11-28T11:15:28;923;816;
76643;PMS5003;65546;46.384;6.228;2022-11-28T11:17:52;797;726;
76643;PMS5003;65546;46.384;6.228;2022-11-28T11:20:25;762;699;
76643;PMS5003;65546;46.384;6.228;2022-11-28T11:22:45;743;689;
76643;PMS5003;65546;46.384;6.228;2022-11-28T11:25:12;744;673;
76643;PMS5003;65546;46.384;6.228;2022-11-28T11:27:34;730;644;
76643;PMS5003;65546;46.384;6.228;2022-11-28T11:29:59;733;671;
76643;PMS5003;65546;46.384;6.228;2022-11-28T11:32:26;709;647;
76643;PMS5003;65546;46.384;6.228;2022-11-28T11:34:50;701;651;
76643;PMS5003;65546;46.384;6.228;2022-11-28T11:37:17;698;641;
76643;PMS5003;65546;46.384;6.228;2022-11-28T11:39:45;679;620;
76643;PMS5003;65546;46.384;6.228;2022-11-28T11:42:10;676;607;
76643;PMS5003;65546;46.384;6.228;2022-11-28T11:44:32;679;625;
76643;PMS5003;65546;46.384;6.228;2022-11-28T11:46:57;644;602;
76643;PMS5003;65546;46.384;6.228;2022-11-28T11:49:29;660;611;
76643;PMS5003;65546;46.384;6.228;2022-11-28T11:51:47;664;612;
76643;PMS5003;65546;46.384;6.228;2022-11-28T11:54:14;636;586;
76643;PMS5003;65546;46.384;6.228;2022-11-28T11:56:39;652;602;
76643;PMS5003;65546;46.384;6.228;2022-11-28T11:59:05;658;595;
76643;PMS5003;65546;46.384;6.228;2022-11-28T12:01:29;627;575;
76643;PMS5003;65546;46.384;6.228;2022-11-28T12:03:56;632;581;
76643;PMS5003;65546;46.384;6.228;2022-11-28T12:06:21;624;573;
76643;PMS5003;65546;46.384;6.228;2022-11-28T12:08:46;643;585;
76643;PMS5003;65546;46.384;6.228;2022-11-28T12:11:17;615;571;
76643;PMS5003;65546;46.384;6.228;2022-11-28T12:13:37;613;564;
76643;PMS5003;65546;46.384;6.228;2022-11-28T12:16:04;602;565;
76643;PMS5003;65546;46.384;6.228;2022-11-28T12:18:29;609;572;
76643;PMS5003;65546;46.384;6.228;2022-11-28T12:20:56;617;553;
76643;PMS5003;65546;46.384;6.228;2022-11-28T12:23:23;598;561;
76643;PMS5003;65546;46.384;6.228;2022-11-28T12:25:44;587;540;
76643;PMS5003;65546;46.384;6.228;2022-11-28T12:28:12;580;551;
76643;PMS5003;65546;46.384;6.228;2022-11-28T12:30:38;559;520;
76643;PMS5003;65546;46.384;6.228;2022-11-28T12:33:04;572;535;
76643;PMS5003;65546;46.384;6.228;2022-11-28T12:35:28;575;532;
76643;PMS5003;65546;46.384;6.228;2022-11-28T12:37:52;591;545;
76643;PMS5003;65546;46.384;6.228;2022-11-28T12:40:18;562;520;
76643;PMS5003;65546;46.384;6.228;2022-11-28T12:42:46;556;518;
76643;PMS5003;65546;46.384;6.228;2022-11-28T12:45:13;571;534;
76643;PMS5003;65546;46.384;6.228;2022-11-28T12:47:36;572;525;
76643;PMS5003;65546;46.384;6.228;2022-11-28T12:49:59;561;528;
76643;PMS5003;65546;46.384;6.228;2022-11-28T12:52:25;547;514;
76643;PMS5003;65546;46.384;6.228;2022-11-28T12:54:53;565;509;
76643;PMS5003;65546;46.384;6.228;2022-11-28T12:57:15;556;516;
76643;PMS5003;65546;46.384;6.228;2022-11-28T12:59:41;540;501;
76643;PMS5003;65546;46.384;6.228;2022-11-28T13:02:13;541;502;
76643;PMS5003;65546;46.384;6.228;2022-11-28T13:04:40;547;510;
76643;PMS5003;65546;46.384;6.228;2022-11-28T13:06:59;548;504;
76643;PMS5003;65546;46.384;6.228;2022-11-28T13:09:26;535;503;
76643;PMS5003;65546;46.384;6.228;2022-11-28T13:11:51;542;505;
76643;PMS5003;65546;46.384;6.228;2022-11-28T13:14:16;538;498;
76643;PMS5003;65546;46.384;6.228;2022-11-28T13:16:40;528;491;
76643;PMS5003;65546;46.384;6.228;2022-11-28T13:19:07;527;486;
76643;PMS5003;65546;46.384;6.228;2022-11-28T13:21:31;538;483;
76643;PMS5003;65546;46.384;6.228;2022-11-28T13:23:55;518;476;
76643;PMS5003;65546;46.384;6.228;2022-11-28T13:26:30;512;482;
76643;PMS5003;65546;46.384;6.228;2022-11-28T13:28:46;512;473;
76643;PMS5003;65546;46.384;6.228;2022-11-28T13:31:13;507;476;
76643;PMS5003;65546;46.384;6.228;2022-11-28T13:33:40;526;478;
76643;PMS5003;65546;46.384;6.228;2022-11-28T13:36:03;523;476;
76643;PMS5003;65546;46.384;6.228;2022-11-28T13:38:30;512;468;
76643;PMS5003;65546;46.384;6.228;2022-11-28T13:40:54;524;471;
76643;PMS5003;65546;46.384;6.228;2022-11-28T13:43:21;504;459;
76643;PMS5003;65546;46.384;6.228;2022-11-28T13:45:44;495;466;
76643;PMS5003;65546;46.384;6.228;2022-11-28T13:50:37;490;458;
76643;PMS5003;65546;46.384;6.228;2022-11-28T13:52:47;497;469;
76643;PMS5003;65546;46.384;6.228;2022-11-28T13:55:35;473;440;
76643;PMS5003;65546;46.384;6.228;2022-11-28T13:57:37;490;455;
76643;PMS5003;65546;46.384;6.228;2022-11-28T14:00:05;489;463;
76643;PMS5003;65546;46.384;6.228;2022-11-28T14:02:33;490;453;
76643;PMS5003;65546;46.384;6.228;2022-11-28T14:04:53;496;454;
76643;PMS5003;65546;46.384;6.228;2022-11-28T14:07:20;492;464;
76643;PMS5003;65546;46.384;6.228;2022-11-28T14:09:47;479;437;
76643;PMS5003;65546;46.384;6.228;2022-11-28T14:12:12;496;437;
76643;PMS5003;65546;46.384;6.228;2022-11-28T14:14:43;451;423;
76643;PMS5003;65546;46.384;6.228;2022-11-28T14:17:06;437;398;
76643;PMS5003;65546;46.384;6.228;2022-11-28T14:19:31;449;418;
76643;PMS5003;65546;46.384;6.228;2022-11-28T14:21:55;454;425;
76643;PMS5003;65546;46.384;6.228;2022-11-28T14:24:19;452;404;
76643;PMS5003;65546;46.384;6.228;2022-11-28T14:26:42;413;377;
76643;PMS5003;65546;46.384;6.228;2022-11-28T14:29:17;442;397;
76643;PMS5003;65546;46.384;6.228;2022-11-28T14:31:34;406;382;
76643;PMS5003;65546;46.384;6.228;2022-11-28T14:34:00;403;375;
76643;PMS5003;65546;46.384;6.228;2022-11-28T14:36:25;394;376;
76643;PMS5003;65546;46.384;6.228;2022-11-28T14:39:55;371;350;
76643;PMS5003;65546;46.384;6.228;2022-11-28T14:41:15;378;360;
76643;PMS5003;65546;46.384;6.228;2022-11-28T14:43:42;374;353;
76643;PMS5003;65546;46.384;6.228;2022-11-28T14:46:23;353;330;
76643;PMS5003;65546;46.384;6.228;2022-11-28T14:48:31;355;323;
76643;PMS5003;65546;46.384;6.228;2022-11-28T14:50:57;281;273;
