sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T00:02:39;3.00;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T00:05:43;3.00;2.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T00:12:29;3.67;2.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T00:15:37;2.00;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T00:18:46;2.00;2.00;0.67
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T00:25:56;3.00;2.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T01:23:40;3.00;3.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T01:30:40;3.00;1.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T01:33:54;3.00;1.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T02:21:11;11.33;9.00;4.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T02:35:09;9.00;9.00;2.67
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T02:49:33;17.00;14.00;7.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T02:56:16;10.00;9.00;4.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T06:06:28;4.00;3.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T06:11:18;4.00;3.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T06:14:22;4.00;3.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T06:17:41;6.00;5.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T06:21:58;6.00;4.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T06:25:02;7.67;5.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T06:28:04;8.67;6.00;1.33
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T06:31:21;9.00;4.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T06:38:53;6.00;3.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T06:42:43;5.67;3.67;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T06:46:33;4.00;3.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T06:54:25;6.33;5.00;1.67
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T06:57:30;6.33;4.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T07:00:34;4.00;4.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T07:03:38;3.00;2.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T07:06:47;4.00;3.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T07:09:52;4.00;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T07:13:35;3.00;3.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T07:16:42;3.67;2.67;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T07:19:44;4.00;3.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T07:23:04;4.00;3.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T07:26:21;2.00;2.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T07:34:29;3.33;3.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T07:43:24;4.00;2.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T07:52:12;2.00;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T08:00:38;3.00;3.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T08:03:44;3.00;2.67;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T08:18:05;3.00;2.00;0.33
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T08:27:24;3.00;1.67;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T08:30:53;6.00;3.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T08:34:34;7.00;1.67;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T08:37:48;5.33;3.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T08:51:29;6.00;4.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T09:00:55;8.00;4.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T09:37:15;4.00;3.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T09:40:50;3.33;3.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T09:48:47;9.00;5.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T09:52:06;6.00;3.67;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T10:28:47;1.00;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T10:34:13;1.00;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T10:52:29;3.67;2.33;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T11:24:13;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T11:51:46;4.00;3.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T12:12:55;4.00;2.33;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T12:52:20;1.00;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T13:00:41;3.00;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T13:13:39;3.00;2.67;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T14:29:39;1.00;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T15:14:49;7.00;4.33;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T15:17:55;8.67;6.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T15:21:03;5.00;3.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T15:24:49;4.00;4.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T15:27:53;3.00;2.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T15:38:50;6.00;5.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T15:42:02;7.00;4.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T15:52:14;7.00;4.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T15:55:34;6.00;4.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T15:59:50;5.00;3.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T16:02:55;4.00;3.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T16:05:57;6.00;4.00;1.67
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T16:09:03;6.00;3.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T16:12:31;7.00;6.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T16:15:47;6.00;5.00;1.33
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T16:23:06;9.00;5.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T16:26:52;5.00;3.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T16:30:55;3.00;3.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T16:42:59;4.00;3.00;0.67
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T16:50:16;4.33;4.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T16:57:09;3.67;2.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T17:00:58;3.00;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T17:04:31;4.00;3.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T17:07:33;4.00;3.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T17:10:38;2.33;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T17:13:52;3.00;3.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T17:21:58;5.00;3.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T17:25:15;6.00;4.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T17:28:50;3.00;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T17:31:57;1.00;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T17:35:13;3.00;2.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T17:38:17;4.00;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T17:41:32;4.00;1.33;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T17:44:34;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T17:47:38;1.00;0.67;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T17:51:23;3.00;3.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T17:54:30;2.00;1.67;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T17:57:38;2.33;2.33;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T18:05:06;2.00;0.67;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T18:08:27;1.25;0.50;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T18:11:41;2.00;2.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T18:14:54;1.33;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T18:17:57;1.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T18:21:01;2.00;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T18:24:09;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T18:27:16;1.00;0.33;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T18:30:19;2.00;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T18:33:23;4.00;3.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T18:36:33;0.67;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T18:39:37;1.00;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T18:42:39;1.00;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T18:45:52;2.33;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T18:48:59;9.00;6.00;3.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T18:52:01;13.00;9.00;4.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T18:55:04;9.00;5.67;1.33
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T18:58:06;4.00;3.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T19:01:11;1.00;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T19:04:13;3.00;2.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T19:07:19;1.00;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T19:10:26;1.00;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T19:13:28;1.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T19:16:55;1.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T19:20:10;2.33;1.33;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T19:23:22;3.00;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T19:26:31;2.00;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T19:29:35;2.00;1.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T19:32:38;4.00;2.33;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T19:35:45;3.00;2.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T19:38:58;1.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T19:42:05;1.00;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T19:45:17;2.33;1.33;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T19:48:28;2.67;1.00;1.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T19:51:35;3.00;2.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T19:54:48;1.67;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T19:57:59;2.00;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T20:01:23;2.00;0.33;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T20:04:28;2.00;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T20:07:35;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T20:10:38;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T20:13:41;1.00;0.33;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T20:16:42;1.33;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T20:19:46;1.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T20:22:49;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T20:25:51;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T20:28:54;1.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T20:32:09;1.00;0.67;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T20:35:11;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T20:38:14;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T20:41:16;1.00;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T20:44:30;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T20:47:32;1.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T20:50:34;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T20:53:37;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T20:56:54;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T21:00:08;1.00;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T21:03:16;1.00;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T21:06:20;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T21:09:23;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T21:12:24;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T21:15:29;0.67;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T21:18:31;1.00;0.33;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T21:21:35;1.00;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T21:24:38;1.67;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T21:27:40;1.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T21:30:51;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T21:34:03;1.00;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T21:37:08;2.00;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T21:40:13;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T21:43:18;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T21:46:21;0.33;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T21:49:25;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T21:52:28;7.00;6.67;3.33
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T21:55:30;9.00;8.00;2.33
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T21:58:32;6.00;6.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T22:01:33;5.33;4.00;2.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T22:04:34;1.00;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T22:07:36;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T22:10:37;1.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T22:13:40;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T22:16:57;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T22:20:05;1.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T22:23:09;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T22:26:20;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T22:29:22;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T22:32:24;1.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T22:35:27;1.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T22:38:31;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T22:41:33;3.00;2.33;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T22:44:34;1.67;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T22:47:37;1.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T22:50:40;0.67;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T22:53:43;2.00;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T22:56:45;1.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T22:59:47;1.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T23:02:58;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T23:06:14;1.00;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T23:09:17;1.00;1.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T23:12:18;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T23:15:26;1.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T23:18:29;1.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T23:21:31;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T23:24:34;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T23:27:35;1.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T23:30:46;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T23:33:54;1.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T23:36:56;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T23:40:08;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T23:43:10;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T23:46:13;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T23:49:15;1.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T23:52:16;1.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T23:55:17;0.00;0.00;0.00
69174;PMS5003;56283;55.03207559;73.24218571;2022-11-28T23:58:29;0.00;0.00;0.00
