sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T00:02:23;82;56;;208;150453
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T00:04:53;76;58;;192;150599
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T00:07:23;73;57;;183;149561
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T00:09:53;77;58;;194;150082
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T00:12:23;79;59;;199;150715
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T00:14:53;78;59;;197;149972
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T00:17:23;85;58;;207;145736
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T00:19:53;76;58;;195;153040
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T00:22:23;70;57;;177;150879
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T00:24:54;78;58;;196;149747
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T00:27:24;71;55;;181;150867
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T00:29:56;77;56;;195;150279
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T00:32:25;84;56;;212;150717
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T00:34:55;76;54;;191;149248
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T00:37:25;89;57;;224;150134
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T00:39:55;73;54;;184;150631
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T00:42:25;82;56;;205;148959
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T00:44:55;79;55;;199;150818
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T00:47:25;86;56;;216;150228
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T00:49:55;81;57;;203;148928
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T00:52:25;76;54;;192;151306
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T00:54:55;74;56;;184;148997
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T00:57:25;69;54;;175;150297
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T00:59:55;82;56;;208;150425
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T01:02:25;76;55;;190;149663
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T01:04:55;86;53;;216;149878
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T01:07:27;70;52;;178;151141
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T01:09:55;75;51;;189;150308
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T01:12:25;74;54;;187;150071
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T01:14:57;72;51;;182;149644
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T01:17:26;73;55;;184;151133
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T01:19:56;80;53;;198;148266
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T01:22:26;72;53;;182;151588
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T01:24:56;80;51;;199;148350
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T01:27:26;75;51;;188;150306
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T01:29:56;73;54;;185;151393
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T01:32:26;84;50;;210;149728
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T01:34:57;76;54;;191;150415
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T01:37:27;87;53;;219;150572
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T01:39:58;84;53;;213;150599
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T01:42:28;81;52;;204;150227
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T01:45:00;73;55;;184;149700
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T01:47:28;84;53;;212;150566
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T01:49:59;76;54;;190;149872
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T01:52:30;84;56;;214;151793
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T01:55:00;69;54;;173;150079
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T01:57:30;78;54;;197;150268
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T02:00:04;74;52;;186;150429
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T02:02:38;82;55;;207;150880
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T02:05:02;75;52;;190;150230
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T02:07:34;78;55;;196;149642
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T02:10:04;75;53;;191;150899
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T02:15:08;77;52;;195;150929
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T02:20:28;67;50;;172;151967
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T02:22:54;67;51;;166;147740
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T02:40:32;78;55;;198;150835
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T02:42:50;70;55;;178;150469
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T02:45:18;72;55;;180;149936
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T02:47:47;79;56;;201;151059
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T02:50:24;78;55;;197;151046
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T02:52:50;81;56;;204;150231
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T02:55:13;72;59;;180;149895
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T02:57:48;79;56;;200;150921
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T03:02:45;64;59;;163;151429
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T03:07:59;82;57;;205;149951
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T03:10:22;80;55;;202;150818
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T03:13:08;80;58;;201;150032
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T03:15:19;78;56;;198;151277
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T03:18:00;73;55;;186;151140
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T03:22:59;65;55;;166;152487
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T03:25:32;84;57;;210;149737
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T03:28:00;82;56;;206;149910
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T03:30:31;78;55;;201;152809
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T03:32:52;71;54;;179;149772
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T03:35:24;75;58;;188;150343
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T03:37:53;81;56;;206;150894
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T03:40:24;75;55;;189;150944
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T03:42:58;94;55;;237;150254
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T03:45:25;73;52;;181;148377
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T03:48:00;74;54;;189;151327
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T03:50:28;71;54;;182;151871
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T03:53:00;76;53;;192;151095
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T03:55:38;77;54;;195;150116
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T03:58:01;82;56;;207;151282
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T04:00:28;75;54;;188;150315
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T04:03:05;85;55;;214;149921
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T04:05:43;76;54;;192;150536
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T04:08:01;83;55;;209;150707
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T04:10:34;79;54;;200;150154
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T04:13:14;83;55;;209;150706
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T04:15:44;71;56;;181;150926
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T04:18:05;73;55;;185;150262
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T04:20:34;82;54;;207;150236
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T04:23:07;89;56;;225;150224
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T04:25:35;77;54;;196;151177
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T04:28:06;76;56;;188;148211
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T04:30:35;85;54;;217;152348
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T04:33:05;71;54;;178;148447
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T04:35:45;70;52;;178;151569
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T04:38:06;78;52;;198;151630
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T04:40:50;83;52;;209;151079
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T04:43:08;86;50;;215;149829
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T04:45:48;77;50;;195;150174
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T04:48:09;78;49;;197;151174
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T04:50:52;94;50;;237;150714
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T04:53:21;89;50;;223;149505
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T04:55:46;70;49;;179;152005
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T04:58:15;86;50;;215;149432
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T05:00:41;86;48;;217;150863
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T05:03:11;77;46;;194;150288
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T05:05:43;67;47;;170;150527
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T05:08:12;79;47;;198;149721
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T05:10:42;65;46;;166;151006
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T05:13:13;86;48;;217;150174
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T05:15:43;77;48;;195;150593
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T05:18:13;78;47;;195;149168
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T05:20:43;80;47;;201;150696
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T05:23:13;82;46;;205;149375
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T05:25:43;88;48;;224;151231
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T05:28:13;75;44;;186;148228
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T05:30:43;76;47;;194;151730
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T05:33:13;81;46;;200;148104
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T05:35:43;82;45;;210;152097
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T05:38:14;78;44;;196;149760
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T05:40:44;84;46;;210;149442
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T05:43:14;73;44;;181;148159
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T05:45:44;73;46;;187;152551
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T05:48:14;77;44;;194;150701
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T05:50:44;81;47;;202;149347
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T05:53:14;84;44;;211;150473
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T05:55:45;79;46;;196;148645
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T05:58:15;82;45;;209;152245
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T06:00:45;71;46;;178;148369
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T06:03:15;83;45;;207;149151
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T06:05:45;89;45;;228;152032
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T06:08:15;82;44;;207;150305
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T06:10:54;79;46;;198;150341
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T06:13:17;73;45;;185;151302
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T06:15:47;78;47;;197;150231
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T06:18:17;82;44;;206;149997
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T06:20:47;77;48;;194;149347
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T06:23:17;76;45;;191;150447
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T06:25:47;80;46;;201;150396
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T06:28:17;77;46;;193;150028
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T06:30:47;68;43;;171;149920
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T06:33:17;80;45;;202;149994
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T06:35:47;81;44;;204;150467
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T06:38:17;88;45;;221;150220
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T06:40:47;79;47;;198;149889
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T06:43:18;82;44;;206;150290
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T06:45:48;75;46;;189;149892
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T06:48:18;80;45;;202;149632
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T06:50:49;77;45;;195;150543
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T06:53:19;83;46;;210;151525
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T06:55:50;72;44;;181;149706
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T06:58:20;77;44;;195;151202
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T07:00:50;79;46;;195;148090
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T07:03:21;81;47;;206;151343
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T07:05:51;85;49;;216;151047
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T07:08:21;78;45;;194;148342
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T07:10:51;75;49;;191;151969
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T07:13:21;77;46;;193;149647
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T07:15:51;74;47;;185;148951
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T07:18:21;87;47;;218;150300
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T07:20:52;79;50;;201;150807
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T07:23:22;68;47;;172;150761
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T07:25:56;79;49;;199;150169
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T07:28:23;73;48;;185;150378
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T07:33:24;73;50;;185;150636
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T07:35:57;84;50;;209;149103
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T07:38:25;72;51;;184;152183
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T07:41:00;79;49;;198;149953
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T07:43:26;74;50;;187;150533
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T07:45:56;78;49;;197;149939
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T07:48:26;76;49;;192;150696
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T07:50:56;66;46;;166;149244
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T07:53:26;75;49;;189;149543
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T07:55:59;78;48;;197;151381
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T07:58:26;76;47;;190;149700
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T08:00:56;76;49;;193;150504
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T08:03:27;77;49;;193;148834
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T08:05:58;82;50;;209;151458
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T08:08:28;86;50;;216;149765
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T08:10:58;86;52;;216;150518
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T08:13:28;78;53;;199;151451
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T08:16:02;75;52;;188;149346
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T08:18:30;78;52;;197;151438
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T08:21:06;78;53;;195;148367
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T08:23:31;83;56;;211;152215
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T08:26:01;77;53;;194;150199
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T08:28:31;84;55;;212;149840
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T08:33:32;78;56;;197;150343
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T08:36:03;87;58;;220;150459
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T08:38:33;78;56;;197;151030
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T08:41:04;70;58;;176;148867
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T08:43:34;80;59;;205;152072
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T08:46:05;77;58;;194;150563
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T08:48:36;70;58;;179;151278
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T08:51:07;89;57;;225;150246
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T08:53:36;77;54;;192;148438
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T08:56:06;76;57;;193;151631
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T08:58:36;74;57;;186;150205
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T09:01:16;78;56;;197;150029
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T09:03:37;74;57;;186;150803
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T09:06:07;81;58;;202;149446
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T09:08:37;66;58;;166;150367
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T09:11:08;84;59;;212;150337
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T09:13:37;84;63;;209;148044
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T09:16:08;76;62;;193;150694
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T09:18:38;82;64;;209;151422
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T09:21:09;81;63;;199;145992
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T09:23:39;77;64;;200;155017
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T09:26:10;79;64;;199;151098
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T09:28:40;80;64;;202;149740
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T09:31:12;80;63;;201;150498
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T09:33:40;82;64;;206;150563
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T09:36:12;80;61;;201;150414
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T09:38:42;72;61;;183;151201
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T09:41:31;83;64;;207;147985
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T09:43:43;83;63;;213;152352
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T09:46:14;86;60;;218;150660
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T09:48:47;79;63;;199;151047
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T09:51:18;87;62;;219;149333
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T09:56:17;78;64;;198;151986
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T09:58:50;81;64;;203;149856
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T10:01:27;86;65;;217;150245
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T10:03:48;76;66;;191;150233
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T10:06:33;80;65;;204;151464
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T10:11:30;77;65;;195;150810
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T10:16:25;86;68;;216;150011
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T10:18:51;80;65;;203;150641
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T10:23:53;78;66;;197;150210
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T10:28:54;79;73;;205;153798
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T10:31:31;71;69;;179;150811
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T10:33:56;61;71;;155;150828
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T10:38:56;79;72;;196;148601
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T10:41:32;81;70;;207;152540
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T10:49:05;78;72;;198;150759
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T10:51:32;75;73;;190;150816
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T10:56:41;77;67;;197;152021
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T10:59:05;83;69;;207;148975
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T11:01:35;89;67;;228;152434
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T11:04:03;77;69;;195;150662
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T11:06:36;79;70;;200;150288
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T11:09:04;81;71;;205;150061
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T11:11:35;78;74;;198;150381
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T11:14:06;76;76;;191;150500
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T11:19:08;73;79;;182;149079
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T11:21:37;80;78;;205;152698
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T11:24:16;71;78;;179;150537
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T11:26:39;75;83;;188;150147
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T11:31:42;88;83;;225;151820
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T11:34:14;79;82;;199;149834
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T11:36:39;82;82;;206;150233
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T11:39:18;80;82;;202;149843
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T11:41:41;77;83;;194;151141
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T11:46:52;88;84;;222;151285
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T11:49:22;78;85;;197;150516
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T11:51:42;85;82;;216;150739
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T11:54:15;83;85;;208;149475
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T11:56:43;71;82;;180;150303
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T11:59:13;73;85;;184;149908
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T12:01:43;76;84;;191;150679
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T12:04:14;80;85;;202;150335
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T12:06:47;84;84;;213;150591
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T12:09:22;73;85;;184;149830
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T12:11:52;73;82;;183;150153
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T12:16:49;80;81;;201;150427
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T12:19:31;84;83;;208;147563
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T12:21:56;78;83;;200;152073
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T12:24:19;75;80;;190;151325
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T12:26:49;86;80;;215;149017
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2022-11-28T12:31:50;79;80;;199;150717
