sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54305;PMS7003;64314;45.188;5.712;2022-11-28T17:16:15;13.50;12.75;10.25
54305;PMS7003;64314;45.188;5.712;2022-11-28T17:18:40;17.00;15.00;9.75
54305;PMS7003;64314;45.188;5.712;2022-11-28T17:21:07;14.00;14.00;10.00
54305;PMS7003;64314;45.188;5.712;2022-11-28T17:23:33;15.25;14.00;11.00
54305;PMS7003;64314;45.188;5.712;2022-11-28T17:25:58;12.67;12.67;9.00
54305;PMS7003;64314;45.188;5.712;2022-11-28T17:28:23;17.00;15.00;11.67
54305;PMS7003;64314;45.188;5.712;2022-11-28T17:30:48;13.00;13.00;10.00
54305;PMS7003;64314;45.188;5.712;2022-11-28T17:33:14;16.67;15.33;11.00
54305;PMS7003;64314;45.188;5.712;2022-11-28T17:35:39;10.67;10.67;9.33
54305;PMS7003;64314;45.188;5.712;2022-11-28T17:38:06;13.25;13.25;9.00
54305;PMS7003;64314;45.188;5.712;2022-11-28T17:40:31;14.00;13.00;10.33
54305;PMS7003;64314;45.188;5.712;2022-11-28T17:42:57;13.00;13.00;9.00
54305;PMS7003;64314;45.188;5.712;2022-11-28T17:45:22;13.00;12.00;9.33
54305;PMS7003;64314;45.188;5.712;2022-11-28T17:47:48;13.33;13.00;10.00
54305;PMS7003;64314;45.188;5.712;2022-11-28T17:50:13;12.00;12.00;10.00
54305;PMS7003;64314;45.188;5.712;2022-11-28T17:52:39;12.00;12.00;9.00
54305;PMS7003;64314;45.188;5.712;2022-11-28T17:55:04;12.33;11.67;9.33
54305;PMS7003;64314;45.188;5.712;2022-11-28T17:57:30;14.67;13.67;9.00
54305;PMS7003;64314;45.188;5.712;2022-11-28T17:59:55;11.33;11.33;9.00
54305;PMS7003;64314;45.188;5.712;2022-11-28T18:02:21;13.00;13.00;10.67
54305;PMS7003;64314;45.188;5.712;2022-11-28T18:04:47;11.67;10.00;8.00
54305;PMS7003;64314;45.188;5.712;2022-11-28T18:07:12;11.67;11.00;9.00
54305;PMS7003;64314;45.188;5.712;2022-11-28T18:09:37;11.67;11.67;8.33
54305;PMS7003;64314;45.188;5.712;2022-11-28T18:12:02;13.00;13.00;10.00
54305;PMS7003;64314;45.188;5.712;2022-11-28T18:14:28;14.00;13.67;10.33
54305;PMS7003;64314;45.188;5.712;2022-11-28T18:16:53;13.00;13.00;9.00
54305;PMS7003;64314;45.188;5.712;2022-11-28T18:19:18;14.00;14.00;11.00
54305;PMS7003;64314;45.188;5.712;2022-11-28T18:21:43;14.33;12.67;9.33
54305;PMS7003;64314;45.188;5.712;2022-11-28T18:24:08;13.00;13.00;10.00
54305;PMS7003;64314;45.188;5.712;2022-11-28T18:26:34;12.33;12.33;10.00
54305;PMS7003;64314;45.188;5.712;2022-11-28T18:29:00;11.00;11.00;8.75
54305;PMS7003;64314;45.188;5.712;2022-11-28T18:31:26;13.33;12.67;9.67
54305;PMS7003;64314;45.188;5.712;2022-11-28T18:33:52;16.00;13.00;9.75
54305;PMS7003;64314;45.188;5.712;2022-11-28T18:52:27;14.00;13.25;10.00
54305;PMS7003;64314;45.188;5.712;2022-11-28T18:54:52;14.00;12.00;9.33
54305;PMS7003;64314;45.188;5.712;2022-11-28T18:57:17;14.33;13.00;9.33
54305;PMS7003;64314;45.188;5.712;2022-11-28T18:59:43;15.00;14.33;11.00
54305;PMS7003;64314;45.188;5.712;2022-11-28T19:02:10;17.67;16.00;11.00
54305;PMS7003;64314;45.188;5.712;2022-11-28T19:04:36;11.75;11.75;9.50
54305;PMS7003;64314;45.188;5.712;2022-11-28T19:07:02;13.33;13.33;12.00
54305;PMS7003;64314;45.188;5.712;2022-11-28T19:09:28;16.67;14.33;9.00
54305;PMS7003;64314;45.188;5.712;2022-11-28T19:11:54;18.25;16.50;11.00
54305;PMS7003;64314;45.188;5.712;2022-11-28T19:14:19;19.33;16.33;10.00
54305;PMS7003;64314;45.188;5.712;2022-11-28T19:16:45;14.25;14.00;10.25
54305;PMS7003;64314;45.188;5.712;2022-11-28T19:19:13;14.00;13.00;10.75
54305;PMS7003;64314;45.188;5.712;2022-11-28T19:21:39;12.00;12.00;9.50
54305;PMS7003;64314;45.188;5.712;2022-11-28T19:24:05;15.00;15.00;9.00
54305;PMS7003;64314;45.188;5.712;2022-11-28T19:26:36;16.75;15.25;11.00
54305;PMS7003;64314;45.188;5.712;2022-11-28T19:29:02;14.25;14.25;10.00
54305;PMS7003;64314;45.188;5.712;2022-11-28T19:31:29;14.00;14.00;10.00
54305;PMS7003;64314;45.188;5.712;2022-11-28T19:34:00;15.50;15.50;11.50
54305;PMS7003;64314;45.188;5.712;2022-11-28T19:36:28;16.75;15.25;10.50
54305;PMS7003;64314;45.188;5.712;2022-11-28T19:38:55;15.00;14.25;9.00
54305;PMS7003;64314;45.188;5.712;2022-11-28T19:41:21;14.00;14.00;10.67
54305;PMS7003;64314;45.188;5.712;2022-11-28T19:43:47;13.33;13.33;10.00
54305;PMS7003;64314;45.188;5.712;2022-11-28T19:46:13;11.50;11.50;9.00
54305;PMS7003;64314;45.188;5.712;2022-11-28T19:48:40;14.00;14.00;9.00
54305;PMS7003;64314;45.188;5.712;2022-11-28T19:51:06;16.75;15.75;11.25
54305;PMS7003;64314;45.188;5.712;2022-11-28T19:53:34;15.50;14.25;10.75
54305;PMS7003;64314;45.188;5.712;2022-11-28T19:56:07;8.00;8.00;6.50
54305;PMS7003;64314;45.188;5.712;2022-11-28T19:58:37;14.75;13.75;10.50
54305;PMS7003;64314;45.188;5.712;2022-11-28T20:01:07;16.33;14.33;11.67
54305;PMS7003;64314;45.188;5.712;2022-11-28T20:03:35;14.00;14.00;9.25
54305;PMS7003;64314;45.188;5.712;2022-11-28T20:06:05;17.00;15.75;12.50
54305;PMS7003;64314;45.188;5.712;2022-11-28T20:08:31;14.00;14.00;11.00
54305;PMS7003;64314;45.188;5.712;2022-11-28T20:10:56;14.00;13.33;10.33
54305;PMS7003;64314;45.188;5.712;2022-11-28T20:13:21;17.33;16.00;12.00
54305;PMS7003;64314;45.188;5.712;2022-11-28T20:15:47;14.00;14.00;9.67
54305;PMS7003;64314;45.188;5.712;2022-11-28T20:18:12;16.67;15.00;11.33
54305;PMS7003;64314;45.188;5.712;2022-11-28T20:20:37;15.00;15.00;9.67
54305;PMS7003;64314;45.188;5.712;2022-11-28T20:23:03;16.33;14.33;11.33
54305;PMS7003;64314;45.188;5.712;2022-11-28T20:25:28;13.33;13.33;10.00
54305;PMS7003;64314;45.188;5.712;2022-11-28T20:27:53;19.33;17.67;12.33
54305;PMS7003;64314;45.188;5.712;2022-11-28T20:30:19;18.00;16.67;12.33
54305;PMS7003;64314;45.188;5.712;2022-11-28T20:32:44;17.67;17.67;12.67
54305;PMS7003;64314;45.188;5.712;2022-11-28T20:35:10;18.67;17.33;12.00
54305;PMS7003;64314;45.188;5.712;2022-11-28T20:37:35;18.00;16.33;11.00
54305;PMS7003;64314;45.188;5.712;2022-11-28T20:40:03;16.00;13.75;10.25
54305;PMS7003;64314;45.188;5.712;2022-11-28T20:42:29;15.25;15.25;11.50
54305;PMS7003;64314;45.188;5.712;2022-11-28T20:44:54;16.33;16.33;12.33
54305;PMS7003;64314;45.188;5.712;2022-11-28T20:47:19;14.67;14.67;11.00
54305;PMS7003;64314;45.188;5.712;2022-11-28T20:49:45;14.33;14.33;11.33
54305;PMS7003;64314;45.188;5.712;2022-11-28T20:52:10;13.00;12.00;10.00
54305;PMS7003;64314;45.188;5.712;2022-11-28T20:54:35;14.00;14.00;11.00
54305;PMS7003;64314;45.188;5.712;2022-11-28T20:57:01;21.33;16.67;12.00
54305;PMS7003;64314;45.188;5.712;2022-11-28T20:59:26;15.33;15.33;11.00
54305;PMS7003;64314;45.188;5.712;2022-11-28T21:01:52;19.00;17.00;12.00
54305;PMS7003;64314;45.188;5.712;2022-11-28T21:04:18;16.00;16.00;12.00
54305;PMS7003;64314;45.188;5.712;2022-11-28T21:06:43;17.33;16.67;12.00
54305;PMS7003;64314;45.188;5.712;2022-11-28T21:09:11;17.00;16.50;12.00
54305;PMS7003;64314;45.188;5.712;2022-11-28T21:11:36;16.00;16.00;11.00
54305;PMS7003;64314;45.188;5.712;2022-11-28T21:14:03;17.00;17.00;10.67
54305;PMS7003;64314;45.188;5.712;2022-11-28T21:16:29;13.75;13.75;10.50
54305;PMS7003;64314;45.188;5.712;2022-11-28T21:18:58;16.75;16.50;12.75
54305;PMS7003;64314;45.188;5.712;2022-11-28T21:21:27;14.75;14.75;11.75
54305;PMS7003;64314;45.188;5.712;2022-11-28T21:23:55;16.50;16.50;12.50
54305;PMS7003;64314;45.188;5.712;2022-11-28T21:26:25;19.25;18.25;11.75
54305;PMS7003;64314;45.188;5.712;2022-11-28T21:28:53;16.50;16.00;12.00
54305;PMS7003;64314;45.188;5.712;2022-11-28T21:31:22;17.75;15.75;11.75
54305;PMS7003;64314;45.188;5.712;2022-11-28T21:33:49;17.00;17.00;14.00
54305;PMS7003;64314;45.188;5.712;2022-11-28T21:36:19;17.25;16.00;12.00
54305;PMS7003;64314;45.188;5.712;2022-11-28T21:38:49;17.33;17.33;13.67
54305;PMS7003;64314;45.188;5.712;2022-11-28T21:41:16;16.50;15.50;12.50
54305;PMS7003;64314;45.188;5.712;2022-11-28T21:43:42;20.50;19.25;12.50
54305;PMS7003;64314;45.188;5.712;2022-11-28T21:46:08;17.33;16.33;12.00
54305;PMS7003;64314;45.188;5.712;2022-11-28T21:48:36;19.50;17.25;14.25
54305;PMS7003;64314;45.188;5.712;2022-11-28T21:51:01;17.00;17.00;14.00
54305;PMS7003;64314;45.188;5.712;2022-11-28T21:53:28;20.00;20.00;15.25
54305;PMS7003;64314;45.188;5.712;2022-11-28T21:55:54;18.75;18.75;12.25
54305;PMS7003;64314;45.188;5.712;2022-11-28T21:58:23;16.25;16.25;12.50
54305;PMS7003;64314;45.188;5.712;2022-11-28T22:00:59;19.25;18.25;12.25
54305;PMS7003;64314;45.188;5.712;2022-11-28T22:03:27;16.50;15.50;13.25
54305;PMS7003;64314;45.188;5.712;2022-11-28T22:05:59;19.75;17.00;11.25
54305;PMS7003;64314;45.188;5.712;2022-11-28T22:08:27;17.75;16.25;12.75
54305;PMS7003;64314;45.188;5.712;2022-11-28T22:10:52;18.00;18.00;12.67
54305;PMS7003;64314;45.188;5.712;2022-11-28T22:13:18;15.25;15.25;11.50
54305;PMS7003;64314;45.188;5.712;2022-11-28T22:15:44;18.00;18.00;13.67
54305;PMS7003;64314;45.188;5.712;2022-11-28T22:18:09;19.00;15.67;11.33
54305;PMS7003;64314;45.188;5.712;2022-11-28T22:20:35;14.33;14.33;10.33
54305;PMS7003;64314;45.188;5.712;2022-11-28T22:23:00;18.67;17.00;12.00
54305;PMS7003;64314;45.188;5.712;2022-11-28T22:25:26;18.33;18.33;13.00
54305;PMS7003;64314;45.188;5.712;2022-11-28T22:27:51;15.33;15.33;13.33
54305;PMS7003;64314;45.188;5.712;2022-11-28T22:30:16;19.67;19.67;14.00
54305;PMS7003;64314;45.188;5.712;2022-11-28T22:32:42;16.33;15.33;11.33
54305;PMS7003;64314;45.188;5.712;2022-11-28T22:35:07;16.33;15.67;12.67
54305;PMS7003;64314;45.188;5.712;2022-11-28T22:37:33;16.00;16.00;11.00
54305;PMS7003;64314;45.188;5.712;2022-11-28T22:39:59;15.50;15.50;11.75
54305;PMS7003;64314;45.188;5.712;2022-11-28T22:42:25;15.67;15.33;12.00
54305;PMS7003;64314;45.188;5.712;2022-11-28T22:44:50;16.67;15.67;12.67
54305;PMS7003;64314;45.188;5.712;2022-11-28T22:47:15;16.67;15.00;12.00
54305;PMS7003;64314;45.188;5.712;2022-11-28T22:49:40;18.00;18.00;13.00
54305;PMS7003;64314;45.188;5.712;2022-11-28T22:52:06;17.00;16.67;13.00
54305;PMS7003;64314;45.188;5.712;2022-11-28T22:54:32;14.33;14.33;11.00
54305;PMS7003;64314;45.188;5.712;2022-11-28T22:56:57;14.00;14.00;10.33
54305;PMS7003;64314;45.188;5.712;2022-11-28T22:59:23;15.00;15.00;11.33
54305;PMS7003;64314;45.188;5.712;2022-11-28T23:01:48;19.33;16.33;12.00
54305;PMS7003;64314;45.188;5.712;2022-11-28T23:04:13;17.67;17.67;13.00
54305;PMS7003;64314;45.188;5.712;2022-11-28T23:06:40;14.50;14.50;12.00
54305;PMS7003;64314;45.188;5.712;2022-11-28T23:09:06;16.67;16.67;12.33
54305;PMS7003;64314;45.188;5.712;2022-11-28T23:11:33;16.25;16.25;12.00
54305;PMS7003;64314;45.188;5.712;2022-11-28T23:14:00;15.75;15.50;12.00
54305;PMS7003;64314;45.188;5.712;2022-11-28T23:16:36;17.00;17.00;14.25
54305;PMS7003;64314;45.188;5.712;2022-11-28T23:19:05;1.50;0.75;0.75
54305;PMS7003;64314;45.188;5.712;2022-11-28T23:21:33;17.50;16.50;12.00
54305;PMS7003;64314;45.188;5.712;2022-11-28T23:24:00;19.75;17.50;12.50
54305;PMS7003;64314;45.188;5.712;2022-11-28T23:26:26;17.00;16.67;10.67
54305;PMS7003;64314;45.188;5.712;2022-11-28T23:28:53;15.50;15.50;11.25
54305;PMS7003;64314;45.188;5.712;2022-11-28T23:31:20;15.00;15.00;11.00
54305;PMS7003;64314;45.188;5.712;2022-11-28T23:33:48;15.75;14.00;10.25
54305;PMS7003;64314;45.188;5.712;2022-11-28T23:36:18;16.00;15.00;11.25
54305;PMS7003;64314;45.188;5.712;2022-11-28T23:38:49;19.25;17.25;13.25
54305;PMS7003;64314;45.188;5.712;2022-11-28T23:41:16;15.25;15.25;12.50
54305;PMS7003;64314;45.188;5.712;2022-11-28T23:43:42;15.25;15.25;12.00
54305;PMS7003;64314;45.188;5.712;2022-11-28T23:46:08;16.00;16.00;11.00
54305;PMS7003;64314;45.188;5.712;2022-11-28T23:48:34;19.75;16.75;12.00
54305;PMS7003;64314;45.188;5.712;2022-11-28T23:51:00;19.25;17.00;12.75
54305;PMS7003;64314;45.188;5.712;2022-11-28T23:53:26;18.00;14.67;11.33
54305;PMS7003;64314;45.188;5.712;2022-11-28T23:55:51;18.33;17.00;12.00
54305;PMS7003;64314;45.188;5.712;2022-11-28T23:58:16;18.67;17.33;12.33
