sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60872;Laerm;46714;50.118;14.462;2022-11-28T00:00:14;67.00;51.99;78.87;;
60872;Laerm;46714;50.118;14.462;2022-11-28T00:02:40;64.86;46.43;74.18;;
60872;Laerm;46714;50.118;14.462;2022-11-28T00:05:08;64.23;45.57;78.47;;
60872;Laerm;46714;50.118;14.462;2022-11-28T00:07:33;69.65;51.92;83.89;;
60872;Laerm;46714;50.118;14.462;2022-11-28T00:09:59;61.09;43.24;71.71;;
60872;Laerm;46714;50.118;14.462;2022-11-28T00:12:26;64.38;48.54;74.24;;
60872;Laerm;46714;50.118;14.462;2022-11-28T00:14:52;65.78;43.24;74.85;;
60872;Laerm;46714;50.118;14.462;2022-11-28T00:17:18;67.43;50.63;78.08;;
60872;Laerm;46714;50.118;14.462;2022-11-28T00:19:43;64.49;47.74;74.57;;
60872;Laerm;46714;50.118;14.462;2022-11-28T00:22:08;66.59;47.88;79.94;;
60872;Laerm;46714;50.118;14.462;2022-11-28T00:24:34;66.95;47.84;79.42;;
60872;Laerm;46714;50.118;14.462;2022-11-28T00:26:59;64.62;46.10;75.16;;
60872;Laerm;46714;50.118;14.462;2022-11-28T00:29:24;65.19;48.43;80.55;;
60872;Laerm;46714;50.118;14.462;2022-11-28T00:31:50;64.26;48.34;73.04;;
60872;Laerm;46714;50.118;14.462;2022-11-28T00:34:15;63.34;44.35;73.35;;
60872;Laerm;46714;50.118;14.462;2022-11-28T00:36:45;63.90;43.44;75.58;;
60872;Laerm;46714;50.118;14.462;2022-11-28T00:39:12;64.48;43.68;74.44;;
60872;Laerm;46714;50.118;14.462;2022-11-28T00:41:37;63.50;48.36;75.66;;
60872;Laerm;46714;50.118;14.462;2022-11-28T00:44:03;63.56;48.99;72.48;;
60872;Laerm;46714;50.118;14.462;2022-11-28T00:46:28;63.75;43.34;77.53;;
60872;Laerm;46714;50.118;14.462;2022-11-28T00:48:54;66.29;42.88;80.27;;
60872;Laerm;46714;50.118;14.462;2022-11-28T00:51:22;63.39;50.64;74.52;;
60872;Laerm;46714;50.118;14.462;2022-11-28T00:53:50;64.55;43.81;73.69;;
60872;Laerm;46714;50.118;14.462;2022-11-28T00:56:19;61.86;41.75;72.95;;
60872;Laerm;46714;50.118;14.462;2022-11-28T00:58:45;63.67;42.76;78.84;;
60872;Laerm;46714;50.118;14.462;2022-11-28T01:01:31;64.14;42.41;74.70;;
60872;Laerm;46714;50.118;14.462;2022-11-28T01:04:00;66.31;48.88;77.33;;
60872;Laerm;46714;50.118;14.462;2022-11-28T01:06:31;63.93;44.73;74.75;;
60872;Laerm;46714;50.118;14.462;2022-11-28T01:09:00;62.57;44.69;74.06;;
60872;Laerm;46714;50.118;14.462;2022-11-28T01:11:27;65.34;45.99;76.19;;
60872;Laerm;46714;50.118;14.462;2022-11-28T01:13:54;61.72;40.80;78.49;;
60872;Laerm;46714;50.118;14.462;2022-11-28T01:16:19;65.18;46.07;75.76;;
60872;Laerm;46714;50.118;14.462;2022-11-28T01:18:45;64.85;42.29;78.50;;
60872;Laerm;46714;50.118;14.462;2022-11-28T01:21:10;64.03;43.49;77.37;;
60872;Laerm;46714;50.118;14.462;2022-11-28T01:23:36;65.03;46.10;73.71;;
60872;Laerm;46714;50.118;14.462;2022-11-28T01:26:04;67.37;49.71;78.20;;
60872;Laerm;46714;50.118;14.462;2022-11-28T01:28:30;67.02;42.03;78.17;;
60872;Laerm;46714;50.118;14.462;2022-11-28T01:30:55;59.98;40.53;73.33;;
60872;Laerm;46714;50.118;14.462;2022-11-28T01:33:20;60.88;40.03;73.14;;
60872;Laerm;46714;50.118;14.462;2022-11-28T01:35:56;63.53;48.55;74.83;;
60872;Laerm;46714;50.118;14.462;2022-11-28T01:38:22;60.49;42.22;70.42;;
60872;Laerm;46714;50.118;14.462;2022-11-28T01:40:49;64.08;45.91;76.79;;
60872;Laerm;46714;50.118;14.462;2022-11-28T01:43:14;63.77;46.82;73.54;;
60872;Laerm;46714;50.118;14.462;2022-11-28T01:45:40;64.33;49.63;74.28;;
60872;Laerm;46714;50.118;14.462;2022-11-28T01:48:08;66.05;52.99;78.09;;
60872;Laerm;46714;50.118;14.462;2022-11-28T01:50:36;64.51;49.89;75.68;;
60872;Laerm;46714;50.118;14.462;2022-11-28T01:53:07;65.45;46.50;78.05;;
60872;Laerm;46714;50.118;14.462;2022-11-28T01:55:39;66.66;47.77;77.72;;
60872;Laerm;46714;50.118;14.462;2022-11-28T01:58:06;65.57;52.00;77.55;;
60872;Laerm;46714;50.118;14.462;2022-11-28T02:00:31;63.09;50.23;71.95;;
60872;Laerm;46714;50.118;14.462;2022-11-28T02:03:13;65.33;47.57;77.04;;
60872;Laerm;46714;50.118;14.462;2022-11-28T02:05:39;60.43;42.47;72.04;;
60872;Laerm;46714;50.118;14.462;2022-11-28T02:08:05;60.56;42.90;71.04;;
60872;Laerm;46714;50.118;14.462;2022-11-28T02:22:00;64.35;41.68;76.11;;
60872;Laerm;46714;50.118;14.462;2022-11-28T02:32:24;61.67;43.19;74.21;;
60872;Laerm;46714;50.118;14.462;2022-11-28T02:40:22;64.72;45.43;75.51;;
60872;Laerm;46714;50.118;14.462;2022-11-28T02:48:02;67.00;50.59;77.95;;
60872;Laerm;46714;50.118;14.462;2022-11-28T02:50:36;67.63;53.49;78.57;;
60872;Laerm;46714;50.118;14.462;2022-11-28T02:53:14;67.24;47.23;78.12;;
60872;Laerm;46714;50.118;14.462;2022-11-28T02:55:42;67.34;51.09;76.81;;
60872;Laerm;46714;50.118;14.462;2022-11-28T02:58:09;64.46;45.01;74.93;;
60872;Laerm;46714;50.118;14.462;2022-11-28T03:00:37;65.66;46.78;74.95;;
60872;Laerm;46714;50.118;14.462;2022-11-28T03:05:53;66.33;47.40;75.10;;
60872;Laerm;46714;50.118;14.462;2022-11-28T03:16:46;69.47;52.50;82.83;;
60872;Laerm;46714;50.118;14.462;2022-11-28T03:19:24;65.84;50.77;74.34;;
60872;Laerm;46714;50.118;14.462;2022-11-28T03:24:42;67.85;50.42;81.18;;
60872;Laerm;46714;50.118;14.462;2022-11-28T03:27:22;66.92;52.13;74.51;;
60872;Laerm;46714;50.118;14.462;2022-11-28T03:30:00;67.75;51.72;81.04;;
60872;Laerm;46714;50.118;14.462;2022-11-28T03:32:33;67.48;55.61;75.26;;
60872;Laerm;46714;50.118;14.462;2022-11-28T03:35:16;68.08;52.78;78.78;;
60872;Laerm;46714;50.118;14.462;2022-11-28T03:37:50;67.14;54.22;75.94;;
60872;Laerm;46714;50.118;14.462;2022-11-28T03:40:21;68.22;55.89;76.10;;
60872;Laerm;46714;50.118;14.462;2022-11-28T03:43:09;68.48;54.33;77.23;;
60872;Laerm;46714;50.118;14.462;2022-11-28T03:45:38;70.77;61.33;82.17;;
60872;Laerm;46714;50.118;14.462;2022-11-28T03:48:33;68.67;56.66;78.20;;
60872;Laerm;46714;50.118;14.462;2022-11-28T03:51:18;68.22;56.73;75.57;;
60872;Laerm;46714;50.118;14.462;2022-11-28T03:53:58;68.24;53.40;78.48;;
60872;Laerm;46714;50.118;14.462;2022-11-28T03:56:49;69.62;54.08;80.58;;
60872;Laerm;46714;50.118;14.462;2022-11-28T03:59:33;68.96;53.19;77.10;;
60872;Laerm;46714;50.118;14.462;2022-11-28T04:10:34;69.77;56.50;76.42;;
60872;Laerm;46714;50.118;14.462;2022-11-28T04:19:02;73.78;62.65;92.93;;
60872;Laerm;46714;50.118;14.462;2022-11-28T04:21:50;70.11;64.01;77.69;;
60872;Laerm;46714;50.118;14.462;2022-11-28T04:24:23;71.33;64.34;79.31;;
60872;Laerm;46714;50.118;14.462;2022-11-28T04:27:00;72.42;63.67;79.46;;
60872;Laerm;46714;50.118;14.462;2022-11-28T04:29:32;71.87;64.07;79.87;;
60872;Laerm;46714;50.118;14.462;2022-11-28T04:31:59;71.97;63.97;79.38;;
60872;Laerm;46714;50.118;14.462;2022-11-28T04:34:28;71.30;62.12;77.14;;
60872;Laerm;46714;50.118;14.462;2022-11-28T04:36:57;71.91;63.47;78.80;;
60872;Laerm;46714;50.118;14.462;2022-11-28T04:39:25;71.98;64.98;77.15;;
60872;Laerm;46714;50.118;14.462;2022-11-28T04:41:54;71.87;64.25;79.95;;
60872;Laerm;46714;50.118;14.462;2022-11-28T04:44:30;73.04;66.70;78.46;;
60872;Laerm;46714;50.118;14.462;2022-11-28T04:46:57;71.29;65.40;76.14;;
60872;Laerm;46714;50.118;14.462;2022-11-28T04:49:25;72.11;63.69;77.91;;
60872;Laerm;46714;50.118;14.462;2022-11-28T04:51:58;72.65;66.80;78.00;;
60872;Laerm;46714;50.118;14.462;2022-11-28T04:57:22;73.28;66.00;79.35;;
60872;Laerm;46714;50.118;14.462;2022-11-28T04:59:49;73.56;66.55;81.22;;
60872;Laerm;46714;50.118;14.462;2022-11-28T05:02:16;73.63;68.04;80.99;;
60872;Laerm;46714;50.118;14.462;2022-11-28T05:04:43;73.63;66.24;78.57;;
60872;Laerm;46714;50.118;14.462;2022-11-28T05:07:09;73.64;67.03;79.12;;
60872;Laerm;46714;50.118;14.462;2022-11-28T05:09:35;72.86;66.51;77.51;;
60872;Laerm;46714;50.118;14.462;2022-11-28T05:12:01;73.39;68.08;83.96;;
60872;Laerm;46714;50.118;14.462;2022-11-28T05:14:27;74.10;68.38;78.55;;
60872;Laerm;46714;50.118;14.462;2022-11-28T05:16:52;73.51;67.83;79.42;;
60872;Laerm;46714;50.118;14.462;2022-11-28T05:19:18;74.28;67.30;81.27;;
60872;Laerm;46714;50.118;14.462;2022-11-28T05:21:43;73.60;67.52;80.19;;
60872;Laerm;46714;50.118;14.462;2022-11-28T05:24:09;73.05;65.07;79.04;;
60872;Laerm;46714;50.118;14.462;2022-11-28T05:26:35;73.03;65.41;79.76;;
60872;Laerm;46714;50.118;14.462;2022-11-28T05:29:03;74.28;66.01;79.26;;
60872;Laerm;46714;50.118;14.462;2022-11-28T05:31:28;73.57;66.02;79.10;;
60872;Laerm;46714;50.118;14.462;2022-11-28T05:33:55;73.82;68.51;80.20;;
60872;Laerm;46714;50.118;14.462;2022-11-28T05:36:21;73.41;66.55;78.23;;
60872;Laerm;46714;50.118;14.462;2022-11-28T05:38:47;79.11;69.11;101.09;;
60872;Laerm;46714;50.118;14.462;2022-11-28T05:41:24;73.80;67.48;79.63;;
60872;Laerm;46714;50.118;14.462;2022-11-28T05:43:50;73.79;65.28;81.20;;
60872;Laerm;46714;50.118;14.462;2022-11-28T05:46:16;73.54;67.15;79.67;;
60872;Laerm;46714;50.118;14.462;2022-11-28T05:48:42;74.37;68.62;79.24;;
60872;Laerm;46714;50.118;14.462;2022-11-28T05:51:07;74.44;69.82;85.17;;
60872;Laerm;46714;50.118;14.462;2022-11-28T05:53:33;74.77;70.20;78.96;;
60872;Laerm;46714;50.118;14.462;2022-11-28T05:55:58;73.56;66.38;78.49;;
60872;Laerm;46714;50.118;14.462;2022-11-28T05:58:24;76.04;67.54;95.23;;
60872;Laerm;46714;50.118;14.462;2022-11-28T06:00:49;74.16;68.18;86.81;;
60872;Laerm;46714;50.118;14.462;2022-11-28T06:03:15;73.17;67.01;79.36;;
60872;Laerm;46714;50.118;14.462;2022-11-28T06:05:42;74.67;69.75;81.02;;
60872;Laerm;46714;50.118;14.462;2022-11-28T06:08:07;74.16;68.80;78.40;;
60872;Laerm;46714;50.118;14.462;2022-11-28T06:10:33;74.19;65.36;82.23;;
60872;Laerm;46714;50.118;14.462;2022-11-28T06:12:59;73.19;63.74;82.71;;
60872;Laerm;46714;50.118;14.462;2022-11-28T06:15:24;73.26;64.53;82.57;;
60872;Laerm;46714;50.118;14.462;2022-11-28T06:17:49;77.31;70.27;92.77;;
60872;Laerm;46714;50.118;14.462;2022-11-28T06:20:15;74.14;68.92;78.07;;
60872;Laerm;46714;50.118;14.462;2022-11-28T06:22:40;73.78;67.45;79.19;;
60872;Laerm;46714;50.118;14.462;2022-11-28T06:25:06;74.18;67.61;77.88;;
60872;Laerm;46714;50.118;14.462;2022-11-28T06:27:33;73.93;67.81;80.14;;
60872;Laerm;46714;50.118;14.462;2022-11-28T06:29:58;76.06;67.27;95.13;;
60872;Laerm;46714;50.118;14.462;2022-11-28T06:32:24;74.68;68.50;79.80;;
60872;Laerm;46714;50.118;14.462;2022-11-28T06:34:49;73.72;68.27;80.55;;
60872;Laerm;46714;50.118;14.462;2022-11-28T06:37:14;74.13;65.67;80.85;;
60872;Laerm;46714;50.118;14.462;2022-11-28T06:39:40;73.69;67.04;78.69;;
60872;Laerm;46714;50.118;14.462;2022-11-28T06:42:05;77.04;69.09;97.13;;
60872;Laerm;46714;50.118;14.462;2022-11-28T06:44:30;74.28;68.06;81.12;;
60872;Laerm;46714;50.118;14.462;2022-11-28T06:46:56;75.41;69.48;89.97;;
60872;Laerm;46714;50.118;14.462;2022-11-28T06:49:21;75.11;67.39;83.61;;
60872;Laerm;46714;50.118;14.462;2022-11-28T06:51:46;74.50;68.16;81.93;;
60872;Laerm;46714;50.118;14.462;2022-11-28T06:54:12;81.30;69.35;102.96;;
60872;Laerm;46714;50.118;14.462;2022-11-28T06:56:40;76.90;69.93;94.53;;
60872;Laerm;46714;50.118;14.462;2022-11-28T06:59:06;74.33;67.37;79.41;;
60872;Laerm;46714;50.118;14.462;2022-11-28T07:01:32;74.34;67.47;79.97;;
60872;Laerm;46714;50.118;14.462;2022-11-28T07:03:59;73.98;68.33;78.13;;
60872;Laerm;46714;50.118;14.462;2022-11-28T07:06:25;78.09;67.29;98.09;;
60872;Laerm;46714;50.118;14.462;2022-11-28T07:08:51;74.15;67.94;78.87;;
60872;Laerm;46714;50.118;14.462;2022-11-28T07:11:19;73.77;63.71;80.59;;
60872;Laerm;46714;50.118;14.462;2022-11-28T07:13:46;74.42;66.71;83.33;;
60872;Laerm;46714;50.118;14.462;2022-11-28T07:16:25;74.06;69.52;78.03;;
60872;Laerm;46714;50.118;14.462;2022-11-28T07:18:51;79.13;63.98;99.07;;
60872;Laerm;46714;50.118;14.462;2022-11-28T07:21:18;72.81;63.33;78.27;;
60872;Laerm;46714;50.118;14.462;2022-11-28T07:23:44;73.73;65.67;78.55;;
60872;Laerm;46714;50.118;14.462;2022-11-28T07:26:12;74.19;67.84;78.22;;
60872;Laerm;46714;50.118;14.462;2022-11-28T07:28:38;73.49;66.11;77.64;;
60872;Laerm;46714;50.118;14.462;2022-11-28T07:31:07;74.76;67.17;80.65;;
60872;Laerm;46714;50.118;14.462;2022-11-28T07:33:36;74.20;66.21;79.84;;
60872;Laerm;46714;50.118;14.462;2022-11-28T07:36:07;81.10;67.24;96.83;;
60872;Laerm;46714;50.118;14.462;2022-11-28T07:38:34;74.16;65.56;85.76;;
60872;Laerm;46714;50.118;14.462;2022-11-28T07:41:10;74.30;67.75;81.52;;
60872;Laerm;46714;50.118;14.462;2022-11-28T07:43:37;74.93;66.65;84.28;;
60872;Laerm;46714;50.118;14.462;2022-11-28T07:46:05;79.35;68.64;102.53;;
60872;Laerm;46714;50.118;14.462;2022-11-28T07:48:31;76.63;67.87;95.12;;
60872;Laerm;46714;50.118;14.462;2022-11-28T07:50:57;74.15;68.24;79.07;;
60872;Laerm;46714;50.118;14.462;2022-11-28T07:53:22;74.35;68.21;80.17;;
60872;Laerm;46714;50.118;14.462;2022-11-28T07:55:48;73.33;66.37;78.77;;
60872;Laerm;46714;50.118;14.462;2022-11-28T07:58:13;74.19;66.93;82.72;;
60872;Laerm;46714;50.118;14.462;2022-11-28T08:00:38;77.89;69.91;95.99;;
60872;Laerm;46714;50.118;14.462;2022-11-28T08:03:04;73.89;66.86;78.11;;
60872;Laerm;46714;50.118;14.462;2022-11-28T08:05:29;81.78;68.22;102.78;;
60872;Laerm;46714;50.118;14.462;2022-11-28T08:07:55;74.47;67.56;84.47;;
60872;Laerm;46714;50.118;14.462;2022-11-28T08:10:21;79.70;69.51;100.87;;
60872;Laerm;46714;50.118;14.462;2022-11-28T08:12:46;76.80;67.88;99.06;;
60872;Laerm;46714;50.118;14.462;2022-11-28T08:15:12;74.02;66.27;78.87;;
60872;Laerm;46714;50.118;14.462;2022-11-28T08:17:37;74.63;69.51;82.95;;
60872;Laerm;46714;50.118;14.462;2022-11-28T08:20:03;73.58;66.71;79.02;;
60872;Laerm;46714;50.118;14.462;2022-11-28T08:22:28;74.42;69.85;92.10;;
60872;Laerm;46714;50.118;14.462;2022-11-28T08:24:53;73.66;67.18;79.40;;
60872;Laerm;46714;50.118;14.462;2022-11-28T08:27:19;74.22;66.79;82.90;;
60872;Laerm;46714;50.118;14.462;2022-11-28T08:29:44;74.15;69.79;83.05;;
60872;Laerm;46714;50.118;14.462;2022-11-28T08:32:10;74.41;67.80;81.22;;
60872;Laerm;46714;50.118;14.462;2022-11-28T08:34:35;73.48;65.65;77.94;;
60872;Laerm;46714;50.118;14.462;2022-11-28T08:37:00;75.31;68.47;93.50;;
60872;Laerm;46714;50.118;14.462;2022-11-28T08:39:26;75.18;66.08;88.66;;
60872;Laerm;46714;50.118;14.462;2022-11-28T08:41:55;78.14;69.63;99.98;;
60872;Laerm;46714;50.118;14.462;2022-11-28T08:44:24;74.19;67.07;79.10;;
60872;Laerm;46714;50.118;14.462;2022-11-28T08:46:51;74.73;69.00;80.12;;
60872;Laerm;46714;50.118;14.462;2022-11-28T08:49:17;75.82;71.23;83.99;;
60872;Laerm;46714;50.118;14.462;2022-11-28T08:51:42;74.56;69.33;80.03;;
60872;Laerm;46714;50.118;14.462;2022-11-28T08:54:08;75.35;68.85;80.76;;
60872;Laerm;46714;50.118;14.462;2022-11-28T08:56:33;74.91;66.23;80.06;;
60872;Laerm;46714;50.118;14.462;2022-11-28T08:58:59;74.89;69.88;79.31;;
60872;Laerm;46714;50.118;14.462;2022-11-28T09:01:25;74.55;68.68;78.34;;
60872;Laerm;46714;50.118;14.462;2022-11-28T09:03:52;74.21;68.53;79.53;;
60872;Laerm;46714;50.118;14.462;2022-11-28T09:06:18;74.49;68.79;78.59;;
60872;Laerm;46714;50.118;14.462;2022-11-28T09:08:45;75.15;70.36;83.63;;
60872;Laerm;46714;50.118;14.462;2022-11-28T09:11:13;76.33;69.82;97.60;;
60872;Laerm;46714;50.118;14.462;2022-11-28T09:13:39;76.65;68.58;96.11;;
60872;Laerm;46714;50.118;14.462;2022-11-28T09:16:05;74.63;69.00;80.04;;
60872;Laerm;46714;50.118;14.462;2022-11-28T09:18:31;74.58;67.37;79.48;;
60872;Laerm;46714;50.118;14.462;2022-11-28T09:21:01;74.82;68.13;80.82;;
60872;Laerm;46714;50.118;14.462;2022-11-28T09:23:27;75.29;70.94;80.34;;
60872;Laerm;46714;50.118;14.462;2022-11-28T09:25:53;74.49;67.20;79.31;;
60872;Laerm;46714;50.118;14.462;2022-11-28T09:28:19;74.28;68.33;79.80;;
60872;Laerm;46714;50.118;14.462;2022-11-28T09:30:44;75.56;70.40;82.84;;
60872;Laerm;46714;50.118;14.462;2022-11-28T09:33:09;74.17;69.21;79.11;;
60872;Laerm;46714;50.118;14.462;2022-11-28T09:35:38;77.23;70.71;92.86;;
60872;Laerm;46714;50.118;14.462;2022-11-28T09:38:03;74.69;69.38;80.12;;
60872;Laerm;46714;50.118;14.462;2022-11-28T09:43:00;74.80;69.50;80.04;;
60872;Laerm;46714;50.118;14.462;2022-11-28T09:45:27;74.72;70.80;79.84;;
60872;Laerm;46714;50.118;14.462;2022-11-28T09:50:55;74.07;68.84;80.04;;
60872;Laerm;46714;50.118;14.462;2022-11-28T09:53:35;74.64;67.99;81.39;;
60872;Laerm;46714;50.118;14.462;2022-11-28T09:56:08;74.42;68.21;81.31;;
60872;Laerm;46714;50.118;14.462;2022-11-28T09:58:55;74.96;69.24;81.32;;
60872;Laerm;46714;50.118;14.462;2022-11-28T10:11:54;74.83;68.52;79.40;;
60872;Laerm;46714;50.118;14.462;2022-11-28T10:17:44;75.19;69.05;82.96;;
60872;Laerm;46714;50.118;14.462;2022-11-28T10:20:22;75.56;69.45;86.82;;
60872;Laerm;46714;50.118;14.462;2022-11-28T10:22:54;78.02;70.40;97.54;;
60872;Laerm;46714;50.118;14.462;2022-11-28T10:27:49;74.80;69.97;79.02;;
60872;Laerm;46714;50.118;14.462;2022-11-28T10:30:20;74.93;68.81;79.25;;
60872;Laerm;46714;50.118;14.462;2022-11-28T10:33:07;74.79;69.13;81.68;;
60872;Laerm;46714;50.118;14.462;2022-11-28T10:35:41;75.18;69.80;79.95;;
60872;Laerm;46714;50.118;14.462;2022-11-28T10:38:12;74.53;68.02;79.71;;
60872;Laerm;46714;50.118;14.462;2022-11-28T10:43:26;74.89;65.75;82.22;;
60872;Laerm;46714;50.118;14.462;2022-11-28T10:48:28;74.92;69.11;85.60;;
60872;Laerm;46714;50.118;14.462;2022-11-28T10:59:30;74.39;66.40;80.17;;
60872;Laerm;46714;50.118;14.462;2022-11-28T11:02:13;74.15;67.86;79.01;;
60872;Laerm;46714;50.118;14.462;2022-11-28T11:04:43;74.31;67.86;82.34;;
60872;Laerm;46714;50.118;14.462;2022-11-28T11:07:18;75.71;70.21;83.66;;
60872;Laerm;46714;50.118;14.462;2022-11-28T11:09:48;74.66;68.41;79.69;;
60872;Laerm;46714;50.118;14.462;2022-11-28T11:12:26;75.16;68.59;82.88;;
60872;Laerm;46714;50.118;14.462;2022-11-28T11:14:54;75.08;67.52;80.20;;
60872;Laerm;46714;50.118;14.462;2022-11-28T11:17:34;75.18;68.15;85.38;;
60872;Laerm;46714;50.118;14.462;2022-11-28T11:20:24;74.50;68.79;80.62;;
60872;Laerm;46714;50.118;14.462;2022-11-28T11:23:20;74.45;69.85;78.83;;
60872;Laerm;46714;50.118;14.462;2022-11-28T11:25:52;74.68;67.41;80.48;;
60872;Laerm;46714;50.118;14.462;2022-11-28T11:30:58;75.05;68.62;82.50;;
60872;Laerm;46714;50.118;14.462;2022-11-28T11:33:29;74.77;67.85;81.47;;
60872;Laerm;46714;50.118;14.462;2022-11-28T11:35:56;74.56;65.71;80.60;;
60872;Laerm;46714;50.118;14.462;2022-11-28T11:40:49;74.93;67.97;80.53;;
60872;Laerm;46714;50.118;14.462;2022-11-28T11:43:30;74.30;69.86;79.20;;
60872;Laerm;46714;50.118;14.462;2022-11-28T11:46:04;75.23;70.82;79.50;;
60872;Laerm;46714;50.118;14.462;2022-11-28T11:48:39;74.90;71.04;78.96;;
60872;Laerm;46714;50.118;14.462;2022-11-28T11:51:07;74.47;70.97;78.89;;
60872;Laerm;46714;50.118;14.462;2022-11-28T11:53:44;75.12;69.38;81.01;;
60872;Laerm;46714;50.118;14.462;2022-11-28T11:56:09;75.10;69.77;79.36;;
60872;Laerm;46714;50.118;14.462;2022-11-28T11:58:43;75.27;70.20;80.75;;
60872;Laerm;46714;50.118;14.462;2022-11-28T12:01:12;74.56;69.50;78.99;;
60872;Laerm;46714;50.118;14.462;2022-11-28T12:03:58;74.48;67.26;79.41;;
60872;Laerm;46714;50.118;14.462;2022-11-28T12:06:37;76.71;69.56;94.24;;
60872;Laerm;46714;50.118;14.462;2022-11-28T12:11:59;75.18;67.49;81.45;;
60872;Laerm;46714;50.118;14.462;2022-11-28T12:14:31;75.43;71.46;81.71;;
60872;Laerm;46714;50.118;14.462;2022-11-28T12:37:44;74.63;71.02;79.55;;
60872;Laerm;46714;50.118;14.462;2022-11-28T12:48:14;74.56;69.44;79.78;;
60872;Laerm;46714;50.118;14.462;2022-11-28T12:50:52;74.60;69.84;80.59;;
60872;Laerm;46714;50.118;14.462;2022-11-28T12:58:59;74.30;68.82;79.44;;
60872;Laerm;46714;50.118;14.462;2022-11-28T13:01:58;74.70;68.96;82.45;;
60872;Laerm;46714;50.118;14.462;2022-11-28T13:07:43;74.62;69.27;81.63;;
60872;Laerm;46714;50.118;14.462;2022-11-28T13:10:23;74.46;69.32;79.66;;
60872;Laerm;46714;50.118;14.462;2022-11-28T13:13:00;74.26;69.08;81.10;;
60872;Laerm;46714;50.118;14.462;2022-11-28T13:18:36;74.85;70.36;78.19;;
60872;Laerm;46714;50.118;14.462;2022-11-28T13:21:17;79.11;69.10;98.46;;
60872;Laerm;46714;50.118;14.462;2022-11-28T13:34:57;75.03;70.39;82.76;;
60872;Laerm;46714;50.118;14.462;2022-11-28T13:40:40;74.97;70.16;78.97;;
60872;Laerm;46714;50.118;14.462;2022-11-28T13:45:41;78.47;68.98;99.96;;
60872;Laerm;46714;50.118;14.462;2022-11-28T13:51:25;74.52;70.58;78.31;;
60872;Laerm;46714;50.118;14.462;2022-11-28T13:57:29;74.35;66.65;81.50;;
60872;Laerm;46714;50.118;14.462;2022-11-28T14:00:05;75.18;70.15;87.87;;
60872;Laerm;46714;50.118;14.462;2022-11-28T14:05:04;74.79;70.04;80.07;;
60872;Laerm;46714;50.118;14.462;2022-11-28T14:07:44;74.44;70.00;78.79;;
60872;Laerm;46714;50.118;14.462;2022-11-28T14:10:33;74.67;70.17;78.87;;
60872;Laerm;46714;50.118;14.462;2022-11-28T14:13:26;74.93;69.92;82.12;;
60872;Laerm;46714;50.118;14.462;2022-11-28T14:21:08;74.52;70.35;77.60;;
60872;Laerm;46714;50.118;14.462;2022-11-28T14:23:53;74.43;70.92;78.61;;
60872;Laerm;46714;50.118;14.462;2022-11-28T14:26:31;74.54;71.63;78.18;;
60872;Laerm;46714;50.118;14.462;2022-11-28T14:28:58;78.58;69.36;98.11;;
60872;Laerm;46714;50.118;14.462;2022-11-28T14:31:30;87.31;70.64;108.96;;
60872;Laerm;46714;50.118;14.462;2022-11-28T14:34:44;74.76;70.67;80.23;;
60872;Laerm;46714;50.118;14.462;2022-11-28T14:36:43;78.82;70.96;100.57;;
60872;Laerm;46714;50.118;14.462;2022-11-28T14:47:14;73.82;68.95;77.99;;
60872;Laerm;46714;50.118;14.462;2022-11-28T14:49:41;72.50;67.67;79.21;;
60872;Laerm;46714;50.118;14.462;2022-11-28T14:52:16;71.29;66.79;76.66;;
60872;Laerm;46714;50.118;14.462;2022-11-28T14:54:46;72.92;68.12;79.36;;
60872;Laerm;46714;50.118;14.462;2022-11-28T14:57:17;71.15;67.07;76.95;;
60872;Laerm;46714;50.118;14.462;2022-11-28T14:59:44;71.30;67.85;75.42;;
60872;Laerm;46714;50.118;14.462;2022-11-28T15:12:33;82.95;67.93;106.50;;
60872;Laerm;46714;50.118;14.462;2022-11-28T15:15:03;82.62;66.18;105.66;;
60872;Laerm;46714;50.118;14.462;2022-11-28T15:17:32;70.82;66.82;76.50;;
60872;Laerm;46714;50.118;14.462;2022-11-28T15:20:03;70.11;65.62;74.05;;
60872;Laerm;46714;50.118;14.462;2022-11-28T15:22:41;75.15;65.70;96.67;;
60872;Laerm;46714;50.118;14.462;2022-11-28T15:25:20;71.38;66.17;76.66;;
60872;Laerm;46714;50.118;14.462;2022-11-28T15:27:46;71.57;66.21;81.32;;
60872;Laerm;46714;50.118;14.462;2022-11-28T15:30:20;71.87;63.65;81.72;;
60872;Laerm;46714;50.118;14.462;2022-11-28T15:32:48;73.75;69.37;80.16;;
60872;Laerm;46714;50.118;14.462;2022-11-28T15:35:15;73.66;70.25;78.43;;
60872;Laerm;46714;50.118;14.462;2022-11-28T15:38:11;74.23;70.77;77.48;;
60872;Laerm;46714;50.118;14.462;2022-11-28T15:40:38;73.91;69.77;77.64;;
60872;Laerm;46714;50.118;14.462;2022-11-28T15:43:04;74.38;70.82;77.80;;
60872;Laerm;46714;50.118;14.462;2022-11-28T15:45:34;74.52;71.09;79.34;;
60872;Laerm;46714;50.118;14.462;2022-11-28T15:48:00;73.60;69.42;76.71;;
