sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T00:00:36;76;73;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T00:03:01;74;72;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T00:05:27;73;71;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T00:07:52;65;64;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T00:10:18;59;57;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T00:12:43;62;61;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T00:15:10;57;57;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T00:17:34;52;52;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T00:20:00;51;50;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T00:22:26;57;53;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T00:24:51;48;48;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T00:27:17;42;41;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T00:29:42;46;43;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T00:32:07;49;48;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T00:34:33;40;37;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T00:36:58;48;48;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T00:39:24;47;43;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T00:41:50;45;42;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T00:44:14;45;44;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T00:46:40;46;44;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T00:49:06;35;34;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T00:51:32;47;45;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T00:53:58;45;44;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T00:56:23;45;43;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T00:58:48;50;46;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T01:01:14;45;43;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T01:03:40;35;35;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T01:06:05;37;36;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T01:08:30;36;34;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T01:10:55;35;35;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T01:13:21;37;33;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T01:15:47;37;35;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T01:18:13;32;30;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T01:20:38;43;37;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T01:23:04;37;36;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T01:25:29;38;35;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T01:27:55;33;31;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T01:30:20;35;33;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T01:32:46;31;30;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T01:35:12;32;32;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T01:37:37;33;30;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T01:40:03;26;26;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T01:42:28;20;20;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T01:45:12;21;20;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T01:47:19;21;21;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T01:49:44;19;19;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T01:52:11;22;20;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T01:54:35;18;18;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T01:57:01;16;16;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T01:59:26;18;18;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T02:01:51;13;13;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T02:04:16;13;13;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T02:06:41;12;12;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T02:09:09;14;14;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T02:11:40;16;15;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T02:14:01;13;12;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T02:16:29;14;13;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T02:18:55;11;10;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T02:21:18;10;10;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T02:23:49;11;10;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T02:26:16;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T02:28:37;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T02:30:55;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T02:33:18;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T02:35:47;9;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T02:38:10;9;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T02:40:35;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T02:43:01;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T02:45:28;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T02:47:53;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T02:50:18;3;3;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T02:52:43;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T02:55:08;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T02:57:35;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T03:00:00;7;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T03:02:26;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T03:04:53;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T03:07:20;12;10;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T03:09:47;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T03:12:11;7;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T03:14:40;11;10;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T03:17:04;11;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T03:19:26;11;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T03:21:54;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T03:24:19;7;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T03:26:45;5;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T03:29:10;10;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T03:31:35;5;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T03:34:00;5;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T03:36:26;8;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T03:38:53;5;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T03:41:19;5;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T03:43:45;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T03:46:10;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T03:48:34;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T03:51:01;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T03:53:26;6;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T03:55:51;8;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T03:58:19;7;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T04:00:45;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T04:03:10;4;4;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T04:05:36;9;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T04:08:00;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T04:10:27;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T04:12:53;9;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T04:15:18;3;3;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T04:17:44;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T04:20:10;6;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T04:22:34;7;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T04:25:00;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T04:27:26;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T04:29:52;8;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T04:32:17;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T04:34:43;5;3;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T04:37:08;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T04:39:34;4;4;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T04:42:02;4;4;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T04:44:26;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T04:46:52;3;3;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T04:49:17;3;3;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T04:51:45;7;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T04:54:10;7;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T04:56:37;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T04:59:00;5;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T05:01:28;4;4;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T05:03:52;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T05:06:25;5;4;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T05:08:43;5;5;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T05:11:09;6;6;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T05:13:35;8;7;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T05:16:01;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T05:18:26;12;10;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T05:20:52;10;10;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T05:23:18;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T05:25:43;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T05:28:09;8;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T05:30:35;9;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T05:33:01;9;8;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T05:35:26;9;9;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T05:37:51;18;17;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T05:40:17;27;23;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T05:42:42;24;22;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T05:45:08;30;28;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T05:47:34;31;28;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T05:49:59;24;23;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T05:52:26;23;22;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T05:54:50;20;17;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T05:57:16;27;25;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T05:59:41;28;25;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T06:02:07;28;26;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T06:04:33;22;20;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T06:06:58;32;31;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T06:09:24;31;30;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T06:11:50;28;26;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T06:14:15;32;29;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T06:16:40;37;31;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T06:19:05;35;34;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T06:21:31;30;27;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T06:23:57;29;28;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T06:26:22;34;31;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T06:28:47;39;35;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T06:31:14;25;25;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T06:33:39;26;26;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T06:36:04;26;24;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T06:38:29;27;25;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T06:40:55;31;28;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T06:43:20;30;26;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T06:45:45;30;28;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T06:48:10;30;27;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T06:50:36;32;29;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T06:53:01;30;25;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T06:55:28;33;29;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T06:57:52;29;28;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T07:00:17;27;26;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T07:02:43;21;21;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T07:05:08;26;26;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T07:07:33;30;26;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T07:09:59;34;31;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T07:12:25;31;31;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T07:14:50;33;31;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T07:17:15;28;27;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T07:19:41;20;18;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T07:22:07;25;23;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T07:24:32;30;26;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T07:26:58;24;24;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T07:29:23;24;24;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T07:31:48;28;27;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T07:34:14;24;22;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T07:36:39;29;28;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T07:39:06;21;18;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T07:41:30;29;27;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T07:43:56;23;21;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T07:46:20;28;26;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T07:48:46;22;21;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T07:51:12;24;19;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T07:53:37;28;22;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T07:56:02;19;19;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T07:58:28;17;16;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T08:00:53;29;26;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T08:03:18;27;26;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T08:05:44;26;24;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T08:08:10;25;24;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T08:10:35;22;22;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T08:13:00;19;17;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T08:15:26;24;21;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T08:17:51;30;28;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T08:20:16;19;18;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T08:22:42;20;19;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T08:25:08;19;19;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T08:27:33;21;21;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T08:29:58;20;18;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T08:32:24;17;17;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T08:34:49;18;16;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T08:37:15;21;20;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T08:39:40;22;19;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T08:42:05;21;19;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T08:44:31;20;17;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T08:46:57;22;19;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T08:49:22;26;26;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T08:51:48;24;19;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T08:54:13;29;27;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T08:56:38;22;22;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T08:59:04;19;18;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T09:01:30;22;21;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T09:03:55;23;22;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T09:06:21;25;24;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T09:08:46;24;22;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T09:11:12;19;18;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T09:13:37;22;20;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T09:16:03;18;17;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T09:18:28;23;21;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T09:20:56;22;21;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T09:23:19;23;22;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T09:25:44;24;21;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T09:28:09;28;25;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T09:30:34;27;24;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T09:33:00;27;25;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T09:35:25;22;20;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T09:37:51;25;23;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T09:40:17;27;26;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T09:42:42;32;31;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T09:45:10;21;19;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T09:47:33;26;23;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T09:49:59;28;25;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T09:52:27;36;30;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T09:54:51;27;26;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T09:57:17;32;30;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T09:59:40;39;33;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T10:02:13;31;29;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T10:04:34;31;30;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T10:06:57;25;24;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T10:09:26;33;32;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T10:11:50;34;33;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T10:14:18;30;28;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T10:16:42;29;26;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T10:19:04;28;28;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T10:21:29;32;28;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T10:23:55;26;25;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T10:26:22;28;26;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T10:28:46;30;26;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T10:31:11;26;26;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T10:33:38;29;27;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T10:36:01;35;32;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T10:38:28;33;31;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T10:40:55;36;33;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T10:43:23;33;27;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T10:45:45;32;29;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T10:48:12;33;31;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T10:50:37;35;31;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T10:53:03;31;28;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T10:55:28;36;34;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T10:57:53;41;38;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T11:00:18;33;31;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T11:02:44;34;33;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T11:05:11;30;29;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T11:07:33;28;26;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T11:10:00;38;36;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T11:12:26;39;34;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T11:14:49;38;35;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T11:17:24;34;33;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T11:19:41;29;28;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T11:22:14;33;28;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T11:24:32;31;28;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T11:27:02;40;37;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T11:29:23;34;33;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T11:31:49;42;40;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T11:34:14;41;39;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T11:36:40;43;38;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T11:39:09;37;36;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T11:41:30;39;35;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T11:43:56;51;39;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T11:46:21;35;34;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T11:48:48;42;39;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T11:51:21;43;40;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T11:53:37;43;39;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T11:56:03;40;40;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T11:58:31;48;42;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T12:00:55;43;41;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T12:03:22;42;38;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T12:05:48;40;36;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T12:08:13;45;42;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T12:10:39;43;41;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T12:13:03;40;35;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T12:15:30;46;44;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T12:17:57;42;41;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T12:20:23;42;38;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T12:22:47;42;42;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T12:25:11;39;37;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T12:27:42;43;38;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T12:30:08;49;48;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T12:32:30;42;42;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T12:34:56;39;38;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T12:37:21;48;46;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T12:39:45;45;41;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T12:42:13;44;43;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T12:44:37;46;42;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T12:47:00;39;37;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T12:49:25;46;44;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T12:51:54;44;43;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T12:54:28;48;43;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T12:56:43;43;39;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T12:59:07;45;40;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T13:01:35;44;43;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T13:04:00;39;37;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T13:06:25;47;44;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T13:08:51;52;45;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T13:11:17;41;38;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T13:13:40;44;43;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T13:16:06;46;45;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T13:18:34;40;39;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T13:20:58;44;43;
56663;PMS5003;59076;24.07668912;120.57699680;2022-11-28T13:23:23;37;35;
