sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66888;Laerm;53798;51.680;5.976;2022-11-28T00:01:32;38.43;34.98;45.63;;
66888;Laerm;53798;51.680;5.976;2022-11-28T00:04:06;56.21;36.38;72.74;;
66888;Laerm;53798;51.680;5.976;2022-11-28T00:06:40;38.86;35.13;44.44;;
66888;Laerm;53798;51.680;5.976;2022-11-28T00:09:07;54.85;36.36;73.39;;
66888;Laerm;53798;51.680;5.976;2022-11-28T00:11:34;39.51;36.23;48.79;;
66888;Laerm;53798;51.680;5.976;2022-11-28T00:14:02;38.96;35.66;50.96;;
66888;Laerm;53798;51.680;5.976;2022-11-28T00:16:29;58.01;35.39;76.85;;
66888;Laerm;53798;51.680;5.976;2022-11-28T00:18:59;38.22;34.17;42.51;;
66888;Laerm;53798;51.680;5.976;2022-11-28T00:21:27;38.73;35.37;44.55;;
66888;Laerm;53798;51.680;5.976;2022-11-28T00:23:54;38.92;35.69;42.61;;
66888;Laerm;53798;51.680;5.976;2022-11-28T00:26:33;39.09;36.35;43.28;;
66888;Laerm;53798;51.680;5.976;2022-11-28T00:29:02;60.24;34.87;78.04;;
66888;Laerm;53798;51.680;5.976;2022-11-28T00:31:36;38.42;35.46;44.65;;
66888;Laerm;53798;51.680;5.976;2022-11-28T00:34:12;38.61;35.71;48.19;;
66888;Laerm;53798;51.680;5.976;2022-11-28T00:36:43;38.84;35.38;45.50;;
66888;Laerm;53798;51.680;5.976;2022-11-28T00:39:12;40.47;36.58;53.36;;
66888;Laerm;53798;51.680;5.976;2022-11-28T00:41:39;39.48;35.26;46.87;;
66888;Laerm;53798;51.680;5.976;2022-11-28T00:44:07;38.67;34.66;44.67;;
66888;Laerm;53798;51.680;5.976;2022-11-28T00:46:34;39.97;36.70;46.00;;
66888;Laerm;53798;51.680;5.976;2022-11-28T00:49:02;38.33;35.23;43.72;;
66888;Laerm;53798;51.680;5.976;2022-11-28T00:51:31;39.03;35.32;51.04;;
66888;Laerm;53798;51.680;5.976;2022-11-28T00:54:01;38.58;34.24;44.70;;
66888;Laerm;53798;51.680;5.976;2022-11-28T00:56:36;36.20;33.02;41.72;;
66888;Laerm;53798;51.680;5.976;2022-11-28T00:59:04;37.06;34.16;45.66;;
66888;Laerm;53798;51.680;5.976;2022-11-28T01:01:41;37.41;34.61;43.67;;
66888;Laerm;53798;51.680;5.976;2022-11-28T01:04:14;38.34;34.35;43.49;;
66888;Laerm;53798;51.680;5.976;2022-11-28T01:06:49;39.10;35.43;51.56;;
66888;Laerm;53798;51.680;5.976;2022-11-28T01:09:21;38.27;35.34;42.55;;
66888;Laerm;53798;51.680;5.976;2022-11-28T01:11:52;38.64;34.87;42.10;;
66888;Laerm;53798;51.680;5.976;2022-11-28T01:14:23;38.84;35.00;45.04;;
66888;Laerm;53798;51.680;5.976;2022-11-28T01:16:51;37.70;34.67;43.04;;
66888;Laerm;53798;51.680;5.976;2022-11-28T01:19:18;37.43;34.33;47.50;;
66888;Laerm;53798;51.680;5.976;2022-11-28T01:21:45;38.90;35.50;45.66;;
66888;Laerm;53798;51.680;5.976;2022-11-28T01:24:13;39.06;35.43;44.57;;
66888;Laerm;53798;51.680;5.976;2022-11-28T01:26:41;38.77;34.94;45.32;;
66888;Laerm;53798;51.680;5.976;2022-11-28T01:29:09;38.43;35.34;43.18;;
66888;Laerm;53798;51.680;5.976;2022-11-28T01:31:37;38.99;35.52;48.51;;
66888;Laerm;53798;51.680;5.976;2022-11-28T01:34:05;38.83;35.39;45.08;;
66888;Laerm;53798;51.680;5.976;2022-11-28T01:36:32;38.58;35.35;49.23;;
66888;Laerm;53798;51.680;5.976;2022-11-28T01:38:59;38.23;34.30;46.12;;
66888;Laerm;53798;51.680;5.976;2022-11-28T01:41:27;37.38;33.32;42.96;;
66888;Laerm;53798;51.680;5.976;2022-11-28T01:46:40;38.54;35.09;43.35;;
66888;Laerm;53798;51.680;5.976;2022-11-28T01:49:25;38.70;35.23;42.89;;
66888;Laerm;53798;51.680;5.976;2022-11-28T01:52:03;37.62;33.68;43.07;;
66888;Laerm;53798;51.680;5.976;2022-11-28T01:54:32;36.72;32.73;46.30;;
66888;Laerm;53798;51.680;5.976;2022-11-28T01:57:05;38.82;35.10;50.39;;
66888;Laerm;53798;51.680;5.976;2022-11-28T01:59:48;38.85;35.76;45.28;;
66888;Laerm;53798;51.680;5.976;2022-11-28T02:02:26;37.97;35.34;46.28;;
66888;Laerm;53798;51.680;5.976;2022-11-28T02:04:57;39.66;35.97;46.97;;
66888;Laerm;53798;51.680;5.976;2022-11-28T02:07:25;39.77;36.23;50.81;;
66888;Laerm;53798;51.680;5.976;2022-11-28T02:09:52;40.07;36.68;45.31;;
66888;Laerm;53798;51.680;5.976;2022-11-28T02:27:08;41.61;37.48;53.01;;
66888;Laerm;53798;51.680;5.976;2022-11-28T02:33:08;39.01;35.60;46.28;;
66888;Laerm;53798;51.680;5.976;2022-11-28T02:35:54;39.41;35.57;47.35;;
66888;Laerm;53798;51.680;5.976;2022-11-28T02:44:15;40.69;37.60;46.63;;
66888;Laerm;53798;51.680;5.976;2022-11-28T02:49:28;41.07;37.60;48.76;;
66888;Laerm;53798;51.680;5.976;2022-11-28T02:52:05;41.63;38.17;54.37;;
66888;Laerm;53798;51.680;5.976;2022-11-28T02:54:38;40.52;36.57;53.09;;
66888;Laerm;53798;51.680;5.976;2022-11-28T02:57:07;39.43;35.53;48.82;;
66888;Laerm;53798;51.680;5.976;2022-11-28T03:02:20;41.94;38.67;52.47;;
66888;Laerm;53798;51.680;5.976;2022-11-28T03:05:23;63.29;38.22;81.99;;
66888;Laerm;53798;51.680;5.976;2022-11-28T03:18:02;41.79;37.80;54.34;;
66888;Laerm;53798;51.680;5.976;2022-11-28T03:20:45;66.45;39.64;83.47;;
66888;Laerm;53798;51.680;5.976;2022-11-28T03:23:18;48.01;39.81;62.58;;
66888;Laerm;53798;51.680;5.976;2022-11-28T03:26:17;42.31;39.37;51.96;;
66888;Laerm;53798;51.680;5.976;2022-11-28T03:28:54;43.57;39.98;52.17;;
66888;Laerm;53798;51.680;5.976;2022-11-28T03:31:33;43.54;40.02;52.49;;
66888;Laerm;53798;51.680;5.976;2022-11-28T03:34:06;42.39;38.70;51.27;;
66888;Laerm;53798;51.680;5.976;2022-11-28T03:36:47;43.82;40.88;53.66;;
66888;Laerm;53798;51.680;5.976;2022-11-28T03:39:22;44.87;41.83;54.87;;
66888;Laerm;53798;51.680;5.976;2022-11-28T03:42:00;44.58;41.11;53.85;;
66888;Laerm;53798;51.680;5.976;2022-11-28T03:44:44;43.88;40.77;51.59;;
66888;Laerm;53798;51.680;5.976;2022-11-28T03:47:14;45.13;42.37;55.90;;
66888;Laerm;53798;51.680;5.976;2022-11-28T03:49:49;45.82;42.49;59.76;;
66888;Laerm;53798;51.680;5.976;2022-11-28T03:52:32;45.79;42.20;58.95;;
66888;Laerm;53798;51.680;5.976;2022-11-28T03:55:09;44.47;40.85;51.52;;
66888;Laerm;53798;51.680;5.976;2022-11-28T03:57:45;45.34;41.29;52.86;;
66888;Laerm;53798;51.680;5.976;2022-11-28T04:00:16;67.16;42.49;82.29;;
66888;Laerm;53798;51.680;5.976;2022-11-28T04:03:09;45.68;42.67;53.77;;
66888;Laerm;53798;51.680;5.976;2022-11-28T04:05:46;61.17;43.57;79.07;;
66888;Laerm;53798;51.680;5.976;2022-11-28T04:08:41;60.50;44.39;78.75;;
66888;Laerm;53798;51.680;5.976;2022-11-28T04:11:15;47.05;43.85;62.19;;
66888;Laerm;53798;51.680;5.976;2022-11-28T04:13:53;62.60;44.06;78.22;;
66888;Laerm;53798;51.680;5.976;2022-11-28T04:16:34;70.64;48.01;83.61;;
66888;Laerm;53798;51.680;5.976;2022-11-28T04:19:56;63.07;43.22;78.52;;
66888;Laerm;53798;51.680;5.976;2022-11-28T04:22:32;65.49;44.00;81.53;;
66888;Laerm;53798;51.680;5.976;2022-11-28T04:25:08;68.04;44.78;83.34;;
66888;Laerm;53798;51.680;5.976;2022-11-28T04:27:43;62.93;43.77;80.41;;
66888;Laerm;53798;51.680;5.976;2022-11-28T04:30:14;65.88;44.67;80.65;;
66888;Laerm;53798;51.680;5.976;2022-11-28T04:32:49;67.49;44.88;84.11;;
66888;Laerm;53798;51.680;5.976;2022-11-28T04:35:27;65.26;44.73;81.38;;
66888;Laerm;53798;51.680;5.976;2022-11-28T04:37:58;72.34;43.87;87.67;;
66888;Laerm;53798;51.680;5.976;2022-11-28T04:40:32;63.12;44.82;77.19;;
66888;Laerm;53798;51.680;5.976;2022-11-28T04:43:07;64.60;44.63;82.92;;
66888;Laerm;53798;51.680;5.976;2022-11-28T04:45:46;66.61;45.06;81.53;;
66888;Laerm;53798;51.680;5.976;2022-11-28T04:48:16;66.57;45.12;78.48;;
66888;Laerm;53798;51.680;5.976;2022-11-28T04:51:18;68.17;45.07;81.80;;
66888;Laerm;53798;51.680;5.976;2022-11-28T04:54:09;66.30;45.03;83.85;;
66888;Laerm;53798;51.680;5.976;2022-11-28T04:56:44;68.84;44.90;83.05;;
66888;Laerm;53798;51.680;5.976;2022-11-28T04:59:19;64.43;44.35;81.81;;
66888;Laerm;53798;51.680;5.976;2022-11-28T05:01:49;71.27;45.90;87.14;;
66888;Laerm;53798;51.680;5.976;2022-11-28T05:04:16;67.64;45.74;79.67;;
66888;Laerm;53798;51.680;5.976;2022-11-28T05:06:44;70.23;48.45;83.37;;
66888;Laerm;53798;51.680;5.976;2022-11-28T05:09:12;71.66;45.72;85.97;;
66888;Laerm;53798;51.680;5.976;2022-11-28T05:11:40;69.47;46.01;82.18;;
66888;Laerm;53798;51.680;5.976;2022-11-28T05:14:07;49.17;45.24;61.57;;
66888;Laerm;53798;51.680;5.976;2022-11-28T05:16:34;63.80;44.23;81.79;;
66888;Laerm;53798;51.680;5.976;2022-11-28T05:19:02;69.36;45.74;85.40;;
66888;Laerm;53798;51.680;5.976;2022-11-28T05:21:29;66.11;44.93;85.73;;
66888;Laerm;53798;51.680;5.976;2022-11-28T05:23:56;71.35;45.97;87.69;;
66888;Laerm;53798;51.680;5.976;2022-11-28T05:26:23;72.78;45.28;86.16;;
66888;Laerm;53798;51.680;5.976;2022-11-28T05:28:52;71.62;46.74;85.28;;
66888;Laerm;53798;51.680;5.976;2022-11-28T05:31:20;66.98;44.76;82.68;;
66888;Laerm;53798;51.680;5.976;2022-11-28T05:33:47;71.18;45.29;84.46;;
66888;Laerm;53798;51.680;5.976;2022-11-28T05:36:16;68.85;45.66;83.73;;
66888;Laerm;53798;51.680;5.976;2022-11-28T05:38:44;72.02;47.05;84.62;;
66888;Laerm;53798;51.680;5.976;2022-11-28T05:41:22;70.75;48.33;84.52;;
66888;Laerm;53798;51.680;5.976;2022-11-28T05:43:50;72.27;48.10;85.18;;
66888;Laerm;53798;51.680;5.976;2022-11-28T05:46:19;71.80;48.41;86.15;;
66888;Laerm;53798;51.680;5.976;2022-11-28T05:48:46;73.84;52.30;86.26;;
66888;Laerm;53798;51.680;5.976;2022-11-28T05:51:14;72.49;48.02;84.52;;
66888;Laerm;53798;51.680;5.976;2022-11-28T05:53:41;73.19;56.18;86.68;;
66888;Laerm;53798;51.680;5.976;2022-11-28T05:56:13;72.91;50.56;83.39;;
66888;Laerm;53798;51.680;5.976;2022-11-28T05:58:41;74.90;50.72;88.65;;
66888;Laerm;53798;51.680;5.976;2022-11-28T06:01:10;73.22;51.97;83.93;;
66888;Laerm;53798;51.680;5.976;2022-11-28T06:03:38;73.60;50.52;86.30;;
66888;Laerm;53798;51.680;5.976;2022-11-28T06:06:15;68.17;46.59;82.59;;
66888;Laerm;53798;51.680;5.976;2022-11-28T06:08:46;69.78;45.08;82.87;;
66888;Laerm;53798;51.680;5.976;2022-11-28T06:11:15;69.65;46.49;85.57;;
66888;Laerm;53798;51.680;5.976;2022-11-28T06:13:44;72.53;50.58;82.28;;
66888;Laerm;53798;51.680;5.976;2022-11-28T06:16:24;70.30;48.74;84.46;;
66888;Laerm;53798;51.680;5.976;2022-11-28T06:18:59;71.77;50.94;83.14;;
66888;Laerm;53798;51.680;5.976;2022-11-28T06:21:27;70.05;46.10;83.28;;
66888;Laerm;53798;51.680;5.976;2022-11-28T06:23:56;70.57;46.91;82.81;;
66888;Laerm;53798;51.680;5.976;2022-11-28T06:26:28;72.42;46.90;85.94;;
66888;Laerm;53798;51.680;5.976;2022-11-28T06:28:55;72.53;48.19;83.19;;
66888;Laerm;53798;51.680;5.976;2022-11-28T06:31:26;66.46;46.28;80.29;;
66888;Laerm;53798;51.680;5.976;2022-11-28T06:33:55;67.20;47.15;79.93;;
66888;Laerm;53798;51.680;5.976;2022-11-28T06:36:25;73.37;55.65;84.66;;
66888;Laerm;53798;51.680;5.976;2022-11-28T06:38:52;72.75;51.77;85.33;;
66888;Laerm;53798;51.680;5.976;2022-11-28T06:41:21;72.77;48.37;87.01;;
66888;Laerm;53798;51.680;5.976;2022-11-28T06:43:49;71.85;50.80;82.22;;
66888;Laerm;53798;51.680;5.976;2022-11-28T06:46:19;72.57;46.84;83.17;;
66888;Laerm;53798;51.680;5.976;2022-11-28T06:48:50;70.81;50.26;82.73;;
66888;Laerm;53798;51.680;5.976;2022-11-28T06:51:19;72.46;52.64;84.66;;
66888;Laerm;53798;51.680;5.976;2022-11-28T06:53:48;73.47;49.33;86.45;;
66888;Laerm;53798;51.680;5.976;2022-11-28T06:56:18;70.44;50.39;84.00;;
66888;Laerm;53798;51.680;5.976;2022-11-28T06:58:46;73.89;49.08;84.89;;
66888;Laerm;53798;51.680;5.976;2022-11-28T07:01:23;72.93;52.96;85.71;;
66888;Laerm;53798;51.680;5.976;2022-11-28T07:03:51;73.56;51.13;85.29;;
66888;Laerm;53798;51.680;5.976;2022-11-28T07:06:23;73.92;51.29;83.31;;
66888;Laerm;53798;51.680;5.976;2022-11-28T07:08:50;69.17;47.26;82.62;;
66888;Laerm;53798;51.680;5.976;2022-11-28T07:11:23;72.33;51.93;85.75;;
66888;Laerm;53798;51.680;5.976;2022-11-28T07:13:53;72.74;49.25;84.82;;
66888;Laerm;53798;51.680;5.976;2022-11-28T07:16:29;72.47;48.44;87.10;;
66888;Laerm;53798;51.680;5.976;2022-11-28T07:18:59;70.40;50.94;80.64;;
66888;Laerm;53798;51.680;5.976;2022-11-28T07:21:27;74.22;54.25;95.04;;
66888;Laerm;53798;51.680;5.976;2022-11-28T07:23:58;75.99;60.43;85.82;;
66888;Laerm;53798;51.680;5.976;2022-11-28T07:26:25;73.77;53.54;84.94;;
66888;Laerm;53798;51.680;5.976;2022-11-28T07:28:52;72.29;50.97;84.30;;
66888;Laerm;53798;51.680;5.976;2022-11-28T07:31:23;74.48;50.10;84.00;;
66888;Laerm;53798;51.680;5.976;2022-11-28T07:34:01;72.60;51.00;86.82;;
66888;Laerm;53798;51.680;5.976;2022-11-28T07:36:31;73.80;49.96;85.52;;
66888;Laerm;53798;51.680;5.976;2022-11-28T07:39:01;73.97;55.13;85.59;;
66888;Laerm;53798;51.680;5.976;2022-11-28T07:41:29;69.89;49.16;84.18;;
66888;Laerm;53798;51.680;5.976;2022-11-28T07:44:00;72.04;50.88;83.89;;
66888;Laerm;53798;51.680;5.976;2022-11-28T07:46:30;72.51;52.47;84.48;;
66888;Laerm;53798;51.680;5.976;2022-11-28T07:48:58;76.00;56.26;87.11;;
66888;Laerm;53798;51.680;5.976;2022-11-28T07:51:30;73.08;54.11;84.25;;
66888;Laerm;53798;51.680;5.976;2022-11-28T07:53:57;74.09;53.55;84.42;;
66888;Laerm;53798;51.680;5.976;2022-11-28T07:56:29;72.42;48.06;85.28;;
66888;Laerm;53798;51.680;5.976;2022-11-28T07:59:16;73.63;54.52;85.68;;
66888;Laerm;53798;51.680;5.976;2022-11-28T08:01:43;72.00;50.15;86.24;;
66888;Laerm;53798;51.680;5.976;2022-11-28T08:04:16;72.22;52.30;84.26;;
66888;Laerm;53798;51.680;5.976;2022-11-28T08:06:44;72.31;54.25;83.28;;
66888;Laerm;53798;51.680;5.976;2022-11-28T08:09:11;72.11;48.85;86.29;;
66888;Laerm;53798;51.680;5.976;2022-11-28T08:11:39;75.43;54.62;87.71;;
66888;Laerm;53798;51.680;5.976;2022-11-28T08:14:06;71.68;50.19;83.35;;
66888;Laerm;53798;51.680;5.976;2022-11-28T08:16:34;72.50;47.39;84.78;;
66888;Laerm;53798;51.680;5.976;2022-11-28T08:19:02;73.65;47.51;85.34;;
66888;Laerm;53798;51.680;5.976;2022-11-28T08:21:32;67.17;44.93;83.21;;
66888;Laerm;53798;51.680;5.976;2022-11-28T08:24:00;70.84;48.90;86.00;;
66888;Laerm;53798;51.680;5.976;2022-11-28T08:26:32;68.74;47.84;81.73;;
66888;Laerm;53798;51.680;5.976;2022-11-28T08:29:01;71.53;46.67;82.93;;
66888;Laerm;53798;51.680;5.976;2022-11-28T08:31:35;70.92;46.14;86.20;;
66888;Laerm;53798;51.680;5.976;2022-11-28T08:34:06;71.71;47.48;85.05;;
66888;Laerm;53798;51.680;5.976;2022-11-28T08:36:34;68.44;49.04;82.17;;
66888;Laerm;53798;51.680;5.976;2022-11-28T08:39:02;71.93;50.63;86.64;;
66888;Laerm;53798;51.680;5.976;2022-11-28T08:41:49;72.07;51.05;85.69;;
66888;Laerm;53798;51.680;5.976;2022-11-28T08:44:16;67.99;48.42;82.74;;
66888;Laerm;53798;51.680;5.976;2022-11-28T08:46:43;71.64;46.20;85.86;;
66888;Laerm;53798;51.680;5.976;2022-11-28T08:49:17;71.10;49.67;84.12;;
66888;Laerm;53798;51.680;5.976;2022-11-28T08:51:44;71.80;49.90;84.52;;
66888;Laerm;53798;51.680;5.976;2022-11-28T08:54:11;70.10;47.29;82.31;;
66888;Laerm;53798;51.680;5.976;2022-11-28T08:56:38;71.68;46.18;86.46;;
66888;Laerm;53798;51.680;5.976;2022-11-28T08:59:05;69.30;46.73;80.95;;
66888;Laerm;53798;51.680;5.976;2022-11-28T09:01:33;69.65;46.04;81.89;;
66888;Laerm;53798;51.680;5.976;2022-11-28T09:04:00;71.37;47.67;83.51;;
66888;Laerm;53798;51.680;5.976;2022-11-28T09:06:27;71.52;51.55;83.15;;
66888;Laerm;53798;51.680;5.976;2022-11-28T09:08:54;71.11;45.42;82.87;;
66888;Laerm;53798;51.680;5.976;2022-11-28T09:11:22;71.96;44.91;84.04;;
66888;Laerm;53798;51.680;5.976;2022-11-28T09:13:50;74.41;55.23;86.75;;
66888;Laerm;53798;51.680;5.976;2022-11-28T09:16:18;70.76;47.79;83.23;;
66888;Laerm;53798;51.680;5.976;2022-11-28T09:18:45;72.08;52.34;84.90;;
66888;Laerm;53798;51.680;5.976;2022-11-28T09:21:14;73.00;50.29;83.18;;
66888;Laerm;53798;51.680;5.976;2022-11-28T09:23:43;72.35;48.82;85.08;;
66888;Laerm;53798;51.680;5.976;2022-11-28T09:26:17;67.51;50.42;77.37;;
66888;Laerm;53798;51.680;5.976;2022-11-28T09:28:45;69.68;47.66;86.61;;
66888;Laerm;53798;51.680;5.976;2022-11-28T09:31:15;73.34;48.48;84.20;;
66888;Laerm;53798;51.680;5.976;2022-11-28T09:33:44;72.39;46.22;86.78;;
66888;Laerm;53798;51.680;5.976;2022-11-28T09:36:16;69.40;45.93;79.76;;
66888;Laerm;53798;51.680;5.976;2022-11-28T09:38:44;67.81;46.50;79.81;;
66888;Laerm;53798;51.680;5.976;2022-11-28T09:46:49;70.90;48.01;81.28;;
66888;Laerm;53798;51.680;5.976;2022-11-28T09:49:31;71.42;52.17;84.01;;
66888;Laerm;53798;51.680;5.976;2022-11-28T09:52:32;73.01;50.04;88.54;;
66888;Laerm;53798;51.680;5.976;2022-11-28T09:58:04;71.90;50.21;82.84;;
66888;Laerm;53798;51.680;5.976;2022-11-28T10:00:49;73.68;52.73;85.21;;
66888;Laerm;53798;51.680;5.976;2022-11-28T10:18:34;73.45;44.72;84.95;;
66888;Laerm;53798;51.680;5.976;2022-11-28T10:21:13;70.35;45.60;84.58;;
66888;Laerm;53798;51.680;5.976;2022-11-28T10:23:45;67.75;44.57;77.85;;
66888;Laerm;53798;51.680;5.976;2022-11-28T10:26:40;71.15;44.20;87.51;;
66888;Laerm;53798;51.680;5.976;2022-11-28T10:29:37;72.71;45.28;85.32;;
66888;Laerm;53798;51.680;5.976;2022-11-28T10:32:15;71.66;46.61;86.22;;
66888;Laerm;53798;51.680;5.976;2022-11-28T10:35:00;72.53;48.35;85.71;;
66888;Laerm;53798;51.680;5.976;2022-11-28T10:37:35;70.30;44.00;84.84;;
66888;Laerm;53798;51.680;5.976;2022-11-28T10:40:54;72.22;48.02;87.75;;
66888;Laerm;53798;51.680;5.976;2022-11-28T10:43:40;74.04;49.01;85.23;;
66888;Laerm;53798;51.680;5.976;2022-11-28T11:00:20;72.17;50.62;84.60;;
66888;Laerm;53798;51.680;5.976;2022-11-28T11:05:32;74.30;44.84;86.42;;
66888;Laerm;53798;51.680;5.976;2022-11-28T11:08:22;70.51;46.96;84.69;;
66888;Laerm;53798;51.680;5.976;2022-11-28T11:11:25;72.90;47.36;85.24;;
66888;Laerm;53798;51.680;5.976;2022-11-28T11:14:08;70.43;45.03;83.41;;
66888;Laerm;53798;51.680;5.976;2022-11-28T11:16:55;68.18;47.15;79.44;;
66888;Laerm;53798;51.680;5.976;2022-11-28T11:19:42;71.79;45.90;86.07;;
66888;Laerm;53798;51.680;5.976;2022-11-28T11:22:26;67.83;47.42;82.35;;
66888;Laerm;53798;51.680;5.976;2022-11-28T11:27:35;72.02;46.76;85.64;;
66888;Laerm;53798;51.680;5.976;2022-11-28T11:30:37;72.06;45.80;85.33;;
66888;Laerm;53798;51.680;5.976;2022-11-28T11:33:16;71.39;48.32;85.49;;
66888;Laerm;53798;51.680;5.976;2022-11-28T11:35:47;73.22;45.21;84.73;;
66888;Laerm;53798;51.680;5.976;2022-11-28T11:38:28;68.48;43.28;82.54;;
66888;Laerm;53798;51.680;5.976;2022-11-28T11:41:27;69.59;47.29;81.30;;
66888;Laerm;53798;51.680;5.976;2022-11-28T11:47:03;67.87;47.64;80.93;;
66888;Laerm;53798;51.680;5.976;2022-11-28T11:49:42;69.55;49.68;84.25;;
66888;Laerm;53798;51.680;5.976;2022-11-28T11:54:57;72.19;46.75;85.91;;
66888;Laerm;53798;51.680;5.976;2022-11-28T11:57:37;71.07;49.03;84.32;;
66888;Laerm;53798;51.680;5.976;2022-11-28T12:02:44;73.01;48.23;86.34;;
66888;Laerm;53798;51.680;5.976;2022-11-28T12:05:20;73.37;51.21;86.73;;
66888;Laerm;53798;51.680;5.976;2022-11-28T12:08:09;74.44;54.81;85.98;;
66888;Laerm;53798;51.680;5.976;2022-11-28T12:11:11;73.68;50.57;85.33;;
66888;Laerm;53798;51.680;5.976;2022-11-28T12:13:39;72.28;53.45;85.49;;
66888;Laerm;53798;51.680;5.976;2022-11-28T12:16:46;68.88;48.66;83.20;;
66888;Laerm;53798;51.680;5.976;2022-11-28T12:22:30;72.53;49.95;86.29;;
66888;Laerm;53798;51.680;5.976;2022-11-28T12:25:32;66.68;46.13;81.57;;
66888;Laerm;53798;51.680;5.976;2022-11-28T12:34:31;72.11;50.43;85.94;;
66888;Laerm;53798;51.680;5.976;2022-11-28T12:48:55;73.69;52.06;84.46;;
66888;Laerm;53798;51.680;5.976;2022-11-28T12:58:42;73.68;51.09;86.76;;
66888;Laerm;53798;51.680;5.976;2022-11-28T13:01:53;72.75;53.71;82.95;;
66888;Laerm;53798;51.680;5.976;2022-11-28T13:07:46;71.99;51.80;82.63;;
66888;Laerm;53798;51.680;5.976;2022-11-28T13:10:27;71.07;49.52;83.44;;
66888;Laerm;53798;51.680;5.976;2022-11-28T13:13:10;72.13;54.01;82.83;;
66888;Laerm;53798;51.680;5.976;2022-11-28T13:16:10;73.84;49.89;86.58;;
66888;Laerm;53798;51.680;5.976;2022-11-28T13:18:49;72.39;51.44;85.32;;
66888;Laerm;53798;51.680;5.976;2022-11-28T13:24:41;71.87;44.68;85.89;;
66888;Laerm;53798;51.680;5.976;2022-11-28T13:30:18;71.52;44.01;84.18;;
66888;Laerm;53798;51.680;5.976;2022-11-28T13:35:20;71.15;49.37;81.96;;
66888;Laerm;53798;51.680;5.976;2022-11-28T13:38:05;73.37;57.64;86.57;;
66888;Laerm;53798;51.680;5.976;2022-11-28T13:41:09;69.53;47.53;85.16;;
66888;Laerm;53798;51.680;5.976;2022-11-28T13:46:43;73.65;47.41;85.70;;
66888;Laerm;53798;51.680;5.976;2022-11-28T13:49:25;71.77;47.92;85.83;;
66888;Laerm;53798;51.680;5.976;2022-11-28T13:54:53;74.04;53.83;84.94;;
66888;Laerm;53798;51.680;5.976;2022-11-28T13:57:36;72.95;50.31;86.03;;
66888;Laerm;53798;51.680;5.976;2022-11-28T14:00:22;70.53;43.81;80.24;;
66888;Laerm;53798;51.680;5.976;2022-11-28T14:02:56;73.93;49.22;89.76;;
66888;Laerm;53798;51.680;5.976;2022-11-28T14:05:38;71.40;52.52;84.03;;
66888;Laerm;53798;51.680;5.976;2022-11-28T14:08:31;73.31;53.18;87.62;;
66888;Laerm;53798;51.680;5.976;2022-11-28T14:11:17;71.06;51.15;85.89;;
66888;Laerm;53798;51.680;5.976;2022-11-28T14:14:31;71.17;47.47;84.81;;
66888;Laerm;53798;51.680;5.976;2022-11-28T14:20:00;71.81;51.17;83.42;;
66888;Laerm;53798;51.680;5.976;2022-11-28T14:23:17;72.33;51.01;84.25;;
66888;Laerm;53798;51.680;5.976;2022-11-28T14:25:52;71.73;48.29;86.82;;
66888;Laerm;53798;51.680;5.976;2022-11-28T14:28:33;73.41;47.90;85.58;;
66888;Laerm;53798;51.680;5.976;2022-11-28T14:31:33;74.04;48.64;86.11;;
66888;Laerm;53798;51.680;5.976;2022-11-28T14:34:45;71.41;49.34;83.19;;
66888;Laerm;53798;51.680;5.976;2022-11-28T14:43:44;71.45;48.12;82.62;;
66888;Laerm;53798;51.680;5.976;2022-11-28T14:54:35;70.10;47.71;83.39;;
66888;Laerm;53798;51.680;5.976;2022-11-28T14:57:16;74.40;49.92;87.83;;
66888;Laerm;53798;51.680;5.976;2022-11-28T14:59:45;72.03;46.19;83.03;;
66888;Laerm;53798;51.680;5.976;2022-11-28T15:02:53;72.67;48.18;84.26;;
66888;Laerm;53798;51.680;5.976;2022-11-28T15:05:43;73.41;53.85;83.90;;
66888;Laerm;53798;51.680;5.976;2022-11-28T15:08:31;73.86;49.51;84.17;;
66888;Laerm;53798;51.680;5.976;2022-11-28T15:16:47;72.95;54.13;85.31;;
66888;Laerm;53798;51.680;5.976;2022-11-28T15:21:51;73.05;47.34;83.87;;
66888;Laerm;53798;51.680;5.976;2022-11-28T15:24:36;71.76;47.73;82.18;;
66888;Laerm;53798;51.680;5.976;2022-11-28T15:29:35;72.33;51.08;82.99;;
66888;Laerm;53798;51.680;5.976;2022-11-28T15:32:04;73.69;54.69;84.29;;
66888;Laerm;53798;51.680;5.976;2022-11-28T15:34:36;75.19;53.25;85.58;;
66888;Laerm;53798;51.680;5.976;2022-11-28T15:37:18;72.15;54.21;85.31;;
66888;Laerm;53798;51.680;5.976;2022-11-28T15:39:48;74.67;55.85;84.99;;
66888;Laerm;53798;51.680;5.976;2022-11-28T15:42:31;74.51;52.01;87.05;;
66888;Laerm;53798;51.680;5.976;2022-11-28T15:45:19;70.55;51.21;83.13;;
66888;Laerm;53798;51.680;5.976;2022-11-28T15:47:50;71.66;49.82;84.74;;
66888;Laerm;53798;51.680;5.976;2022-11-28T15:50:25;70.40;49.33;82.33;;
