sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
59179;PMS7003;44956;52.422;20.818;2022-11-28T00:02:12;105.00;87.00;49.50
59179;PMS7003;44956;52.422;20.818;2022-11-28T00:05:15;102.75;78.25;47.00
59179;PMS7003;44956;52.422;20.818;2022-11-28T00:08:18;94.00;75.00;44.00
59179;PMS7003;44956;52.422;20.818;2022-11-28T00:11:20;93.75;72.25;43.50
59179;PMS7003;44956;52.422;20.818;2022-11-28T00:14:23;94.25;71.50;42.00
59179;PMS7003;44956;52.422;20.818;2022-11-28T00:17:25;97.75;74.00;42.75
59179;PMS7003;44956;52.422;20.818;2022-11-28T00:20:29;94.75;72.75;44.75
59179;PMS7003;44956;52.422;20.818;2022-11-28T00:23:32;98.75;73.00;44.25
59179;PMS7003;44956;52.422;20.818;2022-11-28T00:26:36;100.00;73.50;44.75
59179;PMS7003;44956;52.422;20.818;2022-11-28T00:29:40;95.25;71.25;43.50
59179;PMS7003;44956;52.422;20.818;2022-11-28T00:32:42;97.50;73.50;46.25
59179;PMS7003;44956;52.422;20.818;2022-11-28T00:35:45;92.25;72.50;42.75
59179;PMS7003;44956;52.422;20.818;2022-11-28T00:38:47;89.50;67.50;42.00
59179;PMS7003;44956;52.422;20.818;2022-11-28T00:41:50;94.75;71.50;42.50
59179;PMS7003;44956;52.422;20.818;2022-11-28T00:44:52;92.25;69.50;42.25
59179;PMS7003;44956;52.422;20.818;2022-11-28T00:47:54;101.00;77.25;45.50
59179;PMS7003;44956;52.422;20.818;2022-11-28T00:51:04;87.25;67.75;40.00
59179;PMS7003;44956;52.422;20.818;2022-11-28T00:54:11;90.75;69.75;40.00
59179;PMS7003;44956;52.422;20.818;2022-11-28T00:57:13;91.25;71.50;43.00
59179;PMS7003;44956;52.422;20.818;2022-11-28T01:00:15;96.50;74.25;43.50
59179;PMS7003;44956;52.422;20.818;2022-11-28T01:03:18;88.75;66.50;42.25
59179;PMS7003;44956;52.422;20.818;2022-11-28T01:06:21;95.75;71.75;44.00
59179;PMS7003;44956;52.422;20.818;2022-11-28T01:09:31;93.75;71.25;45.50
59179;PMS7003;44956;52.422;20.818;2022-11-28T01:12:33;99.50;73.25;44.50
59179;PMS7003;44956;52.422;20.818;2022-11-28T01:15:37;96.50;75.00;42.50
59179;PMS7003;44956;52.422;20.818;2022-11-28T01:18:41;103.00;74.50;44.25
59179;PMS7003;44956;52.422;20.818;2022-11-28T01:21:43;95.50;73.75;44.00
59179;PMS7003;44956;52.422;20.818;2022-11-28T01:24:46;104.50;83.25;47.50
59179;PMS7003;44956;52.422;20.818;2022-11-28T01:27:48;99.25;77.00;46.50
59179;PMS7003;44956;52.422;20.818;2022-11-28T01:30:50;106.50;79.75;46.75
59179;PMS7003;44956;52.422;20.818;2022-11-28T01:33:53;102.75;77.00;46.75
59179;PMS7003;44956;52.422;20.818;2022-11-28T01:36:56;105.00;78.50;45.00
59179;PMS7003;44956;52.422;20.818;2022-11-28T01:39:58;102.75;77.50;45.00
59179;PMS7003;44956;52.422;20.818;2022-11-28T01:43:00;97.00;75.50;43.50
59179;PMS7003;44956;52.422;20.818;2022-11-28T01:46:03;93.25;69.00;42.00
59179;PMS7003;44956;52.422;20.818;2022-11-28T01:49:08;97.50;71.75;43.00
59179;PMS7003;44956;52.422;20.818;2022-11-28T01:52:14;98.50;73.00;45.50
59179;PMS7003;44956;52.422;20.818;2022-11-28T01:55:20;103.25;79.75;46.75
59179;PMS7003;44956;52.422;20.818;2022-11-28T01:58:25;96.25;73.50;44.50
59179;PMS7003;44956;52.422;20.818;2022-11-28T02:01:28;92.75;68.75;43.75
59179;PMS7003;44956;52.422;20.818;2022-11-28T02:04:30;101.00;75.75;46.50
59179;PMS7003;44956;52.422;20.818;2022-11-28T02:07:34;93.50;70.75;43.75
59179;PMS7003;44956;52.422;20.818;2022-11-28T02:11:00;90.75;70.50;43.50
59179;PMS7003;44956;52.422;20.818;2022-11-28T02:14:29;101.75;76.00;45.50
59179;PMS7003;44956;52.422;20.818;2022-11-28T02:21:04;95.75;72.00;41.50
59179;PMS7003;44956;52.422;20.818;2022-11-28T02:34:29;80.00;61.50;43.75
59179;PMS7003;44956;52.422;20.818;2022-11-28T02:37:54;102.25;75.25;46.25
59179;PMS7003;44956;52.422;20.818;2022-11-28T02:44:16;95.50;74.50;43.25
59179;PMS7003;44956;52.422;20.818;2022-11-28T02:54:12;99.00;73.00;44.25
59179;PMS7003;44956;52.422;20.818;2022-11-28T02:57:15;102.25;71.50;39.75
59179;PMS7003;44956;52.422;20.818;2022-11-28T03:03:41;104.75;80.25;46.75
59179;PMS7003;44956;52.422;20.818;2022-11-28T03:13:56;104.00;84.25;49.25
59179;PMS7003;44956;52.422;20.818;2022-11-28T03:17:26;106.25;83.00;48.50
59179;PMS7003;44956;52.422;20.818;2022-11-28T03:23:59;99.75;73.25;46.50
59179;PMS7003;44956;52.422;20.818;2022-11-28T03:27:25;108.50;80.00;48.25
59179;PMS7003;44956;52.422;20.818;2022-11-28T03:30:28;107.75;83.75;47.00
59179;PMS7003;44956;52.422;20.818;2022-11-28T03:33:46;113.50;92.00;49.50
59179;PMS7003;44956;52.422;20.818;2022-11-28T03:36:54;97.50;74.75;46.75
59179;PMS7003;44956;52.422;20.818;2022-11-28T03:40:04;103.75;74.25;46.50
59179;PMS7003;44956;52.422;20.818;2022-11-28T03:43:11;105.00;77.00;47.25
59179;PMS7003;44956;52.422;20.818;2022-11-28T03:46:18;114.50;91.75;47.25
59179;PMS7003;44956;52.422;20.818;2022-11-28T03:49:28;110.25;85.50;50.25
59179;PMS7003;44956;52.422;20.818;2022-11-28T03:52:44;107.50;87.75;50.00
59179;PMS7003;44956;52.422;20.818;2022-11-28T04:13:06;117.25;97.00;51.00
59179;PMS7003;44956;52.422;20.818;2022-11-28T04:16:36;109.75;82.50;49.25
59179;PMS7003;44956;52.422;20.818;2022-11-28T04:19:44;115.25;89.00;49.25
59179;PMS7003;44956;52.422;20.818;2022-11-28T04:22:51;116.75;92.25;50.75
59179;PMS7003;44956;52.422;20.818;2022-11-28T04:29:30;114.25;90.50;50.50
59179;PMS7003;44956;52.422;20.818;2022-11-28T04:32:40;113.50;89.75;52.00
59179;PMS7003;44956;52.422;20.818;2022-11-28T04:35:47;111.00;83.75;47.75
59179;PMS7003;44956;52.422;20.818;2022-11-28T04:38:53;118.00;92.00;49.25
59179;PMS7003;44956;52.422;20.818;2022-11-28T04:48:12;126.00;91.00;52.25
59179;PMS7003;44956;52.422;20.818;2022-11-28T04:54:25;100.50;70.75;38.00
59179;PMS7003;44956;52.422;20.818;2022-11-28T04:57:34;115.25;93.50;50.50
59179;PMS7003;44956;52.422;20.818;2022-11-28T05:00:38;112.00;87.75;48.75
59179;PMS7003;44956;52.422;20.818;2022-11-28T05:03:42;100.00;77.75;47.50
59179;PMS7003;44956;52.422;20.818;2022-11-28T05:06:44;113.00;91.25;49.50
59179;PMS7003;44956;52.422;20.818;2022-11-28T05:09:47;108.25;85.50;48.00
59179;PMS7003;44956;52.422;20.818;2022-11-28T05:12:49;105.25;77.50;48.00
59179;PMS7003;44956;52.422;20.818;2022-11-28T05:15:51;111.00;84.00;48.00
59179;PMS7003;44956;52.422;20.818;2022-11-28T05:18:53;111.50;83.75;48.50
59179;PMS7003;44956;52.422;20.818;2022-11-28T05:21:56;106.25;82.25;47.25
59179;PMS7003;44956;52.422;20.818;2022-11-28T05:24:58;88.75;60.75;17.00
59179;PMS7003;44956;52.422;20.818;2022-11-28T05:28:00;112.00;92.75;50.50
59179;PMS7003;44956;52.422;20.818;2022-11-28T05:31:02;111.25;87.00;48.75
59179;PMS7003;44956;52.422;20.818;2022-11-28T05:34:05;109.75;85.50;50.50
59179;PMS7003;44956;52.422;20.818;2022-11-28T05:37:08;111.75;83.50;48.50
59179;PMS7003;44956;52.422;20.818;2022-11-28T05:40:10;107.25;86.00;50.00
59179;PMS7003;44956;52.422;20.818;2022-11-28T05:43:12;109.00;85.75;49.25
59179;PMS7003;44956;52.422;20.818;2022-11-28T05:46:15;109.50;83.75;48.50
59179;PMS7003;44956;52.422;20.818;2022-11-28T05:49:18;112.00;89.75;48.50
59179;PMS7003;44956;52.422;20.818;2022-11-28T05:52:22;106.50;84.75;49.50
59179;PMS7003;44956;52.422;20.818;2022-11-28T05:55:24;111.25;85.00;48.75
59179;PMS7003;44956;52.422;20.818;2022-11-28T05:58:27;110.50;86.00;48.25
59179;PMS7003;44956;52.422;20.818;2022-11-28T06:01:29;112.00;88.25;49.25
59179;PMS7003;44956;52.422;20.818;2022-11-28T06:04:31;96.00;76.00;48.50
59179;PMS7003;44956;52.422;20.818;2022-11-28T06:07:34;115.75;90.50;50.75
59179;PMS7003;44956;52.422;20.818;2022-11-28T06:10:36;110.25;90.50;50.75
59179;PMS7003;44956;52.422;20.818;2022-11-28T06:13:38;113.00;91.75;52.25
59179;PMS7003;44956;52.422;20.818;2022-11-28T06:16:42;112.50;83.25;49.50
59179;PMS7003;44956;52.422;20.818;2022-11-28T06:19:44;116.50;91.50;50.25
59179;PMS7003;44956;52.422;20.818;2022-11-28T06:22:46;115.75;93.50;48.50
59179;PMS7003;44956;52.422;20.818;2022-11-28T06:25:48;117.00;92.00;51.00
59179;PMS7003;44956;52.422;20.818;2022-11-28T06:28:51;102.75;76.50;45.00
59179;PMS7003;44956;52.422;20.818;2022-11-28T06:31:56;114.75;90.00;49.25
59179;PMS7003;44956;52.422;20.818;2022-11-28T06:34:58;106.75;80.75;49.50
59179;PMS7003;44956;52.422;20.818;2022-11-28T06:38:00;113.00;91.50;51.00
59179;PMS7003;44956;52.422;20.818;2022-11-28T06:41:04;109.00;84.00;49.00
59179;PMS7003;44956;52.422;20.818;2022-11-28T06:44:11;113.50;89.00;49.75
59179;PMS7003;44956;52.422;20.818;2022-11-28T06:47:15;113.50;89.00;51.00
59179;PMS7003;44956;52.422;20.818;2022-11-28T06:50:17;113.25;96.50;50.00
59179;PMS7003;44956;52.422;20.818;2022-11-28T06:53:20;110.25;84.50;48.00
59179;PMS7003;44956;52.422;20.818;2022-11-28T06:56:22;111.00;87.75;49.50
59179;PMS7003;44956;52.422;20.818;2022-11-28T06:59:24;104.25;79.75;39.75
59179;PMS7003;44956;52.422;20.818;2022-11-28T07:02:27;110.00;86.75;50.00
59179;PMS7003;44956;52.422;20.818;2022-11-28T07:05:30;109.00;83.75;47.75
59179;PMS7003;44956;52.422;20.818;2022-11-28T07:08:32;108.25;84.50;49.50
59179;PMS7003;44956;52.422;20.818;2022-11-28T07:11:35;112.25;84.00;46.50
59179;PMS7003;44956;52.422;20.818;2022-11-28T07:14:37;109.25;79.50;46.25
59179;PMS7003;44956;52.422;20.818;2022-11-28T07:17:39;97.50;72.50;35.00
59179;PMS7003;44956;52.422;20.818;2022-11-28T07:20:42;100.25;73.50;41.00
59179;PMS7003;44956;52.422;20.818;2022-11-28T07:23:45;103.25;76.00;45.00
59179;PMS7003;44956;52.422;20.818;2022-11-28T07:26:47;110.25;77.25;45.50
59179;PMS7003;44956;52.422;20.818;2022-11-28T07:29:50;111.25;79.50;46.00
59179;PMS7003;44956;52.422;20.818;2022-11-28T07:32:52;106.00;77.25;46.50
59179;PMS7003;44956;52.422;20.818;2022-11-28T07:35:58;100.75;75.25;43.50
59179;PMS7003;44956;52.422;20.818;2022-11-28T07:39:02;100.00;75.00;44.75
59179;PMS7003;44956;52.422;20.818;2022-11-28T07:42:05;104.75;82.00;48.25
59179;PMS7003;44956;52.422;20.818;2022-11-28T07:45:08;104.50;75.00;41.75
59179;PMS7003;44956;52.422;20.818;2022-11-28T07:48:11;107.00;79.75;45.50
59179;PMS7003;44956;52.422;20.818;2022-11-28T07:51:20;98.00;73.00;45.00
59179;PMS7003;44956;52.422;20.818;2022-11-28T07:54:24;94.75;72.75;43.75
59179;PMS7003;44956;52.422;20.818;2022-11-28T07:57:26;102.25;74.50;43.00
59179;PMS7003;44956;52.422;20.818;2022-11-28T08:00:29;93.25;67.50;39.25
59179;PMS7003;44956;52.422;20.818;2022-11-28T08:03:31;96.75;73.25;40.25
59179;PMS7003;44956;52.422;20.818;2022-11-28T08:06:35;99.75;74.75;43.00
59179;PMS7003;44956;52.422;20.818;2022-11-28T08:09:38;100.00;72.00;41.00
59179;PMS7003;44956;52.422;20.818;2022-11-28T08:12:41;98.50;74.50;44.50
59179;PMS7003;44956;52.422;20.818;2022-11-28T08:15:43;99.25;75.00;41.50
59179;PMS7003;44956;52.422;20.818;2022-11-28T08:18:46;97.00;71.75;41.00
59179;PMS7003;44956;52.422;20.818;2022-11-28T08:21:50;100.75;70.00;41.00
59179;PMS7003;44956;52.422;20.818;2022-11-28T08:24:52;97.00;73.25;41.75
59179;PMS7003;44956;52.422;20.818;2022-11-28T08:27:54;99.75;74.50;42.75
59179;PMS7003;44956;52.422;20.818;2022-11-28T08:30:57;97.00;72.50;41.25
59179;PMS7003;44956;52.422;20.818;2022-11-28T08:34:02;92.00;70.50;42.00
59179;PMS7003;44956;52.422;20.818;2022-11-28T08:37:05;93.75;66.25;39.75
59179;PMS7003;44956;52.422;20.818;2022-11-28T08:40:07;87.75;63.00;38.50
59179;PMS7003;44956;52.422;20.818;2022-11-28T08:43:10;99.00;71.75;41.25
59179;PMS7003;44956;52.422;20.818;2022-11-28T08:46:13;90.25;67.75;40.00
59179;PMS7003;44956;52.422;20.818;2022-11-28T08:49:17;94.50;69.75;41.25
59179;PMS7003;44956;52.422;20.818;2022-11-28T08:52:20;95.75;72.50;40.00
59179;PMS7003;44956;52.422;20.818;2022-11-28T08:55:23;97.25;70.25;37.75
59179;PMS7003;44956;52.422;20.818;2022-11-28T08:58:33;89.75;68.25;40.75
59179;PMS7003;44956;52.422;20.818;2022-11-28T09:01:35;89.00;68.00;39.50
59179;PMS7003;44956;52.422;20.818;2022-11-28T09:04:38;89.75;66.25;35.75
59179;PMS7003;44956;52.422;20.818;2022-11-28T09:07:40;97.25;69.50;40.00
59179;PMS7003;44956;52.422;20.818;2022-11-28T09:10:43;87.50;66.25;41.00
59179;PMS7003;44956;52.422;20.818;2022-11-28T09:13:46;91.00;66.75;39.75
59179;PMS7003;44956;52.422;20.818;2022-11-28T09:16:48;97.00;68.25;40.75
59179;PMS7003;44956;52.422;20.818;2022-11-28T09:19:51;86.50;67.25;39.25
59179;PMS7003;44956;52.422;20.818;2022-11-28T09:22:53;92.25;68.50;40.00
59179;PMS7003;44956;52.422;20.818;2022-11-28T09:25:56;89.00;65.50;38.25
59179;PMS7003;44956;52.422;20.818;2022-11-28T09:28:58;94.75;67.50;40.50
59179;PMS7003;44956;52.422;20.818;2022-11-28T09:32:01;91.50;66.25;39.00
59179;PMS7003;44956;52.422;20.818;2022-11-28T09:35:03;90.50;66.50;39.25
59179;PMS7003;44956;52.422;20.818;2022-11-28T09:38:06;87.50;63.25;35.50
59179;PMS7003;44956;52.422;20.818;2022-11-28T09:44:42;87.00;69.00;39.75
59179;PMS7003;44956;52.422;20.818;2022-11-28T09:47:56;87.25;63.25;39.00
59179;PMS7003;44956;52.422;20.818;2022-11-28T09:51:13;92.50;69.00;39.75
59179;PMS7003;44956;52.422;20.818;2022-11-28T09:54:36;91.50;70.25;41.50
59179;PMS7003;44956;52.422;20.818;2022-11-28T09:57:47;92.25;70.25;40.25
59179;PMS7003;44956;52.422;20.818;2022-11-28T10:20:36;84.25;63.50;36.75
59179;PMS7003;44956;52.422;20.818;2022-11-28T10:23:42;87.50;64.00;37.75
59179;PMS7003;44956;52.422;20.818;2022-11-28T10:26:46;93.00;69.00;37.50
59179;PMS7003;44956;52.422;20.818;2022-11-28T10:29:54;86.75;63.00;39.25
59179;PMS7003;44956;52.422;20.818;2022-11-28T10:36:20;86.50;65.75;38.25
59179;PMS7003;44956;52.422;20.818;2022-11-28T10:39:27;80.25;65.25;38.00
59179;PMS7003;44956;52.422;20.818;2022-11-28T10:42:39;85.75;65.75;37.75
59179;PMS7003;44956;52.422;20.818;2022-11-28T11:02:34;78.75;61.25;33.00
59179;PMS7003;44956;52.422;20.818;2022-11-28T11:05:39;85.00;65.00;38.25
59179;PMS7003;44956;52.422;20.818;2022-11-28T11:08:43;82.00;61.75;37.00
59179;PMS7003;44956;52.422;20.818;2022-11-28T11:11:50;85.50;64.50;38.00
59179;PMS7003;44956;52.422;20.818;2022-11-28T11:15:04;87.50;64.50;37.00
59179;PMS7003;44956;52.422;20.818;2022-11-28T11:18:26;83.00;62.25;36.25
59179;PMS7003;44956;52.422;20.818;2022-11-28T11:21:34;82.25;61.25;36.50
59179;PMS7003;44956;52.422;20.818;2022-11-28T11:24:36;88.50;63.50;35.50
59179;PMS7003;44956;52.422;20.818;2022-11-28T11:27:46;75.33;62.00;35.33
59179;PMS7003;44956;52.422;20.818;2022-11-28T11:31:04;75.33;56.33;34.67
59179;PMS7003;44956;52.422;20.818;2022-11-28T11:34:15;82.75;63.00;36.25
59179;PMS7003;44956;52.422;20.818;2022-11-28T11:37:32;82.25;61.00;35.75
59179;PMS7003;44956;52.422;20.818;2022-11-28T11:40:39;82.50;58.00;34.50
59179;PMS7003;44956;52.422;20.818;2022-11-28T11:43:41;75.33;59.67;34.33
59179;PMS7003;44956;52.422;20.818;2022-11-28T11:46:50;74.67;58.00;32.33
59179;PMS7003;44956;52.422;20.818;2022-11-28T11:50:04;83.50;61.25;34.75
59179;PMS7003;44956;52.422;20.818;2022-11-28T11:56:10;80.25;62.00;35.25
59179;PMS7003;44956;52.422;20.818;2022-11-28T11:59:38;82.25;59.00;36.00
59179;PMS7003;44956;52.422;20.818;2022-11-28T12:05:50;72.00;55.67;32.33
59179;PMS7003;44956;52.422;20.818;2022-11-28T12:12:40;80.75;61.50;36.50
59179;PMS7003;44956;52.422;20.818;2022-11-28T12:19:14;82.75;61.00;35.00
59179;PMS7003;44956;52.422;20.818;2022-11-28T12:22:44;77.00;59.25;33.00
59179;PMS7003;44956;52.422;20.818;2022-11-28T12:43:10;77.33;57.00;30.67
59179;PMS7003;44956;52.422;20.818;2022-11-28T12:46:44;67.33;53.33;30.33
59179;PMS7003;44956;52.422;20.818;2022-11-28T12:56:36;70.67;56.00;30.00
59179;PMS7003;44956;52.422;20.818;2022-11-28T13:07:07;75.50;58.00;33.75
59179;PMS7003;44956;52.422;20.818;2022-11-28T13:10:14;75.50;59.00;33.50
59179;PMS7003;44956;52.422;20.818;2022-11-28T13:19:51;85.00;62.00;33.75
59179;PMS7003;44956;52.422;20.818;2022-11-28T13:29:58;73.00;54.67;28.67
59179;PMS7003;44956;52.422;20.818;2022-11-28T13:40:44;74.33;56.67;33.00
59179;PMS7003;44956;52.422;20.818;2022-11-28T13:44:00;73.00;57.00;33.00
59179;PMS7003;44956;52.422;20.818;2022-11-28T13:50:31;68.33;50.33;28.33
59179;PMS7003;44956;52.422;20.818;2022-11-28T13:53:34;68.33;47.67;28.33
59179;PMS7003;44956;52.422;20.818;2022-11-28T13:56:36;68.67;53.67;29.00
59179;PMS7003;44956;52.422;20.818;2022-11-28T13:59:39;72.00;56.00;30.67
59179;PMS7003;44956;52.422;20.818;2022-11-28T14:02:42;68.00;52.00;29.00
59179;PMS7003;44956;52.422;20.818;2022-11-28T14:05:47;67.33;51.67;30.00
59179;PMS7003;44956;52.422;20.818;2022-11-28T14:08:58;54.33;48.33;24.67
59179;PMS7003;44956;52.422;20.818;2022-11-28T14:15:44;65.00;47.33;28.33
59179;PMS7003;44956;52.422;20.818;2022-11-28T14:22:18;71.00;53.67;28.00
59179;PMS7003;44956;52.422;20.818;2022-11-28T14:25:46;61.67;46.00;23.00
59179;PMS7003;44956;52.422;20.818;2022-11-28T14:28:53;64.33;50.33;28.33
59179;PMS7003;44956;52.422;20.818;2022-11-28T14:31:55;71.00;55.33;30.67
59179;PMS7003;44956;52.422;20.818;2022-11-28T14:52:12;64.33;50.33;29.33
59179;PMS7003;44956;52.422;20.818;2022-11-28T14:55:44;60.33;45.00;23.00
59179;PMS7003;44956;52.422;20.818;2022-11-28T14:58:46;67.67;52.33;29.00
59179;PMS7003;44956;52.422;20.818;2022-11-28T15:15:08;58.33;45.33;29.00
59179;PMS7003;44956;52.422;20.818;2022-11-28T15:18:15;70.67;47.33;29.00
59179;PMS7003;44956;52.422;20.818;2022-11-28T15:43:10;74.00;57.00;32.75
59179;PMS7003;44956;52.422;20.818;2022-11-28T15:46:30;70.67;57.00;31.33
59179;PMS7003;44956;52.422;20.818;2022-11-28T15:49:34;67.00;55.00;31.67
59179;PMS7003;44956;52.422;20.818;2022-11-28T15:52:37;73.33;57.33;29.67
59179;PMS7003;44956;52.422;20.818;2022-11-28T15:55:39;66.67;52.67;31.33
59179;PMS7003;44956;52.422;20.818;2022-11-28T15:58:42;69.67;54.33;30.67
59179;PMS7003;44956;52.422;20.818;2022-11-28T16:02:28;70.50;54.25;32.50
59179;PMS7003;44956;52.422;20.818;2022-11-28T16:05:33;72.33;53.00;28.33
59179;PMS7003;44956;52.422;20.818;2022-11-28T16:08:44;67.67;49.67;23.00
59179;PMS7003;44956;52.422;20.818;2022-11-28T16:12:10;64.00;52.00;28.67
59179;PMS7003;44956;52.422;20.818;2022-11-28T16:15:18;63.00;47.67;24.00
59179;PMS7003;44956;52.422;20.818;2022-11-28T16:18:22;78.67;56.67;32.33
59179;PMS7003;44956;52.422;20.818;2022-11-28T16:21:27;73.33;55.67;29.00
59179;PMS7003;44956;52.422;20.818;2022-11-28T16:24:51;74.67;57.00;32.00
59179;PMS7003;44956;52.422;20.818;2022-11-28T16:27:57;72.33;55.00;31.00
59179;PMS7003;44956;52.422;20.818;2022-11-28T16:31:00;68.00;51.00;29.00
59179;PMS7003;44956;52.422;20.818;2022-11-28T16:34:03;70.00;56.33;31.33
59179;PMS7003;44956;52.422;20.818;2022-11-28T16:37:08;71.33;55.00;30.00
59179;PMS7003;44956;52.422;20.818;2022-11-28T16:40:12;68.00;53.00;29.00
59179;PMS7003;44956;52.422;20.818;2022-11-28T16:43:37;79.00;57.33;31.00
59179;PMS7003;44956;52.422;20.818;2022-11-28T16:46:56;74.33;55.00;30.00
59179;PMS7003;44956;52.422;20.818;2022-11-28T16:50:05;71.33;51.33;29.33
59179;PMS7003;44956;52.422;20.818;2022-11-28T16:53:40;70.33;53.00;32.00
59179;PMS7003;44956;52.422;20.818;2022-11-28T16:59:44;66.33;51.33;31.33
59179;PMS7003;44956;52.422;20.818;2022-11-28T17:02:50;66.00;52.67;30.67
59179;PMS7003;44956;52.422;20.818;2022-11-28T17:05:53;74.00;56.00;31.00
59179;PMS7003;44956;52.422;20.818;2022-11-28T17:08:56;76.33;55.67;32.33
59179;PMS7003;44956;52.422;20.818;2022-11-28T17:12:03;79.00;56.33;32.00
59179;PMS7003;44956;52.422;20.818;2022-11-28T17:15:14;71.67;57.33;33.00
59179;PMS7003;44956;52.422;20.818;2022-11-28T17:18:17;65.00;50.00;28.33
59179;PMS7003;44956;52.422;20.818;2022-11-28T17:21:39;71.33;52.00;31.33
59179;PMS7003;44956;52.422;20.818;2022-11-28T17:24:44;71.33;55.67;32.33
59179;PMS7003;44956;52.422;20.818;2022-11-28T17:27:48;76.33;58.33;33.00
59179;PMS7003;44956;52.422;20.818;2022-11-28T17:30:51;67.33;55.33;32.33
59179;PMS7003;44956;52.422;20.818;2022-11-28T17:33:53;73.33;58.67;33.00
59179;PMS7003;44956;52.422;20.818;2022-11-28T17:36:56;70.00;54.33;31.67
59179;PMS7003;44956;52.422;20.818;2022-11-28T17:40:00;69.00;45.33;31.67
59179;PMS7003;44956;52.422;20.818;2022-11-28T17:43:21;81.00;59.00;33.33
59179;PMS7003;44956;52.422;20.818;2022-11-28T17:46:24;78.33;59.00;33.00
59179;PMS7003;44956;52.422;20.818;2022-11-28T17:49:26;71.67;54.33;33.00
59179;PMS7003;44956;52.422;20.818;2022-11-28T17:52:30;79.00;55.67;31.67
59179;PMS7003;44956;52.422;20.818;2022-11-28T17:55:34;75.00;53.00;31.33
59179;PMS7003;44956;52.422;20.818;2022-11-28T17:58:36;72.67;55.67;31.33
59179;PMS7003;44956;52.422;20.818;2022-11-28T18:01:39;77.67;57.67;31.33
59179;PMS7003;44956;52.422;20.818;2022-11-28T18:04:42;81.33;59.67;33.00
59179;PMS7003;44956;52.422;20.818;2022-11-28T18:07:45;83.67;57.33;33.00
59179;PMS7003;44956;52.422;20.818;2022-11-28T18:10:48;73.00;57.67;32.67
59179;PMS7003;44956;52.422;20.818;2022-11-28T18:13:51;73.33;54.33;32.00
59179;PMS7003;44956;52.422;20.818;2022-11-28T18:16:54;64.33;51.33;32.67
59179;PMS7003;44956;52.422;20.818;2022-11-28T18:19:56;78.00;58.75;33.00
59179;PMS7003;44956;52.422;20.818;2022-11-28T18:22:59;76.33;61.00;34.33
59179;PMS7003;44956;52.422;20.818;2022-11-28T18:26:04;55.33;42.67;27.00
59179;PMS7003;44956;52.422;20.818;2022-11-28T18:29:10;74.67;58.00;33.00
59179;PMS7003;44956;52.422;20.818;2022-11-28T18:32:12;73.33;53.67;33.00
59179;PMS7003;44956;52.422;20.818;2022-11-28T18:35:15;75.33;58.33;35.00
59179;PMS7003;44956;52.422;20.818;2022-11-28T18:38:17;72.00;59.33;32.00
59179;PMS7003;44956;52.422;20.818;2022-11-28T18:41:20;72.33;56.00;31.33
59179;PMS7003;44956;52.422;20.818;2022-11-28T18:44:23;72.33;54.00;32.67
59179;PMS7003;44956;52.422;20.818;2022-11-28T18:47:26;65.33;50.67;29.00
59179;PMS7003;44956;52.422;20.818;2022-11-28T18:50:33;72.33;56.00;31.33
59179;PMS7003;44956;52.422;20.818;2022-11-28T18:53:35;74.00;58.00;33.00
59179;PMS7003;44956;52.422;20.818;2022-11-28T18:56:38;72.33;55.00;32.33
59179;PMS7003;44956;52.422;20.818;2022-11-28T18:59:41;69.67;51.67;32.67
59179;PMS7003;44956;52.422;20.818;2022-11-28T19:02:53;72.00;55.00;31.00
59179;PMS7003;44956;52.422;20.818;2022-11-28T19:05:57;77.00;61.25;34.50
59179;PMS7003;44956;52.422;20.818;2022-11-28T19:08:59;76.00;57.67;32.00
59179;PMS7003;44956;52.422;20.818;2022-11-28T19:12:03;81.00;57.00;30.00
59179;PMS7003;44956;52.422;20.818;2022-11-28T19:15:07;68.00;52.00;31.00
59179;PMS7003;44956;52.422;20.818;2022-11-28T19:18:11;70.67;51.33;32.00
59179;PMS7003;44956;52.422;20.818;2022-11-28T19:21:15;73.00;59.00;32.67
59179;PMS7003;44956;52.422;20.818;2022-11-28T19:24:18;65.50;52.25;31.00
59179;PMS7003;44956;52.422;20.818;2022-11-28T19:27:20;67.25;51.25;26.75
59179;PMS7003;44956;52.422;20.818;2022-11-28T19:30:23;69.33;49.33;29.33
59179;PMS7003;44956;52.422;20.818;2022-11-28T19:33:25;63.50;52.00;29.50
59179;PMS7003;44956;52.422;20.818;2022-11-28T19:39:42;73.33;58.00;31.67
59179;PMS7003;44956;52.422;20.818;2022-11-28T19:42:46;67.00;52.50;32.25
59179;PMS7003;44956;52.422;20.818;2022-11-28T19:45:53;68.00;50.25;32.00
59179;PMS7003;44956;52.422;20.818;2022-11-28T19:48:56;47.33;39.67;26.33
59179;PMS7003;44956;52.422;20.818;2022-11-28T19:52:05;72.00;55.50;32.50
59179;PMS7003;44956;52.422;20.818;2022-11-28T19:55:11;64.00;51.75;29.75
59179;PMS7003;44956;52.422;20.818;2022-11-28T19:58:14;70.25;54.25;31.50
59179;PMS7003;44956;52.422;20.818;2022-11-28T20:01:21;70.00;55.00;32.25
59179;PMS7003;44956;52.422;20.818;2022-11-28T20:04:26;76.25;57.75;31.00
59179;PMS7003;44956;52.422;20.818;2022-11-28T20:07:29;76.25;59.00;32.25
