sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T00:03:44;8.09;8.09;8.09;7.65;61.09;61.08;61.06;60.90;53.16;0.53
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T00:06:09;8.10;8.10;8.10;7.66;61.20;61.19;61.17;61.01;53.25;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T00:08:35;7.58;7.58;7.58;7.17;57.21;57.20;57.19;57.03;49.79;0.53
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T00:11:07;7.72;7.72;7.72;7.30;58.26;58.25;58.23;58.08;50.70;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T00:13:35;8.10;8.10;8.10;7.66;61.13;61.11;61.09;60.93;53.19;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T00:16:03;7.66;7.66;7.66;7.24;57.83;57.81;57.80;57.64;50.32;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T00:18:31;7.70;7.69;7.63;7.14;57.02;57.00;56.97;56.72;49.39;0.56
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T00:21:05;7.53;7.52;7.50;7.08;56.51;56.49;56.47;56.30;49.11;0.54
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T00:23:33;7.34;7.34;7.34;6.94;55.39;55.38;55.36;55.21;48.20;0.53
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T00:26:01;6.71;6.71;6.71;6.34;50.66;50.65;50.63;50.50;44.08;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T00:28:35;6.94;6.94;6.94;6.56;52.41;52.40;52.38;52.24;45.60;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T00:31:02;7.04;7.04;7.04;6.65;53.12;53.11;53.09;52.95;46.22;0.54
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T00:33:28;6.71;6.71;6.71;6.34;50.60;50.59;50.57;50.43;44.01;0.53
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T00:36:00;6.28;6.28;6.28;5.94;47.41;47.40;47.38;47.26;41.25;0.53
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T00:38:27;5.89;5.89;5.89;5.57;44.44;44.43;44.42;44.30;38.67;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T00:41:23;6.08;6.08;6.08;5.75;45.91;45.90;45.88;45.76;39.95;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T00:43:53;5.86;5.86;5.86;5.54;44.27;44.26;44.24;44.13;38.52;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T00:46:20;5.82;5.82;5.82;5.51;43.97;43.96;43.95;43.83;38.26;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T00:48:48;5.95;5.95;5.95;5.62;44.91;44.90;44.89;44.77;39.08;0.49
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T00:51:17;6.03;6.03;6.03;5.70;45.51;45.50;45.48;45.36;39.60;0.49
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T00:53:50;6.01;6.01;6.01;5.69;45.40;45.39;45.38;45.26;39.51;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T00:56:21;6.06;6.06;6.06;5.73;45.78;45.77;45.76;45.64;39.84;0.53
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T00:58:49;6.04;6.04;6.04;5.71;45.58;45.57;45.55;45.43;39.66;0.53
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T01:01:24;6.10;6.10;6.10;5.77;46.06;46.05;46.04;45.92;40.08;0.53
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T01:03:54;6.08;6.08;6.08;5.75;45.92;45.91;45.89;45.77;39.96;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T01:06:30;6.10;6.10;6.10;5.76;46.03;46.02;46.00;45.88;40.04;0.54
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T01:08:59;6.10;6.10;6.10;5.76;46.03;46.02;46.00;45.88;40.05;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T01:11:27;6.09;6.09;6.09;5.76;45.97;45.97;45.95;45.83;40.01;0.53
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T01:13:55;6.24;6.24;6.24;5.90;47.12;47.11;47.10;46.97;41.01;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T01:16:23;6.18;6.18;6.18;5.84;46.63;46.63;46.61;46.49;40.58;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T01:18:49;6.33;6.33;6.33;5.99;47.83;47.82;47.81;47.68;41.62;0.53
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T01:21:16;6.28;6.28;6.28;5.94;47.42;47.41;47.40;47.27;41.26;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T01:23:43;5.96;5.96;5.96;5.64;45.04;45.03;45.01;44.90;39.19;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T01:26:11;6.24;6.24;6.24;5.90;47.12;47.11;47.10;46.97;41.01;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T01:28:41;5.94;5.94;5.94;5.62;44.88;44.87;44.85;44.73;39.05;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T01:31:09;5.63;5.63;5.63;5.32;42.52;42.51;42.50;42.38;37.00;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T01:33:38;5.57;5.57;5.57;5.27;42.05;42.04;42.02;41.91;36.59;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T01:36:04;5.52;5.52;5.52;5.22;41.65;41.64;41.63;41.52;36.24;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T01:38:30;5.07;5.07;5.07;4.79;38.28;38.28;38.26;38.16;33.31;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T01:40:57;5.14;5.14;5.14;4.87;38.85;38.84;38.83;38.73;33.81;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T01:43:23;5.27;5.27;5.27;4.98;39.78;39.77;39.76;39.66;34.62;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T01:45:50;5.41;5.41;5.41;5.12;40.87;40.86;40.85;40.74;35.56;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T01:48:22;5.03;5.03;5.03;4.76;37.99;37.99;37.98;37.88;33.06;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T01:50:59;5.01;5.01;5.01;4.74;37.84;37.84;37.82;37.72;32.93;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T01:53:30;4.90;4.90;4.90;4.63;36.97;36.96;36.95;36.86;32.17;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T01:56:16;5.27;5.27;5.27;4.98;39.80;39.79;39.78;39.68;34.63;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T01:58:47;5.06;5.06;5.05;4.77;38.12;38.11;38.09;37.99;33.15;0.54
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T02:01:19;5.52;5.50;5.44;5.07;40.46;40.45;40.42;40.22;34.98;0.56
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T02:03:49;5.73;5.73;5.73;5.42;43.30;43.29;43.27;43.16;37.67;0.54
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T02:06:19;6.01;6.01;6.00;5.67;45.28;45.27;45.25;45.13;39.38;0.54
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T02:08:52;5.53;5.53;5.52;5.22;41.65;41.64;41.63;41.51;36.23;0.55
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T02:17:38;5.83;5.83;5.83;5.52;44.05;44.04;44.02;43.91;38.33;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T02:25:48;5.33;5.33;5.33;5.04;40.23;40.22;40.21;40.11;35.01;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T02:35:07;5.08;5.08;5.08;4.81;38.37;38.36;38.35;38.25;33.39;0.53
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T02:38:00;4.75;4.75;4.75;4.49;35.89;35.89;35.87;35.78;31.23;0.54
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T02:41:07;4.38;4.38;4.38;4.14;33.05;33.05;33.04;32.95;28.76;0.53
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T02:44:06;4.24;4.24;4.24;4.01;32.02;32.01;32.00;31.92;27.86;0.53
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T02:46:48;4.32;4.32;4.32;4.08;32.56;32.56;32.54;32.45;28.32;0.54
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T02:49:42;4.28;4.28;4.28;4.04;32.29;32.28;32.27;32.19;28.10;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T02:52:42;4.08;4.08;4.08;3.85;30.78;30.77;30.76;30.68;26.78;0.54
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T02:55:16;4.23;4.23;4.23;4.00;31.93;31.92;31.91;31.83;27.78;0.54
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T02:57:47;4.41;4.41;4.41;4.17;33.29;33.28;33.27;33.18;28.97;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T03:00:31;4.17;4.17;4.17;3.95;31.51;31.50;31.49;31.41;27.42;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T03:06:03;4.17;4.17;4.17;3.95;31.51;31.50;31.49;31.41;27.42;0.53
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T03:13:01;4.10;4.10;4.10;3.87;30.93;30.92;30.91;30.83;26.91;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T03:15:57;4.20;4.20;4.20;3.98;31.75;31.74;31.73;31.65;27.62;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T03:19:38;4.00;4.00;4.00;3.79;30.24;30.23;30.22;30.14;26.31;0.49
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T03:22:03;4.18;4.18;4.18;3.95;31.57;31.57;31.56;31.47;27.47;0.49
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T03:24:40;4.05;4.05;4.05;3.83;30.56;30.56;30.55;30.47;26.59;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T03:27:34;3.85;3.85;3.85;3.64;29.07;29.06;29.05;28.98;25.30;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T03:30:27;3.91;3.91;3.91;3.70;29.55;29.54;29.53;29.45;25.71;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T03:33:05;3.89;3.89;3.89;3.68;29.37;29.36;29.35;29.27;25.55;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T03:35:35;4.23;4.23;4.23;4.00;31.91;31.90;31.89;31.81;27.76;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T03:38:55;3.93;3.93;3.93;3.71;29.64;29.64;29.63;29.55;25.79;0.49
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T03:41:09;3.95;3.95;3.95;3.74;29.83;29.83;29.82;29.74;25.96;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T03:44:00;3.75;3.75;3.75;3.55;28.35;28.34;28.33;28.26;24.67;0.48
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T03:46:37;3.87;3.87;3.87;3.66;29.22;29.22;29.21;29.13;25.43;0.48
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T03:49:11;3.90;3.90;3.90;3.69;29.48;29.48;29.47;29.39;25.66;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T03:51:54;3.97;3.97;3.97;3.75;29.96;29.96;29.95;29.87;26.07;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T03:54:27;3.90;3.90;3.90;3.69;29.47;29.46;29.45;29.38;25.64;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T03:57:10;3.95;3.95;3.95;3.74;29.84;29.84;29.83;29.75;25.97;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T03:59:52;3.52;3.52;3.52;3.33;26.57;26.57;26.56;26.49;23.12;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T04:02:47;3.92;3.92;3.92;3.71;29.60;29.59;29.58;29.50;25.76;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T04:05:33;3.71;3.71;3.71;3.51;27.99;27.99;27.98;27.90;24.36;0.53
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T04:08:23;3.72;3.72;3.72;3.52;28.10;28.10;28.09;28.01;24.45;0.53
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T04:11:19;4.08;4.08;4.08;3.86;30.83;30.83;30.82;30.74;26.83;0.54
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T04:13:57;3.91;3.91;3.91;3.70;29.55;29.54;29.53;29.46;25.71;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T04:16:55;3.72;3.72;3.72;3.52;28.12;28.11;28.10;28.03;24.47;0.53
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T04:19:39;3.94;3.94;3.94;3.73;29.78;29.78;29.77;29.69;25.92;0.54
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T04:22:30;4.15;4.15;4.15;3.93;31.36;31.35;31.34;31.26;27.29;0.54
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T04:25:12;4.04;4.04;4.04;3.82;30.47;30.47;30.46;30.38;26.51;0.54
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T04:27:50;4.11;4.11;4.09;3.85;30.77;30.76;30.75;30.64;26.72;0.55
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T04:30:23;4.03;4.03;4.03;3.81;30.43;30.43;30.42;30.34;26.48;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T04:32:52;4.11;4.11;4.11;3.89;31.03;31.02;31.01;30.93;27.00;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T04:35:31;4.12;4.12;4.12;3.90;31.13;31.13;31.12;31.04;27.09;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T04:38:04;4.23;4.23;4.23;4.00;31.97;31.96;31.95;31.87;27.82;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T04:40:37;4.17;4.17;4.17;3.94;31.47;31.46;31.45;31.37;27.38;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T04:43:28;3.98;3.98;3.98;3.77;30.07;30.07;30.06;29.98;26.17;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T04:46:04;4.10;4.10;4.10;3.87;30.94;30.93;30.92;30.84;26.92;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T04:48:37;4.26;4.26;4.25;4.00;31.92;31.91;31.90;31.79;27.72;0.55
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T04:54:03;4.27;4.27;4.27;4.04;32.22;32.21;32.20;32.12;28.04;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T04:56:45;4.36;4.36;4.36;4.12;32.89;32.88;32.87;32.79;28.62;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T04:59:19;4.42;4.42;4.42;4.18;33.35;33.35;33.34;33.25;29.02;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T05:01:49;4.58;4.58;4.58;4.33;34.59;34.59;34.58;34.48;30.10;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T05:04:15;4.48;4.48;4.48;4.24;33.84;33.83;33.82;33.73;29.44;0.48
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T05:06:42;4.44;4.44;4.44;4.20;33.56;33.55;33.54;33.46;29.20;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T05:09:10;4.46;4.46;4.46;4.22;33.69;33.68;33.67;33.58;29.31;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T05:11:36;4.62;4.62;4.62;4.37;34.89;34.89;34.87;34.78;30.36;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T05:14:02;4.59;4.59;4.59;4.34;34.65;34.64;34.63;34.54;30.15;0.48
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T05:16:27;4.55;4.55;4.55;4.30;34.32;34.32;34.30;34.21;29.87;0.48
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T05:18:53;4.60;4.60;4.60;4.35;34.76;34.76;34.75;34.65;30.25;0.49
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T05:21:19;4.62;4.62;4.62;4.36;34.85;34.84;34.83;34.74;30.33;0.49
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T05:23:45;4.64;4.64;4.64;4.39;35.07;35.06;35.05;34.96;30.52;0.49
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T05:26:16;4.90;4.90;4.90;4.63;36.99;36.98;36.97;36.87;32.18;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T05:28:48;5.09;5.09;5.09;4.82;38.47;38.46;38.45;38.35;33.48;0.49
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T05:31:19;5.11;5.11;5.11;4.83;38.59;38.59;38.57;38.47;33.58;0.48
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T05:33:45;6.02;6.02;6.02;5.70;45.49;45.48;45.47;45.35;39.59;0.49
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T05:36:12;5.72;5.72;5.72;5.41;43.22;43.21;43.20;43.08;37.61;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T05:38:39;5.30;5.30;5.30;5.01;40.03;40.02;40.01;39.90;34.83;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T05:41:06;5.11;5.11;5.11;4.83;38.58;38.58;38.56;38.46;33.57;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T05:43:32;5.06;5.06;5.06;4.78;38.20;38.19;38.18;38.08;33.24;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T05:45:58;5.29;5.29;5.29;5.00;39.95;39.95;39.93;39.83;34.77;0.49
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T05:48:24;5.05;5.05;5.05;4.77;38.10;38.09;38.08;37.98;33.15;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T05:50:49;5.52;5.52;5.52;5.22;41.69;41.68;41.67;41.56;36.28;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T05:53:16;5.14;5.14;5.14;4.86;38.83;38.82;38.81;38.71;33.79;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T05:55:44;5.29;5.29;5.29;5.00;39.96;39.96;39.94;39.84;34.78;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T05:58:10;5.22;5.22;5.22;4.93;39.39;39.39;39.37;39.27;34.28;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T06:00:36;5.45;5.45;5.45;5.15;41.15;41.14;41.13;41.02;35.81;0.49
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T06:03:03;5.69;5.69;5.69;5.38;42.97;42.96;42.95;42.84;37.39;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T06:05:30;5.83;5.83;5.83;5.51;44.01;44.00;43.99;43.87;38.30;0.49
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T06:07:56;6.11;6.11;6.11;5.78;46.14;46.13;46.12;46.00;40.15;0.49
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T06:10:22;5.95;5.95;5.95;5.62;44.89;44.88;44.87;44.75;39.06;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T06:12:48;6.20;6.20;6.20;5.86;46.82;46.81;46.80;46.68;40.75;0.49
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T06:15:14;5.96;5.96;5.96;5.63;44.99;44.98;44.97;44.85;39.15;0.49
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T06:17:39;6.22;6.22;6.22;5.88;46.95;46.94;46.92;46.80;40.85;0.48
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T06:20:06;6.02;6.02;6.02;5.69;45.42;45.41;45.40;45.28;39.53;0.49
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T06:22:33;6.22;6.22;6.22;5.88;46.98;46.97;46.96;46.84;40.88;0.49
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T06:24:59;6.34;6.34;6.34;5.99;47.85;47.84;47.82;47.70;41.64;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T06:27:24;6.86;6.86;6.86;6.49;51.81;51.80;51.78;51.65;45.08;0.53
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T06:29:50;6.46;6.46;6.46;6.11;48.78;48.77;48.76;48.63;42.45;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T06:32:15;6.72;6.72;6.72;6.35;50.73;50.72;50.70;50.57;44.14;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T06:34:41;6.87;6.87;6.87;6.50;51.86;51.85;51.84;51.70;45.13;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T06:37:06;6.58;6.58;6.58;6.22;49.69;49.68;49.67;49.54;43.24;0.49
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T06:39:32;7.02;7.02;7.02;6.64;53.00;52.99;52.97;52.83;46.12;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T06:41:58;6.81;6.81;6.81;6.44;51.40;51.39;51.38;51.24;44.73;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T06:44:23;7.00;7.00;7.00;6.62;52.85;52.84;52.82;52.68;45.99;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T06:46:49;6.83;6.83;6.83;6.46;51.61;51.60;51.58;51.44;44.91;0.49
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T06:49:14;6.58;6.58;6.58;6.22;49.67;49.66;49.65;49.52;43.23;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T06:51:41;6.59;6.59;6.59;6.23;49.76;49.75;49.74;49.61;43.30;0.48
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T06:54:07;7.31;7.31;7.31;6.91;55.22;55.20;55.19;55.04;48.05;0.47
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T06:56:33;7.03;7.03;7.03;6.65;53.08;53.07;53.05;52.91;46.19;0.46
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T06:58:59;7.04;7.04;7.04;6.66;53.16;53.15;53.14;53.00;46.26;0.48
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T07:01:28;7.03;7.03;7.03;6.65;53.12;53.11;53.09;52.95;46.22;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T07:03:55;7.17;7.17;7.17;6.78;54.13;54.12;54.10;53.96;47.10;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T07:06:23;7.08;7.08;7.08;6.69;53.44;53.43;53.41;53.27;46.50;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T07:08:50;7.29;7.29;7.29;6.90;55.07;55.06;55.04;54.90;47.92;0.49
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T07:11:21;7.36;7.36;7.36;6.96;55.55;55.54;55.52;55.38;48.34;0.48
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T07:13:53;7.09;7.09;7.09;6.70;53.52;53.51;53.49;53.35;46.57;0.48
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T07:16:28;7.19;7.19;7.19;6.80;54.29;54.28;54.26;54.12;47.24;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T07:18:56;7.42;7.42;7.42;7.02;56.02;56.01;56.00;55.85;48.75;0.49
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T07:21:23;7.65;7.65;7.65;7.24;57.79;57.78;57.76;57.61;50.29;0.49
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T07:23:49;7.90;7.90;7.90;7.47;59.62;59.61;59.59;59.43;51.88;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T07:26:17;7.94;7.94;7.94;7.51;59.94;59.92;59.91;59.75;52.16;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T07:28:44;8.04;8.04;8.04;7.60;60.69;60.68;60.66;60.50;52.81;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T07:33:40;7.96;7.96;7.96;7.52;60.07;60.06;60.04;59.88;52.28;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T07:36:11;8.19;8.19;8.19;7.75;61.86;61.84;61.82;61.66;53.83;0.49
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T07:38:59;8.35;8.35;8.35;7.89;63.04;63.03;63.01;62.84;54.86;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T07:41:27;7.92;7.92;7.92;7.49;59.81;59.80;59.78;59.62;52.05;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T07:43:56;7.73;7.73;7.73;7.31;58.34;58.33;58.31;58.15;50.76;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T07:46:25;8.73;8.73;8.73;8.26;65.93;65.91;65.89;65.72;57.37;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T07:48:52;8.94;8.94;8.94;8.45;67.47;67.46;67.43;67.26;58.71;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T07:51:23;7.95;7.95;7.95;7.52;60.01;60.00;59.98;59.82;52.22;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T07:53:51;8.36;8.36;8.36;7.91;63.13;63.12;63.10;62.93;54.93;0.53
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T07:56:19;7.90;7.90;7.90;7.47;59.62;59.61;59.59;59.43;51.88;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T07:58:47;8.30;8.30;8.30;7.85;62.71;62.69;62.67;62.51;54.57;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T08:01:18;8.20;8.20;8.20;7.75;61.89;61.87;61.85;61.69;53.85;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T08:03:50;8.38;8.38;8.38;7.93;63.31;63.30;63.28;63.11;55.09;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T08:06:18;8.59;8.59;8.59;8.12;64.87;64.86;64.84;64.67;56.45;0.52
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T08:08:46;8.18;8.18;8.18;7.73;61.75;61.74;61.72;61.56;53.74;0.50
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T08:11:14;8.39;8.39;8.39;7.93;63.35;63.34;63.32;63.15;55.13;0.51
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T08:13:42;8.47;8.47;8.47;8.01;63.97;63.96;63.94;63.77;55.67;0.53
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T08:16:12;8.59;8.59;8.59;8.13;64.88;64.87;64.85;64.68;56.46;0.54
61354;SPS30;55085;51.49474812;5.39589912;2022-11-28T08:18:43;8.85;8.85;8.85;8.37;66.82;66.81;66.79;66.61;58.15;0.53
