sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
61270;Laerm;47150;53.032;8.960;2022-11-28T00:01:41;29.03;27.82;30.12;;
61270;Laerm;47150;53.032;8.960;2022-11-28T00:04:07;29.02;27.89;30.15;;
61270;Laerm;47150;53.032;8.960;2022-11-28T00:06:39;29.02;27.69;30.23;;
61270;Laerm;47150;53.032;8.960;2022-11-28T00:09:06;29.00;27.79;30.07;;
61270;Laerm;47150;53.032;8.960;2022-11-28T00:11:31;28.98;27.75;30.22;;
61270;Laerm;47150;53.032;8.960;2022-11-28T00:13:57;28.97;27.84;30.05;;
61270;Laerm;47150;53.032;8.960;2022-11-28T00:16:22;28.96;27.75;30.08;;
61270;Laerm;47150;53.032;8.960;2022-11-28T00:18:52;28.95;27.44;30.06;;
61270;Laerm;47150;53.032;8.960;2022-11-28T00:21:18;28.94;27.72;30.04;;
61270;Laerm;47150;53.032;8.960;2022-11-28T00:23:45;28.93;27.72;30.00;;
61270;Laerm;47150;53.032;8.960;2022-11-28T00:26:21;28.92;27.44;30.03;;
61270;Laerm;47150;53.032;8.960;2022-11-28T00:28:47;28.89;27.68;29.85;;
61270;Laerm;47150;53.032;8.960;2022-11-28T00:31:19;28.89;27.64;29.94;;
61270;Laerm;47150;53.032;8.960;2022-11-28T00:33:45;28.87;27.70;30.00;;
61270;Laerm;47150;53.032;8.960;2022-11-28T00:36:11;28.85;27.59;29.94;;
61270;Laerm;47150;53.032;8.960;2022-11-28T00:38:37;28.84;27.52;29.99;;
61270;Laerm;47150;53.032;8.960;2022-11-28T00:41:06;28.83;27.61;30.16;;
61270;Laerm;47150;53.032;8.960;2022-11-28T00:43:32;28.82;27.58;29.96;;
61270;Laerm;47150;53.032;8.960;2022-11-28T00:45:57;28.80;27.49;29.95;;
61270;Laerm;47150;53.032;8.960;2022-11-28T00:48:24;28.78;27.52;29.92;;
61270;Laerm;47150;53.032;8.960;2022-11-28T00:50:50;28.78;27.60;29.89;;
61270;Laerm;47150;53.032;8.960;2022-11-28T00:53:15;28.77;27.66;29.97;;
61270;Laerm;47150;53.032;8.960;2022-11-28T00:55:41;28.76;27.55;29.87;;
61270;Laerm;47150;53.032;8.960;2022-11-28T00:58:06;28.75;27.73;29.73;;
61270;Laerm;47150;53.032;8.960;2022-11-28T01:00:32;28.73;27.37;29.91;;
61270;Laerm;47150;53.032;8.960;2022-11-28T01:02:58;28.72;27.60;29.76;;
61270;Laerm;47150;53.032;8.960;2022-11-28T01:05:24;28.71;27.39;29.95;;
61270;Laerm;47150;53.032;8.960;2022-11-28T01:07:49;28.69;27.61;29.81;;
61270;Laerm;47150;53.032;8.960;2022-11-28T01:10:15;28.68;27.55;29.88;;
61270;Laerm;47150;53.032;8.960;2022-11-28T01:12:40;28.67;27.44;29.75;;
61270;Laerm;47150;53.032;8.960;2022-11-28T01:15:08;28.66;27.14;29.91;;
61270;Laerm;47150;53.032;8.960;2022-11-28T01:17:34;28.65;27.39;29.82;;
61270;Laerm;47150;53.032;8.960;2022-11-28T01:19:59;28.62;27.37;29.75;;
61270;Laerm;47150;53.032;8.960;2022-11-28T01:22:25;28.60;27.35;29.64;;
61270;Laerm;47150;53.032;8.960;2022-11-28T01:24:50;28.58;27.29;29.81;;
61270;Laerm;47150;53.032;8.960;2022-11-28T01:27:16;28.56;27.36;29.81;;
61270;Laerm;47150;53.032;8.960;2022-11-28T01:29:41;28.57;27.37;29.76;;
61270;Laerm;47150;53.032;8.960;2022-11-28T01:32:06;28.54;27.13;29.73;;
61270;Laerm;47150;53.032;8.960;2022-11-28T01:34:32;28.54;27.44;29.72;;
61270;Laerm;47150;53.032;8.960;2022-11-28T01:36:57;28.54;27.33;29.71;;
61270;Laerm;47150;53.032;8.960;2022-11-28T01:39:24;28.61;27.37;29.83;;
61270;Laerm;47150;53.032;8.960;2022-11-28T01:41:49;28.67;27.58;29.75;;
61270;Laerm;47150;53.032;8.960;2022-11-28T01:46:40;28.95;27.59;30.09;;
61270;Laerm;47150;53.032;8.960;2022-11-28T01:49:16;29.19;27.90;30.27;;
61270;Laerm;47150;53.032;8.960;2022-11-28T01:51:47;29.50;28.13;30.69;;
61270;Laerm;47150;53.032;8.960;2022-11-28T01:54:14;29.92;28.77;31.14;;
61270;Laerm;47150;53.032;8.960;2022-11-28T01:56:48;30.44;29.23;31.70;;
61270;Laerm;47150;53.032;8.960;2022-11-28T01:59:15;31.03;29.57;32.26;;
61270;Laerm;47150;53.032;8.960;2022-11-28T02:01:43;31.65;30.34;32.91;;
61270;Laerm;47150;53.032;8.960;2022-11-28T02:04:12;32.22;30.93;33.25;;
61270;Laerm;47150;53.032;8.960;2022-11-28T02:06:40;32.40;31.16;33.57;;
61270;Laerm;47150;53.032;8.960;2022-11-28T02:09:08;32.59;31.31;33.76;;
61270;Laerm;47150;53.032;8.960;2022-11-28T02:17:32;33.30;32.10;34.64;;
61270;Laerm;47150;53.032;8.960;2022-11-28T02:23:19;33.57;32.24;34.78;;
61270;Laerm;47150;53.032;8.960;2022-11-28T02:26:42;33.53;32.06;34.64;;
61270;Laerm;47150;53.032;8.960;2022-11-28T02:32:17;34.05;32.67;35.19;;
61270;Laerm;47150;53.032;8.960;2022-11-28T02:40:45;34.03;32.85;35.11;;
61270;Laerm;47150;53.032;8.960;2022-11-28T02:43:16;33.84;32.62;34.89;;
61270;Laerm;47150;53.032;8.960;2022-11-28T02:45:54;34.11;32.76;35.33;;
61270;Laerm;47150;53.032;8.960;2022-11-28T02:48:35;33.83;32.45;35.22;;
61270;Laerm;47150;53.032;8.960;2022-11-28T02:51:28;33.49;32.15;34.61;;
61270;Laerm;47150;53.032;8.960;2022-11-28T02:53:55;33.88;32.49;35.04;;
61270;Laerm;47150;53.032;8.960;2022-11-28T02:56:24;33.65;32.53;34.54;;
61270;Laerm;47150;53.032;8.960;2022-11-28T02:58:50;33.80;32.73;34.93;;
61270;Laerm;47150;53.032;8.960;2022-11-28T03:01:20;33.85;32.43;35.07;;
61270;Laerm;47150;53.032;8.960;2022-11-28T03:04:08;33.89;32.64;34.99;;
61270;Laerm;47150;53.032;8.960;2022-11-28T03:06:45;33.85;32.58;35.01;;
61270;Laerm;47150;53.032;8.960;2022-11-28T03:09:50;34.18;32.79;35.36;;
61270;Laerm;47150;53.032;8.960;2022-11-28T03:14:57;34.63;33.45;35.67;;
61270;Laerm;47150;53.032;8.960;2022-11-28T03:17:59;34.80;33.48;36.14;;
61270;Laerm;47150;53.032;8.960;2022-11-28T03:23:22;34.94;33.64;36.17;;
61270;Laerm;47150;53.032;8.960;2022-11-28T03:31:30;35.37;34.23;36.52;;
61270;Laerm;47150;53.032;8.960;2022-11-28T03:33:58;35.21;34.00;36.44;;
61270;Laerm;47150;53.032;8.960;2022-11-28T03:36:31;35.38;34.16;36.59;;
61270;Laerm;47150;53.032;8.960;2022-11-28T03:39:08;35.55;34.24;36.62;;
61270;Laerm;47150;53.032;8.960;2022-11-28T03:41:37;35.68;34.46;36.85;;
61270;Laerm;47150;53.032;8.960;2022-11-28T03:44:08;35.69;34.41;37.08;;
61270;Laerm;47150;53.032;8.960;2022-11-28T03:46:38;35.67;34.36;36.90;;
61270;Laerm;47150;53.032;8.960;2022-11-28T03:49:05;35.58;34.07;36.82;;
61270;Laerm;47150;53.032;8.960;2022-11-28T03:52:03;34.55;33.07;36.11;;
61270;Laerm;47150;53.032;8.960;2022-11-28T03:54:40;35.21;33.69;36.34;;
61270;Laerm;47150;53.032;8.960;2022-11-28T03:57:44;35.44;33.98;37.06;;
61270;Laerm;47150;53.032;8.960;2022-11-28T04:00:12;35.58;34.43;36.79;;
61270;Laerm;47150;53.032;8.960;2022-11-28T04:02:55;35.71;34.32;36.83;;
61270;Laerm;47150;53.032;8.960;2022-11-28T04:05:36;35.66;34.40;36.79;;
61270;Laerm;47150;53.032;8.960;2022-11-28T04:08:17;35.29;33.76;36.74;;
61270;Laerm;47150;53.032;8.960;2022-11-28T04:13:35;34.33;33.00;35.56;;
61270;Laerm;47150;53.032;8.960;2022-11-28T04:16:10;34.14;32.59;35.46;;
61270;Laerm;47150;53.032;8.960;2022-11-28T04:19:07;33.02;31.25;34.64;;
61270;Laerm;47150;53.032;8.960;2022-11-28T04:24:09;30.98;29.72;32.16;;
61270;Laerm;47150;53.032;8.960;2022-11-28T04:26:42;30.44;29.16;31.59;;
61270;Laerm;47150;53.032;8.960;2022-11-28T04:29:13;30.13;28.79;31.18;;
61270;Laerm;47150;53.032;8.960;2022-11-28T04:31:41;29.91;28.77;31.05;;
61270;Laerm;47150;53.032;8.960;2022-11-28T04:34:10;29.77;28.47;30.86;;
61270;Laerm;47150;53.032;8.960;2022-11-28T04:36:39;29.67;28.47;30.98;;
61270;Laerm;47150;53.032;8.960;2022-11-28T04:39:22;29.60;28.49;30.65;;
61270;Laerm;47150;53.032;8.960;2022-11-28T04:41:54;29.54;28.32;30.68;;
61270;Laerm;47150;53.032;8.960;2022-11-28T04:44:28;29.52;28.08;30.55;;
61270;Laerm;47150;53.032;8.960;2022-11-28T04:46:55;29.58;28.39;30.75;;
61270;Laerm;47150;53.032;8.960;2022-11-28T04:49:22;29.76;28.63;30.92;;
61270;Laerm;47150;53.032;8.960;2022-11-28T04:52:08;30.10;28.90;31.41;;
61270;Laerm;47150;53.032;8.960;2022-11-28T04:54:45;30.53;29.16;31.72;;
61270;Laerm;47150;53.032;8.960;2022-11-28T04:59:45;30.74;29.51;32.08;;
61270;Laerm;47150;53.032;8.960;2022-11-28T05:02:12;30.76;29.42;31.84;;
61270;Laerm;47150;53.032;8.960;2022-11-28T05:04:38;30.87;29.38;31.88;;
61270;Laerm;47150;53.032;8.960;2022-11-28T05:07:06;30.94;29.79;32.11;;
61270;Laerm;47150;53.032;8.960;2022-11-28T05:09:32;30.80;29.57;31.97;;
61270;Laerm;47150;53.032;8.960;2022-11-28T05:11:58;30.50;29.33;31.68;;
61270;Laerm;47150;53.032;8.960;2022-11-28T05:14:23;30.27;29.10;31.58;;
61270;Laerm;47150;53.032;8.960;2022-11-28T05:16:49;30.07;28.88;31.13;;
61270;Laerm;47150;53.032;8.960;2022-11-28T05:19:14;29.90;28.61;30.96;;
61270;Laerm;47150;53.032;8.960;2022-11-28T05:21:40;29.77;28.64;30.85;;
61270;Laerm;47150;53.032;8.960;2022-11-28T05:24:06;29.67;28.44;30.85;;
61270;Laerm;47150;53.032;8.960;2022-11-28T05:26:31;29.60;28.25;30.67;;
61270;Laerm;47150;53.032;8.960;2022-11-28T05:28:58;29.53;28.23;30.64;;
61270;Laerm;47150;53.032;8.960;2022-11-28T05:31:23;29.48;28.37;30.85;;
61270;Laerm;47150;53.032;8.960;2022-11-28T05:33:49;29.42;28.24;30.64;;
61270;Laerm;47150;53.032;8.960;2022-11-28T05:36:15;29.39;28.10;30.67;;
61270;Laerm;47150;53.032;8.960;2022-11-28T05:38:42;29.35;28.22;30.43;;
61270;Laerm;47150;53.032;8.960;2022-11-28T05:41:09;29.31;28.01;30.34;;
61270;Laerm;47150;53.032;8.960;2022-11-28T05:43:34;29.28;27.94;30.50;;
61270;Laerm;47150;53.032;8.960;2022-11-28T05:46:03;29.25;27.99;30.43;;
61270;Laerm;47150;53.032;8.960;2022-11-28T05:48:29;29.23;27.86;30.32;;
61270;Laerm;47150;53.032;8.960;2022-11-28T05:50:54;29.20;27.96;30.30;;
61270;Laerm;47150;53.032;8.960;2022-11-28T05:53:20;29.17;27.98;30.37;;
61270;Laerm;47150;53.032;8.960;2022-11-28T05:55:46;29.15;27.97;30.30;;
61270;Laerm;47150;53.032;8.960;2022-11-28T05:58:11;29.13;27.94;30.25;;
61270;Laerm;47150;53.032;8.960;2022-11-28T06:00:37;29.11;27.87;30.10;;
61270;Laerm;47150;53.032;8.960;2022-11-28T06:03:03;29.10;27.90;30.05;;
61270;Laerm;47150;53.032;8.960;2022-11-28T06:05:29;29.07;27.90;30.19;;
61270;Laerm;47150;53.032;8.960;2022-11-28T06:07:55;29.06;27.87;30.37;;
61270;Laerm;47150;53.032;8.960;2022-11-28T06:10:20;29.05;27.85;30.09;;
61270;Laerm;47150;53.032;8.960;2022-11-28T06:12:47;29.04;27.87;30.15;;
61270;Laerm;47150;53.032;8.960;2022-11-28T06:15:12;29.02;27.78;30.21;;
61270;Laerm;47150;53.032;8.960;2022-11-28T06:17:38;29.00;27.88;30.12;;
61270;Laerm;47150;53.032;8.960;2022-11-28T06:20:04;28.99;27.74;30.10;;
61270;Laerm;47150;53.032;8.960;2022-11-28T06:22:29;28.98;27.81;30.02;;
61270;Laerm;47150;53.032;8.960;2022-11-28T06:24:55;28.96;27.54;29.96;;
61270;Laerm;47150;53.032;8.960;2022-11-28T06:27:20;28.95;27.65;30.20;;
61270;Laerm;47150;53.032;8.960;2022-11-28T06:29:45;28.94;27.89;30.04;;
61270;Laerm;47150;53.032;8.960;2022-11-28T06:32:10;28.92;27.70;30.32;;
61270;Laerm;47150;53.032;8.960;2022-11-28T06:34:36;28.91;27.84;30.16;;
61270;Laerm;47150;53.032;8.960;2022-11-28T06:37:01;28.88;27.76;29.99;;
61270;Laerm;47150;53.032;8.960;2022-11-28T06:39:27;28.87;27.81;29.93;;
61270;Laerm;47150;53.032;8.960;2022-11-28T06:41:52;28.86;27.63;30.24;;
61270;Laerm;47150;53.032;8.960;2022-11-28T06:44:18;28.84;27.67;29.97;;
61270;Laerm;47150;53.032;8.960;2022-11-28T06:46:43;28.82;27.47;30.12;;
61270;Laerm;47150;53.032;8.960;2022-11-28T06:49:10;28.79;27.62;36.54;;
61270;Laerm;47150;53.032;8.960;2022-11-28T06:51:37;28.76;27.58;29.87;;
61270;Laerm;47150;53.032;8.960;2022-11-28T06:54:03;28.74;27.66;29.99;;
61270;Laerm;47150;53.032;8.960;2022-11-28T06:56:28;28.74;27.39;29.79;;
61270;Laerm;47150;53.032;8.960;2022-11-28T06:58:56;28.72;27.37;29.83;;
61270;Laerm;47150;53.032;8.960;2022-11-28T07:01:23;28.70;27.39;29.74;;
61270;Laerm;47150;53.032;8.960;2022-11-28T07:03:49;28.68;27.33;29.89;;
61270;Laerm;47150;53.032;8.960;2022-11-28T07:06:17;28.67;27.47;29.70;;
61270;Laerm;47150;53.032;8.960;2022-11-28T07:08:43;28.63;27.42;29.69;;
61270;Laerm;47150;53.032;8.960;2022-11-28T07:11:14;28.62;27.40;29.81;;
61270;Laerm;47150;53.032;8.960;2022-11-28T07:13:41;28.61;27.30;29.80;;
61270;Laerm;47150;53.032;8.960;2022-11-28T07:16:09;28.60;27.50;29.78;;
61270;Laerm;47150;53.032;8.960;2022-11-28T07:18:37;28.59;27.43;29.61;;
61270;Laerm;47150;53.032;8.960;2022-11-28T07:21:02;28.59;27.28;29.79;;
61270;Laerm;47150;53.032;8.960;2022-11-28T07:23:27;28.56;27.36;29.80;;
61270;Laerm;47150;53.032;8.960;2022-11-28T07:26:00;28.56;27.49;29.74;;
61270;Laerm;47150;53.032;8.960;2022-11-28T07:28:27;28.55;27.33;29.69;;
61270;Laerm;47150;53.032;8.960;2022-11-28T07:31:20;28.54;27.37;29.48;;
61270;Laerm;47150;53.032;8.960;2022-11-28T07:33:48;28.52;27.28;29.50;;
61270;Laerm;47150;53.032;8.960;2022-11-28T07:36:25;28.51;27.19;29.95;;
61270;Laerm;47150;53.032;8.960;2022-11-28T07:38:54;28.51;27.18;29.68;;
61270;Laerm;47150;53.032;8.960;2022-11-28T07:41:20;28.50;27.32;29.75;;
61270;Laerm;47150;53.032;8.960;2022-11-28T07:43:46;28.48;27.20;29.72;;
61270;Laerm;47150;53.032;8.960;2022-11-28T07:46:17;28.48;27.26;29.58;;
61270;Laerm;47150;53.032;8.960;2022-11-28T07:48:43;28.46;27.09;29.50;;
61270;Laerm;47150;53.032;8.960;2022-11-28T07:51:12;28.44;27.19;29.60;;
61270;Laerm;47150;53.032;8.960;2022-11-28T07:53:39;28.45;27.10;29.60;;
61270;Laerm;47150;53.032;8.960;2022-11-28T07:56:07;28.43;27.24;29.50;;
61270;Laerm;47150;53.032;8.960;2022-11-28T07:58:34;28.41;27.20;33.12;;
61270;Laerm;47150;53.032;8.960;2022-11-28T08:01:07;28.40;27.29;29.76;;
61270;Laerm;47150;53.032;8.960;2022-11-28T08:03:33;28.39;27.19;29.48;;
61270;Laerm;47150;53.032;8.960;2022-11-28T08:05:59;28.38;26.98;29.42;;
61270;Laerm;47150;53.032;8.960;2022-11-28T08:08:25;28.36;27.27;29.37;;
61270;Laerm;47150;53.032;8.960;2022-11-28T08:10:50;28.36;27.24;29.47;;
61270;Laerm;47150;53.032;8.960;2022-11-28T08:13:20;28.35;26.96;29.42;;
61270;Laerm;47150;53.032;8.960;2022-11-28T08:15:46;28.34;27.22;29.42;;
61270;Laerm;47150;53.032;8.960;2022-11-28T08:18:11;28.32;27.10;29.43;;
61270;Laerm;47150;53.032;8.960;2022-11-28T08:20:37;28.30;26.95;29.47;;
61270;Laerm;47150;53.032;8.960;2022-11-28T08:23:02;28.30;27.05;29.42;;
61270;Laerm;47150;53.032;8.960;2022-11-28T08:25:28;28.29;27.15;29.36;;
61270;Laerm;47150;53.032;8.960;2022-11-28T08:27:53;28.28;26.99;31.86;;
61270;Laerm;47150;53.032;8.960;2022-11-28T08:30:18;28.27;27.05;29.34;;
61270;Laerm;47150;53.032;8.960;2022-11-28T08:32:44;28.26;27.05;29.33;;
61270;Laerm;47150;53.032;8.960;2022-11-28T08:35:09;28.25;27.10;29.41;;
61270;Laerm;47150;53.032;8.960;2022-11-28T08:37:34;28.24;26.60;29.32;;
61270;Laerm;47150;53.032;8.960;2022-11-28T08:40:00;28.24;27.06;29.52;;
61270;Laerm;47150;53.032;8.960;2022-11-28T08:42:27;28.23;27.01;29.28;;
61270;Laerm;47150;53.032;8.960;2022-11-28T08:44:52;28.21;26.93;29.30;;
61270;Laerm;47150;53.032;8.960;2022-11-28T08:47:17;28.20;26.82;29.31;;
61270;Laerm;47150;53.032;8.960;2022-11-28T08:49:43;28.19;27.03;29.19;;
61270;Laerm;47150;53.032;8.960;2022-11-28T08:52:08;28.18;26.89;29.17;;
61270;Laerm;47150;53.032;8.960;2022-11-28T08:54:33;28.17;26.97;30.14;;
61270;Laerm;47150;53.032;8.960;2022-11-28T08:56:59;28.15;26.87;29.41;;
61270;Laerm;47150;53.032;8.960;2022-11-28T08:59:25;28.14;26.72;29.31;;
61270;Laerm;47150;53.032;8.960;2022-11-28T09:01:51;28.13;26.85;29.39;;
61270;Laerm;47150;53.032;8.960;2022-11-28T09:04:18;28.12;26.94;29.43;;
61270;Laerm;47150;53.032;8.960;2022-11-28T09:06:43;28.11;26.94;29.41;;
61270;Laerm;47150;53.032;8.960;2022-11-28T09:09:09;28.09;26.78;29.10;;
61270;Laerm;47150;53.032;8.960;2022-11-28T09:11:35;28.07;27.01;29.25;;
61270;Laerm;47150;53.032;8.960;2022-11-28T09:14:00;28.07;26.84;29.26;;
61270;Laerm;47150;53.032;8.960;2022-11-28T09:16:26;28.06;26.98;29.26;;
61270;Laerm;47150;53.032;8.960;2022-11-28T09:18:51;28.05;26.97;29.19;;
61270;Laerm;47150;53.032;8.960;2022-11-28T09:21:17;28.04;26.85;29.20;;
61270;Laerm;47150;53.032;8.960;2022-11-28T09:23:43;28.02;26.56;29.07;;
61270;Laerm;47150;53.032;8.960;2022-11-28T09:26:18;28.02;26.83;29.22;;
61270;Laerm;47150;53.032;8.960;2022-11-28T09:28:44;28.02;26.66;29.21;;
61270;Laerm;47150;53.032;8.960;2022-11-28T09:31:10;28.01;26.77;29.14;;
61270;Laerm;47150;53.032;8.960;2022-11-28T09:33:37;28.00;26.82;29.25;;
61270;Laerm;47150;53.032;8.960;2022-11-28T09:36:06;27.99;26.64;29.02;;
61270;Laerm;47150;53.032;8.960;2022-11-28T09:38:32;27.99;26.89;29.01;;
61270;Laerm;47150;53.032;8.960;2022-11-28T09:40:59;27.98;26.70;29.13;;
61270;Laerm;47150;53.032;8.960;2022-11-28T09:43:37;27.97;26.84;29.07;;
61270;Laerm;47150;53.032;8.960;2022-11-28T09:46:11;27.97;26.80;29.22;;
61270;Laerm;47150;53.032;8.960;2022-11-28T09:48:44;27.96;26.77;29.36;;
61270;Laerm;47150;53.032;8.960;2022-11-28T09:56:29;27.88;26.69;28.95;;
61270;Laerm;47150;53.032;8.960;2022-11-28T09:58:57;27.88;26.57;28.89;;
61270;Laerm;47150;53.032;8.960;2022-11-28T10:09:46;27.80;26.42;29.05;;
61270;Laerm;47150;53.032;8.960;2022-11-28T10:20:38;27.76;26.56;29.15;;
61270;Laerm;47150;53.032;8.960;2022-11-28T10:23:38;27.75;26.61;28.94;;
61270;Laerm;47150;53.032;8.960;2022-11-28T10:26:07;27.73;26.49;28.84;;
61270;Laerm;47150;53.032;8.960;2022-11-28T10:28:37;27.72;26.60;28.82;;
61270;Laerm;47150;53.032;8.960;2022-11-28T10:31:14;27.71;26.44;29.10;;
61270;Laerm;47150;53.032;8.960;2022-11-28T10:34:05;27.70;26.50;28.80;;
61270;Laerm;47150;53.032;8.960;2022-11-28T10:36:50;27.70;26.40;28.77;;
61270;Laerm;47150;53.032;8.960;2022-11-28T10:39:20;27.67;26.55;28.73;;
61270;Laerm;47150;53.032;8.960;2022-11-28T10:47:29;27.63;26.11;28.64;;
61270;Laerm;47150;53.032;8.960;2022-11-28T10:52:49;27.62;26.41;29.05;;
61270;Laerm;47150;53.032;8.960;2022-11-28T10:58:25;27.60;26.39;28.72;;
61270;Laerm;47150;53.032;8.960;2022-11-28T11:00:53;27.59;26.47;29.78;;
61270;Laerm;47150;53.032;8.960;2022-11-28T11:03:25;27.58;26.35;28.63;;
61270;Laerm;47150;53.032;8.960;2022-11-28T11:05:52;27.57;26.39;28.59;;
61270;Laerm;47150;53.032;8.960;2022-11-28T11:08:23;27.56;26.03;28.74;;
61270;Laerm;47150;53.032;8.960;2022-11-28T11:10:58;27.55;26.36;28.60;;
61270;Laerm;47150;53.032;8.960;2022-11-28T11:13:28;27.54;26.33;28.78;;
61270;Laerm;47150;53.032;8.960;2022-11-28T11:16:02;27.53;26.41;28.63;;
61270;Laerm;47150;53.032;8.960;2022-11-28T11:18:57;27.52;25.89;28.59;;
61270;Laerm;47150;53.032;8.960;2022-11-28T11:21:24;27.51;26.31;28.91;;
61270;Laerm;47150;53.032;8.960;2022-11-28T11:24:18;27.50;26.13;28.70;;
61270;Laerm;47150;53.032;8.960;2022-11-28T11:26:46;27.48;26.13;28.82;;
61270;Laerm;47150;53.032;8.960;2022-11-28T11:29:21;27.48;26.18;28.63;;
61270;Laerm;47150;53.032;8.960;2022-11-28T11:31:51;27.48;26.17;28.52;;
61270;Laerm;47150;53.032;8.960;2022-11-28T11:34:19;27.46;26.24;28.70;;
61270;Laerm;47150;53.032;8.960;2022-11-28T11:36:45;27.46;26.27;28.61;;
61270;Laerm;47150;53.032;8.960;2022-11-28T11:41:38;27.44;26.21;28.56;;
61270;Laerm;47150;53.032;8.960;2022-11-28T11:46:55;27.44;26.26;28.53;;
61270;Laerm;47150;53.032;8.960;2022-11-28T11:49:33;27.43;26.18;28.50;;
61270;Laerm;47150;53.032;8.960;2022-11-28T11:54:29;27.42;26.26;28.70;;
61270;Laerm;47150;53.032;8.960;2022-11-28T11:56:56;27.41;26.31;28.50;;
61270;Laerm;47150;53.032;8.960;2022-11-28T11:59:26;27.39;26.03;28.43;;
61270;Laerm;47150;53.032;8.960;2022-11-28T12:02:01;27.40;26.20;28.48;;
61270;Laerm;47150;53.032;8.960;2022-11-28T12:04:38;27.39;26.12;28.53;;
61270;Laerm;47150;53.032;8.960;2022-11-28T12:07:20;27.38;26.27;28.41;;
61270;Laerm;47150;53.032;8.960;2022-11-28T12:09:49;27.38;26.17;28.47;;
61270;Laerm;47150;53.032;8.960;2022-11-28T12:12:20;27.37;26.17;28.58;;
61270;Laerm;47150;53.032;8.960;2022-11-28T12:14:47;27.38;26.23;28.42;;
61270;Laerm;47150;53.032;8.960;2022-11-28T12:28:04;27.34;26.16;28.48;;
61270;Laerm;47150;53.032;8.960;2022-11-28T12:33:54;27.32;26.00;28.37;;
61270;Laerm;47150;53.032;8.960;2022-11-28T12:36:35;27.33;26.19;28.37;;
61270;Laerm;47150;53.032;8.960;2022-11-28T12:39:26;27.32;26.11;28.39;;
61270;Laerm;47150;53.032;8.960;2022-11-28T12:42:22;27.31;25.84;28.53;;
61270;Laerm;47150;53.032;8.960;2022-11-28T12:45:12;27.29;26.04;28.46;;
61270;Laerm;47150;53.032;8.960;2022-11-28T12:48:01;27.29;25.95;28.38;;
61270;Laerm;47150;53.032;8.960;2022-11-28T12:50:38;27.28;25.82;28.45;;
61270;Laerm;47150;53.032;8.960;2022-11-28T12:58:43;27.26;26.06;28.45;;
61270;Laerm;47150;53.032;8.960;2022-11-28T13:04:16;27.24;26.03;28.60;;
61270;Laerm;47150;53.032;8.960;2022-11-28T13:06:49;27.23;25.98;28.48;;
61270;Laerm;47150;53.032;8.960;2022-11-28T13:09:27;27.24;25.91;28.39;;
61270;Laerm;47150;53.032;8.960;2022-11-28T13:12:04;27.22;25.83;28.42;;
61270;Laerm;47150;53.032;8.960;2022-11-28T13:25:34;27.19;25.87;28.53;;
61270;Laerm;47150;53.032;8.960;2022-11-28T13:30:49;27.19;25.97;28.26;;
61270;Laerm;47150;53.032;8.960;2022-11-28T13:36:20;27.18;26.00;28.32;;
61270;Laerm;47150;53.032;8.960;2022-11-28T13:39:02;27.17;25.98;28.45;;
61270;Laerm;47150;53.032;8.960;2022-11-28T13:44:34;27.15;25.97;28.16;;
61270;Laerm;47150;53.032;8.960;2022-11-28T13:47:25;27.14;25.96;28.19;;
61270;Laerm;47150;53.032;8.960;2022-11-28T13:55:39;27.13;26.00;28.35;;
61270;Laerm;47150;53.032;8.960;2022-11-28T13:58:25;27.13;25.73;28.34;;
61270;Laerm;47150;53.032;8.960;2022-11-28T14:01:18;27.12;25.89;28.36;;
61270;Laerm;47150;53.032;8.960;2022-11-28T14:03:50;27.11;25.92;28.27;;
61270;Laerm;47150;53.032;8.960;2022-11-28T14:06:22;27.11;25.81;28.25;;
61270;Laerm;47150;53.032;8.960;2022-11-28T14:11:40;27.10;25.95;28.27;;
61270;Laerm;47150;53.032;8.960;2022-11-28T14:16:52;27.10;25.78;28.39;;
61270;Laerm;47150;53.032;8.960;2022-11-28T14:25:08;27.09;25.76;28.24;;
61270;Laerm;47150;53.032;8.960;2022-11-28T14:27:39;27.07;25.78;28.21;;
61270;Laerm;47150;53.032;8.960;2022-11-28T14:30:25;27.08;25.86;28.25;;
61270;Laerm;47150;53.032;8.960;2022-11-28T14:33:00;27.06;25.85;28.67;;
61270;Laerm;47150;53.032;8.960;2022-11-28T14:41:02;27.07;25.87;28.25;;
61270;Laerm;47150;53.032;8.960;2022-11-28T14:56:50;27.03;25.90;28.08;;
61270;Laerm;47150;53.032;8.960;2022-11-28T14:59:16;27.04;25.69;28.21;;
61270;Laerm;47150;53.032;8.960;2022-11-28T15:01:54;27.04;25.82;28.48;;
61270;Laerm;47150;53.032;8.960;2022-11-28T15:06:56;27.02;25.43;28.18;;
61270;Laerm;47150;53.032;8.960;2022-11-28T15:09:41;27.01;25.94;28.13;;
61270;Laerm;47150;53.032;8.960;2022-11-28T15:15:13;27.01;25.90;28.32;;
61270;Laerm;47150;53.032;8.960;2022-11-28T15:17:43;27.01;25.87;28.23;;
61270;Laerm;47150;53.032;8.960;2022-11-28T15:20:21;27.01;25.30;28.05;;
61270;Laerm;47150;53.032;8.960;2022-11-28T15:22:49;26.99;25.75;28.08;;
