sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T00:00:28;17.90;;;6.15;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T00:03:14;17.35;;;7.30;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T00:05:40;17.75;;;8.10;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T00:08:06;19.60;;;8.82;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T00:10:36;20.25;;;7.97;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T00:13:03;18.52;;;6.55;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T00:15:30;14.98;;;5.57;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T00:17:56;16.60;;;7.43;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T00:20:22;19.50;;;6.75;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T00:22:48;18.88;;;6.95;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T00:25:15;17.25;;;6.45;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T00:27:41;16.45;;;8.27;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T00:30:08;19.55;;;7.38;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T00:32:34;14.95;;;5.78;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T00:35:01;14.80;;;6.70;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T00:37:27;17.77;;;7.97;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T00:39:53;16.48;;;7.45;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T00:42:19;16.17;;;6.45;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T00:44:47;20.75;;;9.23;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T00:47:14;18.67;;;8.07;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T00:49:40;18.17;;;7.65;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T00:52:07;20.20;;;6.55;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T00:54:33;17.50;;;7.60;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T00:56:59;16.23;;;7.97;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T00:59:26;17.63;;;6.20;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T01:01:52;17.92;;;6.38;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T01:04:18;16.73;;;6.45;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T01:06:46;17.02;;;7.43;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T01:09:14;16.52;;;6.93;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T01:11:42;16.30;;;7.85;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T01:14:10;16.50;;;7.13;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T01:16:37;17.85;;;6.47;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T01:19:04;17.15;;;7.55;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T01:21:31;15.73;;;5.75;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T01:23:57;18.60;;;7.15;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T01:26:25;15.02;;;7.03;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T01:28:53;16.15;;;6.50;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T01:31:21;17.55;;;6.70;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T01:36:15;15.48;;;6.57;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T01:38:41;18.42;;;8.52;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T01:41:08;19.40;;;9.70;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T01:43:35;17.85;;;8.13;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T01:46:02;21.05;;;8.82;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T01:48:31;22.02;;;9.00;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T01:51:00;17.45;;;6.47;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T01:53:28;17.05;;;8.10;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T01:56:00;19.02;;;8.95;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T01:58:29;19.73;;;7.68;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T02:00:55;19.88;;;9.35;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T02:03:24;22.35;;;9.82;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T02:05:52;16.17;;;7.60;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T02:08:18;17.13;;;8.68;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T02:16:29;20.27;;;9.57;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T02:19:42;20.08;;;9.43;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T02:22:20;15.38;;;5.63;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T02:30:29;18.90;;;8.27;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T02:33:11;17.90;;;9.05;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T02:35:48;19.88;;;8.52;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T02:38:32;19.45;;;6.95;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T02:44:18;17.17;;;7.88;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T02:46:58;18.52;;;10.10;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T02:52:13;15.60;;;5.53;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T02:54:42;15.85;;;6.10;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T02:57:08;15.95;;;7.22;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T03:02:04;18.80;;;7.18;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T03:04:49;16.10;;;6.07;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T03:10:13;14.25;;;6.38;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T03:18:25;13.70;;;6.97;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T03:21:16;16.67;;;7.82;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T03:23:52;17.25;;;6.20;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T03:26:32;14.75;;;6.15;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T03:29:07;15.07;;;7.50;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T03:31:59;17.05;;;5.10;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T03:34:26;16.25;;;8.65;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T03:36:59;15.75;;;6.85;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T03:39:28;16.58;;;6.22;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T03:42:01;18.83;;;6.57;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T03:44:52;20.00;;;7.43;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T03:47:37;15.50;;;5.88;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T03:50:07;15.57;;;6.57;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T03:52:39;17.25;;;6.57;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T03:55:10;17.40;;;6.35;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T03:57:50;17.15;;;7.18;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T04:00:24;16.73;;;5.45;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T04:02:56;16.77;;;6.90;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T04:05:31;17.48;;;6.65;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T04:13:28;17.65;;;8.35;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T04:24:20;15.77;;;6.10;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T04:26:56;17.48;;;6.97;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T04:29:25;16.88;;;6.97;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T04:31:55;18.58;;;6.43;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T04:36:49;18.92;;;5.45;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T04:39:20;18.48;;;9.10;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T04:41:52;17.58;;;7.25;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T04:44:21;15.60;;;6.32;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T04:46:51;14.40;;;6.43;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T04:49:19;21.13;;;7.32;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T04:54:41;17.77;;;6.65;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T04:57:20;17.63;;;9.10;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T04:59:51;15.55;;;6.60;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T05:02:18;21.88;;;7.80;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T05:04:46;16.13;;;5.95;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T05:07:12;16.70;;;8.00;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T05:09:38;18.95;;;7.15;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T05:12:05;18.13;;;5.68;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T05:14:31;17.40;;;8.63;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T05:16:57;20.75;;;8.45;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T05:19:24;20.88;;;7.15;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T05:21:50;15.93;;;6.43;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T05:24:18;17.98;;;6.40;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T05:26:44;15.35;;;6.90;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T05:29:10;17.35;;;7.95;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T05:31:37;17.45;;;7.07;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T05:34:03;17.80;;;6.47;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T05:36:29;20.33;;;9.48;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T05:38:56;17.25;;;7.82;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T05:41:26;16.95;;;6.07;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T05:43:57;19.95;;;7.43;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T05:46:24;17.90;;;7.20;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T05:48:50;17.98;;;7.68;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T05:51:16;13.23;;;5.07;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T05:53:43;17.45;;;6.38;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T05:56:14;16.75;;;7.53;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T05:58:41;18.85;;;7.05;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T06:01:12;17.02;;;6.90;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T06:03:43;19.17;;;5.95;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T06:06:14;16.58;;;6.72;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T06:08:42;20.80;;;6.95;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T06:11:10;17.73;;;8.18;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T06:13:36;17.95;;;6.72;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T06:16:10;18.00;;;8.43;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T06:18:38;17.15;;;7.30;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T06:21:05;15.60;;;7.95;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T06:23:32;20.13;;;8.52;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T06:26:03;18.77;;;8.57;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T06:28:32;16.10;;;6.22;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T06:31:00;20.08;;;7.43;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T06:33:27;19.05;;;6.15;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T06:36:00;20.52;;;7.50;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T06:38:27;22.02;;;9.32;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T06:40:55;15.50;;;8.35;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T06:43:25;19.60;;;7.53;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T06:45:51;16.80;;;7.28;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T06:48:17;20.08;;;7.82;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T06:50:44;20.20;;;7.93;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T06:53:11;18.80;;;7.47;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T06:55:37;15.23;;;7.75;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T06:58:04;23.23;;;8.82;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T07:00:30;18.38;;;7.53;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T07:02:57;24.02;;;9.07;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T07:05:24;22.65;;;9.52;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T07:10:20;21.42;;;7.13;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T07:12:51;25.70;;;10.70;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T07:15:18;22.02;;;9.50;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T07:17:45;23.55;;;8.68;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T07:20:12;19.33;;;9.13;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T07:22:38;17.85;;;8.43;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T07:25:05;22.80;;;11.00;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T07:27:32;25.15;;;9.07;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T07:29:58;24.08;;;10.50;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T07:32:24;22.55;;;8.88;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T07:34:51;21.02;;;9.52;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T07:37:17;19.20;;;7.35;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T07:39:44;23.95;;;9.38;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T07:42:10;27.67;;;11.75;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T07:44:38;21.67;;;10.40;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T07:47:04;20.35;;;7.60;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T07:49:31;22.92;;;8.50;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T07:51:57;24.52;;;10.25;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T07:54:23;20.50;;;8.75;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T07:56:50;26.70;;;9.40;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T07:59:16;24.55;;;10.15;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T08:01:42;21.67;;;8.98;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T08:04:09;18.52;;;7.90;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T08:06:36;23.67;;;9.18;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T08:09:04;20.83;;;7.72;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T08:11:32;22.25;;;9.40;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T08:13:59;20.50;;;9.77;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T08:16:26;26.17;;;8.77;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T08:18:53;21.42;;;9.48;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T08:21:23;22.55;;;8.95;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T08:23:51;22.98;;;8.55;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T08:26:19;20.80;;;8.05;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T08:28:47;23.98;;;8.88;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T08:31:14;23.75;;;7.85;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T08:33:42;22.85;;;10.70;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T08:36:10;21.75;;;6.90;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T08:38:37;26.77;;;9.85;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T08:41:07;21.85;;;8.38;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T08:43:36;23.25;;;9.38;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T08:46:03;20.63;;;7.15;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T08:48:31;21.17;;;9.85;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T08:50:59;21.13;;;9.70;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T08:53:26;22.23;;;9.55;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T08:55:52;20.13;;;9.18;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T08:58:18;26.20;;;10.70;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T09:00:45;21.25;;;10.18;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T09:03:12;22.35;;;8.38;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T09:05:40;24.23;;;8.95;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T09:08:08;23.38;;;9.40;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T09:10:35;22.55;;;8.82;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T09:13:02;16.65;;;7.93;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T09:15:28;20.85;;;8.57;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T09:17:55;21.92;;;7.40;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T09:20:21;19.50;;;7.53;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T09:22:47;18.90;;;8.93;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T09:25:14;20.95;;;8.30;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T09:27:40;23.48;;;9.05;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T09:30:07;22.88;;;8.98;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T09:32:34;24.13;;;9.95;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T09:35:00;21.00;;;8.20;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T09:37:27;23.63;;;9.90;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T09:39:53;20.52;;;9.00;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T09:44:48;23.65;;;9.20;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T09:47:25;20.33;;;7.53;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T09:50:06;19.17;;;7.80;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T09:55:48;21.35;;;8.55;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T09:58:18;20.00;;;7.72;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T10:00:53;19.77;;;7.28;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T10:06:28;21.38;;;7.88;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T10:09:12;20.55;;;8.27;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T10:12:14;24.20;;;9.07;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T10:15:00;21.65;;;8.55;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T10:20:26;22.08;;;9.02;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T10:22:55;23.08;;;10.52;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T10:25:34;18.48;;;9.02;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T10:28:05;25.10;;;12.38;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T10:30:33;22.33;;;8.82;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T10:33:16;20.45;;;9.25;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T10:38:28;19.13;;;8.73;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T10:41:13;22.23;;;9.55;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T10:43:59;23.60;;;9.73;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T10:49:10;21.98;;;8.07;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T10:52:01;24.73;;;10.73;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T10:57:26;22.52;;;8.30;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T11:02:37;22.67;;;8.55;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T11:05:07;21.17;;;7.75;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T11:07:38;22.40;;;8.45;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T11:10:16;24.15;;;11.45;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T11:12:42;18.92;;;8.50;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T11:17:55;21.65;;;10.27;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T11:22:54;22.38;;;9.60;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T11:25:22;20.45;;;9.48;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T11:27:51;20.17;;;8.38;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T11:30:28;21.00;;;7.90;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T11:32:56;20.98;;;7.78;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T11:35:25;20.63;;;9.18;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T11:37:53;20.13;;;9.75;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T11:43:21;19.63;;;8.90;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T11:46:02;19.85;;;9.75;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T11:48:33;19.95;;;9.15;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T11:51:01;22.95;;;8.52;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T11:53:27;20.92;;;10.35;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T11:55:53;22.02;;;9.20;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T11:58:22;21.42;;;7.90;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T12:00:50;20.13;;;7.68;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T12:03:26;23.15;;;10.00;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T12:06:09;16.50;;;8.38;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T12:08:48;17.13;;;6.47;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T12:11:32;16.30;;;6.57;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T12:14:23;19.58;;;7.80;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T12:25:53;16.30;;;7.90;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T12:28:33;17.92;;;8.68;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T12:31:12;20.98;;;7.03;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T12:36:47;17.95;;;6.72;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T12:47:50;19.58;;;8.65;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T12:53:22;18.95;;;8.02;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T12:56:09;18.30;;;8.73;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T12:59:01;19.30;;;9.10;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T13:04:26;16.02;;;8.15;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T13:07:12;20.88;;;7.57;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T13:10:02;14.40;;;7.57;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T13:12:44;15.27;;;5.97;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T13:15:31;20.48;;;7.57;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T13:20:59;16.83;;;8.25;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T13:23:45;15.35;;;6.38;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T13:26:19;17.88;;;6.88;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T13:29:08;18.35;;;9.27;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T13:34:35;21.55;;;8.95;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T13:37:18;23.48;;;9.65;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T13:39:51;21.40;;;10.30;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T13:42:25;25.20;;;10.50;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T13:45:02;24.95;;;10.18;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T13:47:52;21.92;;;7.97;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T14:01:06;21.00;;;7.82;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T14:06:19;22.58;;;9.27;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T14:08:47;23.00;;;12.40;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T14:17:04;31.90;;;10.93;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T14:22:57;22.00;;;10.10;;
72520;SDS011;60543;52.41204745;13.33613610;2022-11-28T14:25:31;22.75;;;9.23;;
