sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49568;Laerm;35474;51.032;6.998;2022-11-28T00:00:05;59.78;46.82;76.54;;
49568;Laerm;35474;51.032;6.998;2022-11-28T00:02:32;67.61;46.30;87.62;;
49568;Laerm;35474;51.032;6.998;2022-11-28T00:04:58;65.00;46.27;90.49;;
49568;Laerm;35474;51.032;6.998;2022-11-28T00:07:25;64.66;46.45;85.43;;
49568;Laerm;35474;51.032;6.998;2022-11-28T00:09:51;65.45;47.44;88.41;;
49568;Laerm;35474;51.032;6.998;2022-11-28T00:12:18;72.51;47.96;98.53;;
49568;Laerm;35474;51.032;6.998;2022-11-28T00:14:44;63.70;47.57;88.47;;
49568;Laerm;35474;51.032;6.998;2022-11-28T00:17:11;62.95;47.83;90.92;;
49568;Laerm;35474;51.032;6.998;2022-11-28T00:19:37;60.42;48.15;85.01;;
49568;Laerm;35474;51.032;6.998;2022-11-28T00:22:03;72.85;47.14;93.28;;
49568;Laerm;35474;51.032;6.998;2022-11-28T00:24:30;67.61;48.02;90.42;;
49568;Laerm;35474;51.032;6.998;2022-11-28T00:26:56;66.28;47.12;92.04;;
49568;Laerm;35474;51.032;6.998;2022-11-28T00:29:23;69.30;46.18;96.07;;
49568;Laerm;35474;51.032;6.998;2022-11-28T00:31:49;59.55;45.86;85.29;;
49568;Laerm;35474;51.032;6.998;2022-11-28T00:34:16;62.52;46.55;88.05;;
49568;Laerm;35474;51.032;6.998;2022-11-28T00:36:44;68.49;47.26;89.35;;
49568;Laerm;35474;51.032;6.998;2022-11-28T00:39:12;59.26;47.98;82.22;;
49568;Laerm;35474;51.032;6.998;2022-11-28T00:41:38;69.45;47.83;93.21;;
49568;Laerm;35474;51.032;6.998;2022-11-28T00:44:05;70.40;49.78;92.84;;
49568;Laerm;35474;51.032;6.998;2022-11-28T00:46:32;67.99;49.81;89.99;;
49568;Laerm;35474;51.032;6.998;2022-11-28T00:48:58;66.89;47.68;89.72;;
49568;Laerm;35474;51.032;6.998;2022-11-28T00:51:28;68.43;46.57;92.04;;
49568;Laerm;35474;51.032;6.998;2022-11-28T00:53:57;65.59;47.06;90.92;;
49568;Laerm;35474;51.032;6.998;2022-11-28T00:56:30;65.52;47.42;92.85;;
49568;Laerm;35474;51.032;6.998;2022-11-28T01:00:35;69.44;46.76;93.39;;
49568;Laerm;35474;51.032;6.998;2022-11-28T01:03:02;72.16;46.18;95.01;;
49568;Laerm;35474;51.032;6.998;2022-11-28T01:05:28;72.97;47.42;99.57;;
49568;Laerm;35474;51.032;6.998;2022-11-28T01:07:55;71.07;49.08;96.71;;
49568;Laerm;35474;51.032;6.998;2022-11-28T01:10:21;61.32;46.38;87.62;;
49568;Laerm;35474;51.032;6.998;2022-11-28T01:12:48;63.56;46.07;85.89;;
49568;Laerm;35474;51.032;6.998;2022-11-28T01:15:14;71.21;44.39;94.62;;
49568;Laerm;35474;51.032;6.998;2022-11-28T01:17:41;74.17;44.73;99.64;;
49568;Laerm;35474;51.032;6.998;2022-11-28T01:20:08;67.74;45.20;88.80;;
49568;Laerm;35474;51.032;6.998;2022-11-28T01:22:34;63.61;45.80;85.85;;
49568;Laerm;35474;51.032;6.998;2022-11-28T01:25:01;60.24;47.24;82.54;;
49568;Laerm;35474;51.032;6.998;2022-11-28T01:27:27;68.66;47.50;95.40;;
49568;Laerm;35474;51.032;6.998;2022-11-28T01:29:53;67.98;46.71;93.76;;
49568;Laerm;35474;51.032;6.998;2022-11-28T01:32:20;62.19;45.77;85.88;;
49568;Laerm;35474;51.032;6.998;2022-11-28T01:34:46;66.85;47.63;92.68;;
49568;Laerm;35474;51.032;6.998;2022-11-28T01:37:13;68.52;45.72;89.34;;
49568;Laerm;35474;51.032;6.998;2022-11-28T01:39:39;65.53;46.95;92.79;;
49568;Laerm;35474;51.032;6.998;2022-11-28T01:42:05;66.35;47.40;94.33;;
49568;Laerm;35474;51.032;6.998;2022-11-28T01:46:58;72.34;45.36;95.27;;
49568;Laerm;35474;51.032;6.998;2022-11-28T01:49:28;64.21;45.27;90.92;;
49568;Laerm;35474;51.032;6.998;2022-11-28T01:52:03;70.17;46.28;92.82;;
49568;Laerm;35474;51.032;6.998;2022-11-28T01:54:30;65.13;45.51;94.16;;
49568;Laerm;35474;51.032;6.998;2022-11-28T01:57:04;73.61;46.43;96.31;;
49568;Laerm;35474;51.032;6.998;2022-11-28T01:59:37;66.13;45.45;93.17;;
49568;Laerm;35474;51.032;6.998;2022-11-28T02:02:06;66.72;45.66;91.31;;
49568;Laerm;35474;51.032;6.998;2022-11-28T02:04:35;66.33;46.87;94.25;;
49568;Laerm;35474;51.032;6.998;2022-11-28T02:07:01;75.13;46.73;96.64;;
49568;Laerm;35474;51.032;6.998;2022-11-28T02:09:28;63.90;46.45;86.46;;
49568;Laerm;35474;51.032;6.998;2022-11-28T02:15:04;67.99;44.65;93.01;;
49568;Laerm;35474;51.032;6.998;2022-11-28T02:23:08;61.30;45.11;87.20;;
49568;Laerm;35474;51.032;6.998;2022-11-28T02:33:48;61.41;45.27;88.20;;
49568;Laerm;35474;51.032;6.998;2022-11-28T02:36:26;60.91;45.27;81.20;;
49568;Laerm;35474;51.032;6.998;2022-11-28T02:39:08;66.71;44.19;92.79;;
49568;Laerm;35474;51.032;6.998;2022-11-28T02:41:45;55.82;44.23;82.91;;
49568;Laerm;35474;51.032;6.998;2022-11-28T02:44:18;61.93;44.76;83.52;;
49568;Laerm;35474;51.032;6.998;2022-11-28T02:46:56;66.60;45.75;93.29;;
49568;Laerm;35474;51.032;6.998;2022-11-28T02:49:28;61.69;44.39;82.96;;
49568;Laerm;35474;51.032;6.998;2022-11-28T02:52:01;58.94;46.02;84.87;;
49568;Laerm;35474;51.032;6.998;2022-11-28T02:54:30;62.52;45.66;87.57;;
49568;Laerm;35474;51.032;6.998;2022-11-28T02:56:57;67.31;44.87;88.53;;
49568;Laerm;35474;51.032;6.998;2022-11-28T03:02:04;69.58;45.42;94.10;;
49568;Laerm;35474;51.032;6.998;2022-11-28T03:04:56;64.02;45.99;89.43;;
49568;Laerm;35474;51.032;6.998;2022-11-28T03:10:37;70.21;46.10;96.41;;
49568;Laerm;35474;51.032;6.998;2022-11-28T03:13:30;55.62;46.35;83.06;;
49568;Laerm;35474;51.032;6.998;2022-11-28T03:21:35;59.95;47.74;79.08;;
49568;Laerm;35474;51.032;6.998;2022-11-28T03:24:26;64.41;47.52;89.41;;
49568;Laerm;35474;51.032;6.998;2022-11-28T03:27:04;57.05;46.64;79.89;;
49568;Laerm;35474;51.032;6.998;2022-11-28T03:29:43;55.26;47.14;78.82;;
49568;Laerm;35474;51.032;6.998;2022-11-28T03:32:18;68.71;47.30;92.46;;
49568;Laerm;35474;51.032;6.998;2022-11-28T03:34:51;61.67;47.55;82.35;;
49568;Laerm;35474;51.032;6.998;2022-11-28T03:37:26;61.58;47.42;84.05;;
49568;Laerm;35474;51.032;6.998;2022-11-28T03:40:02;65.73;48.90;86.65;;
49568;Laerm;35474;51.032;6.998;2022-11-28T03:42:35;60.27;47.12;80.60;;
49568;Laerm;35474;51.032;6.998;2022-11-28T03:45:12;59.25;48.05;77.77;;
49568;Laerm;35474;51.032;6.998;2022-11-28T03:47:43;61.26;46.89;79.03;;
49568;Laerm;35474;51.032;6.998;2022-11-28T03:50:17;64.65;47.10;87.65;;
49568;Laerm;35474;51.032;6.998;2022-11-28T03:52:49;61.13;51.04;81.58;;
49568;Laerm;35474;51.032;6.998;2022-11-28T03:55:42;64.61;48.08;82.14;;
49568;Laerm;35474;51.032;6.998;2022-11-28T03:58:21;63.83;49.98;80.63;;
49568;Laerm;35474;51.032;6.998;2022-11-28T04:01:07;62.70;48.66;87.11;;
49568;Laerm;35474;51.032;6.998;2022-11-28T04:03:58;72.37;48.36;96.21;;
49568;Laerm;35474;51.032;6.998;2022-11-28T04:06:40;63.57;48.26;83.74;;
49568;Laerm;35474;51.032;6.998;2022-11-28T04:09:17;67.38;48.48;93.52;;
49568;Laerm;35474;51.032;6.998;2022-11-28T04:11:51;63.45;49.35;83.29;;
49568;Laerm;35474;51.032;6.998;2022-11-28T04:19:40;65.55;49.79;88.11;;
49568;Laerm;35474;51.032;6.998;2022-11-28T04:22:17;66.49;50.52;85.36;;
49568;Laerm;35474;51.032;6.998;2022-11-28T04:24:47;66.15;52.66;83.57;;
49568;Laerm;35474;51.032;6.998;2022-11-28T04:27:19;70.09;51.39;94.01;;
49568;Laerm;35474;51.032;6.998;2022-11-28T04:29:54;63.59;50.90;83.83;;
49568;Laerm;35474;51.032;6.998;2022-11-28T04:32:24;69.52;52.14;91.40;;
49568;Laerm;35474;51.032;6.998;2022-11-28T04:34:56;68.50;52.06;89.94;;
49568;Laerm;35474;51.032;6.998;2022-11-28T04:37:26;73.67;51.39;95.23;;
49568;Laerm;35474;51.032;6.998;2022-11-28T04:39:54;73.77;51.97;100.60;;
49568;Laerm;35474;51.032;6.998;2022-11-28T04:42:26;70.57;51.73;93.55;;
49568;Laerm;35474;51.032;6.998;2022-11-28T04:44:59;69.85;53.02;90.47;;
49568;Laerm;35474;51.032;6.998;2022-11-28T04:47:26;67.29;52.75;80.91;;
49568;Laerm;35474;51.032;6.998;2022-11-28T04:49:53;68.54;51.17;88.56;;
49568;Laerm;35474;51.032;6.998;2022-11-28T04:58:21;68.57;51.54;91.78;;
49568;Laerm;35474;51.032;6.998;2022-11-28T05:00:51;64.00;51.54;80.51;;
49568;Laerm;35474;51.032;6.998;2022-11-28T05:03:19;69.64;51.03;91.24;;
49568;Laerm;35474;51.032;6.998;2022-11-28T05:05:49;70.01;52.26;92.86;;
49568;Laerm;35474;51.032;6.998;2022-11-28T05:08:16;69.95;51.42;90.83;;
49568;Laerm;35474;51.032;6.998;2022-11-28T05:10:44;73.36;56.03;92.84;;
49568;Laerm;35474;51.032;6.998;2022-11-28T05:13:11;69.51;51.56;92.79;;
49568;Laerm;35474;51.032;6.998;2022-11-28T05:15:37;64.73;51.50;73.25;;
49568;Laerm;35474;51.032;6.998;2022-11-28T05:18:04;67.61;54.39;87.81;;
49568;Laerm;35474;51.032;6.998;2022-11-28T05:20:31;68.20;52.24;90.23;;
49568;Laerm;35474;51.032;6.998;2022-11-28T05:22:57;63.08;51.17;80.43;;
49568;Laerm;35474;51.032;6.998;2022-11-28T05:25:24;67.51;50.70;85.17;;
49568;Laerm;35474;51.032;6.998;2022-11-28T05:27:50;67.35;51.50;77.80;;
49568;Laerm;35474;51.032;6.998;2022-11-28T05:30:17;67.69;51.67;74.86;;
49568;Laerm;35474;51.032;6.998;2022-11-28T05:32:43;71.06;52.81;95.57;;
49568;Laerm;35474;51.032;6.998;2022-11-28T05:35:10;67.72;51.59;85.84;;
49568;Laerm;35474;51.032;6.998;2022-11-28T05:37:36;66.90;52.70;76.16;;
49568;Laerm;35474;51.032;6.998;2022-11-28T05:40:03;66.09;51.92;75.38;;
49568;Laerm;35474;51.032;6.998;2022-11-28T05:42:32;66.74;53.88;81.02;;
49568;Laerm;35474;51.032;6.998;2022-11-28T05:44:58;67.10;55.75;79.45;;
49568;Laerm;35474;51.032;6.998;2022-11-28T05:47:25;66.89;53.10;77.39;;
49568;Laerm;35474;51.032;6.998;2022-11-28T05:49:51;67.50;54.90;75.69;;
49568;Laerm;35474;51.032;6.998;2022-11-28T05:52:18;67.54;55.07;74.60;;
49568;Laerm;35474;51.032;6.998;2022-11-28T05:54:44;67.62;53.03;83.26;;
49568;Laerm;35474;51.032;6.998;2022-11-28T05:57:11;66.99;56.53;75.79;;
49568;Laerm;35474;51.032;6.998;2022-11-28T05:59:37;66.18;53.69;75.50;;
49568;Laerm;35474;51.032;6.998;2022-11-28T06:02:04;67.75;53.90;80.99;;
49568;Laerm;35474;51.032;6.998;2022-11-28T06:04:30;66.95;54.43;76.31;;
49568;Laerm;35474;51.032;6.998;2022-11-28T06:06:57;67.46;52.07;87.84;;
49568;Laerm;35474;51.032;6.998;2022-11-28T06:09:23;66.55;54.04;88.33;;
49568;Laerm;35474;51.032;6.998;2022-11-28T06:11:51;69.54;58.22;92.17;;
49568;Laerm;35474;51.032;6.998;2022-11-28T06:14:18;70.12;53.93;88.94;;
49568;Laerm;35474;51.032;6.998;2022-11-28T06:16:44;70.09;55.89;89.77;;
49568;Laerm;35474;51.032;6.998;2022-11-28T06:19:11;69.88;59.13;91.04;;
49568;Laerm;35474;51.032;6.998;2022-11-28T06:21:38;68.03;55.16;87.57;;
49568;Laerm;35474;51.032;6.998;2022-11-28T06:24:05;68.90;56.85;77.79;;
49568;Laerm;35474;51.032;6.998;2022-11-28T06:26:32;71.92;56.00;97.29;;
49568;Laerm;35474;51.032;6.998;2022-11-28T06:28:58;70.14;52.91;88.53;;
49568;Laerm;35474;51.032;6.998;2022-11-28T06:31:26;66.87;52.72;80.93;;
49568;Laerm;35474;51.032;6.998;2022-11-28T06:33:54;75.94;56.07;97.30;;
49568;Laerm;35474;51.032;6.998;2022-11-28T06:36:20;71.09;57.93;83.70;;
49568;Laerm;35474;51.032;6.998;2022-11-28T06:38:47;68.64;53.96;89.55;;
49568;Laerm;35474;51.032;6.998;2022-11-28T06:41:16;70.29;52.74;92.99;;
49568;Laerm;35474;51.032;6.998;2022-11-28T06:43:43;68.83;59.01;86.38;;
49568;Laerm;35474;51.032;6.998;2022-11-28T06:46:17;67.83;55.58;89.32;;
49568;Laerm;35474;51.032;6.998;2022-11-28T06:48:47;69.87;55.54;92.63;;
49568;Laerm;35474;51.032;6.998;2022-11-28T06:51:15;71.50;55.24;90.44;;
49568;Laerm;35474;51.032;6.998;2022-11-28T06:53:41;70.72;54.38;90.72;;
49568;Laerm;35474;51.032;6.998;2022-11-28T06:56:13;73.77;58.09;99.33;;
49568;Laerm;35474;51.032;6.998;2022-11-28T06:58:41;69.48;57.47;89.74;;
49568;Laerm;35474;51.032;6.998;2022-11-28T07:01:19;67.55;56.16;87.02;;
49568;Laerm;35474;51.032;6.998;2022-11-28T07:03:46;69.09;57.24;90.50;;
49568;Laerm;35474;51.032;6.998;2022-11-28T07:06:14;65.87;54.76;81.41;;
49568;Laerm;35474;51.032;6.998;2022-11-28T07:08:42;72.21;57.94;92.98;;
49568;Laerm;35474;51.032;6.998;2022-11-28T07:11:12;69.87;57.80;93.88;;
49568;Laerm;35474;51.032;6.998;2022-11-28T07:13:40;69.10;55.79;93.15;;
49568;Laerm;35474;51.032;6.998;2022-11-28T07:16:12;73.03;52.29;93.70;;
49568;Laerm;35474;51.032;6.998;2022-11-28T07:18:39;70.99;58.09;92.49;;
49568;Laerm;35474;51.032;6.998;2022-11-28T07:21:06;69.07;55.80;91.18;;
49568;Laerm;35474;51.032;6.998;2022-11-28T07:23:32;68.42;54.95;87.76;;
49568;Laerm;35474;51.032;6.998;2022-11-28T07:26:00;72.97;55.12;96.03;;
49568;Laerm;35474;51.032;6.998;2022-11-28T07:28:28;70.04;56.86;80.49;;
49568;Laerm;35474;51.032;6.998;2022-11-28T07:32:37;69.14;54.32;88.57;;
49568;Laerm;35474;51.032;6.998;2022-11-28T07:35:04;69.13;55.61;89.59;;
49568;Laerm;35474;51.032;6.998;2022-11-28T07:37:33;67.17;54.55;79.51;;
49568;Laerm;35474;51.032;6.998;2022-11-28T07:40:00;70.63;51.37;95.62;;
49568;Laerm;35474;51.032;6.998;2022-11-28T07:42:26;71.08;51.24;90.66;;
49568;Laerm;35474;51.032;6.998;2022-11-28T07:44:53;70.34;52.06;91.42;;
49568;Laerm;35474;51.032;6.998;2022-11-28T07:47:19;68.56;56.18;88.94;;
49568;Laerm;35474;51.032;6.998;2022-11-28T07:49:45;70.51;59.53;86.95;;
49568;Laerm;35474;51.032;6.998;2022-11-28T07:52:12;68.22;53.51;90.09;;
49568;Laerm;35474;51.032;6.998;2022-11-28T07:54:38;70.23;53.91;92.27;;
49568;Laerm;35474;51.032;6.998;2022-11-28T07:57:05;68.73;52.69;90.54;;
49568;Laerm;35474;51.032;6.998;2022-11-28T07:59:39;77.79;54.87;99.35;;
49568;Laerm;35474;51.032;6.998;2022-11-28T08:02:05;68.53;54.29;82.44;;
49568;Laerm;35474;51.032;6.998;2022-11-28T08:04:32;67.97;52.43;88.33;;
49568;Laerm;35474;51.032;6.998;2022-11-28T08:06:58;72.86;55.75;96.73;;
49568;Laerm;35474;51.032;6.998;2022-11-28T08:09:25;69.32;54.26;90.06;;
49568;Laerm;35474;51.032;6.998;2022-11-28T08:11:51;69.66;59.31;88.03;;
49568;Laerm;35474;51.032;6.998;2022-11-28T08:14:18;66.75;53.17;77.80;;
49568;Laerm;35474;51.032;6.998;2022-11-28T08:16:45;69.54;53.79;91.26;;
49568;Laerm;35474;51.032;6.998;2022-11-28T08:19:12;68.01;54.04;89.11;;
49568;Laerm;35474;51.032;6.998;2022-11-28T08:21:38;67.23;54.77;84.44;;
49568;Laerm;35474;51.032;6.998;2022-11-28T08:24:05;67.41;57.42;76.18;;
49568;Laerm;35474;51.032;6.998;2022-11-28T08:26:34;71.15;58.25;91.22;;
49568;Laerm;35474;51.032;6.998;2022-11-28T08:29:02;67.54;56.17;84.59;;
49568;Laerm;35474;51.032;6.998;2022-11-28T08:31:34;71.57;54.61;92.33;;
49568;Laerm;35474;51.032;6.998;2022-11-28T08:34:05;67.98;53.74;87.59;;
49568;Laerm;35474;51.032;6.998;2022-11-28T08:36:31;73.56;52.21;97.42;;
49568;Laerm;35474;51.032;6.998;2022-11-28T08:38:59;71.36;56.98;94.53;;
49568;Laerm;35474;51.032;6.998;2022-11-28T08:41:45;66.91;56.60;85.30;;
49568;Laerm;35474;51.032;6.998;2022-11-28T08:44:12;68.17;51.53;84.69;;
49568;Laerm;35474;51.032;6.998;2022-11-28T08:46:38;69.54;53.83;96.43;;
49568;Laerm;35474;51.032;6.998;2022-11-28T08:49:05;68.15;56.24;85.03;;
49568;Laerm;35474;51.032;6.998;2022-11-28T08:51:32;67.60;53.49;81.97;;
49568;Laerm;35474;51.032;6.998;2022-11-28T08:53:59;69.07;55.51;84.99;;
49568;Laerm;35474;51.032;6.998;2022-11-28T08:56:26;68.46;53.87;88.56;;
49568;Laerm;35474;51.032;6.998;2022-11-28T08:58:53;67.28;51.74;90.72;;
49568;Laerm;35474;51.032;6.998;2022-11-28T09:01:23;67.02;59.64;81.28;;
49568;Laerm;35474;51.032;6.998;2022-11-28T09:03:50;69.66;58.31;84.37;;
49568;Laerm;35474;51.032;6.998;2022-11-28T09:06:17;65.79;50.98;85.37;;
49568;Laerm;35474;51.032;6.998;2022-11-28T09:08:44;68.70;58.89;85.43;;
49568;Laerm;35474;51.032;6.998;2022-11-28T09:11:13;70.51;50.80;91.26;;
49568;Laerm;35474;51.032;6.998;2022-11-28T09:13:40;68.54;54.89;89.30;;
49568;Laerm;35474;51.032;6.998;2022-11-28T09:16:07;74.55;56.21;101.39;;
49568;Laerm;35474;51.032;6.998;2022-11-28T09:18:34;67.71;53.31;80.53;;
49568;Laerm;35474;51.032;6.998;2022-11-28T09:21:04;69.42;55.37;87.98;;
49568;Laerm;35474;51.032;6.998;2022-11-28T09:23:31;66.84;55.30;88.59;;
49568;Laerm;35474;51.032;6.998;2022-11-28T09:25:57;66.71;52.79;82.69;;
49568;Laerm;35474;51.032;6.998;2022-11-28T09:28:24;68.66;56.76;90.40;;
49568;Laerm;35474;51.032;6.998;2022-11-28T09:31:01;66.42;53.93;89.66;;
49568;Laerm;35474;51.032;6.998;2022-11-28T09:33:28;67.76;53.14;82.07;;
49568;Laerm;35474;51.032;6.998;2022-11-28T09:35:55;74.64;54.63;98.01;;
49568;Laerm;35474;51.032;6.998;2022-11-28T09:38:21;72.64;50.71;93.71;;
49568;Laerm;35474;51.032;6.998;2022-11-28T09:40:48;65.83;52.79;82.47;;
49568;Laerm;35474;51.032;6.998;2022-11-28T09:43:28;69.13;57.81;89.47;;
49568;Laerm;35474;51.032;6.998;2022-11-28T09:45:58;67.37;56.13;83.28;;
49568;Laerm;35474;51.032;6.998;2022-11-28T09:48:30;68.07;55.19;84.54;;
49568;Laerm;35474;51.032;6.998;2022-11-28T09:51:22;67.63;56.55;86.53;;
49568;Laerm;35474;51.032;6.998;2022-11-28T09:54:24;69.73;54.97;92.29;;
49568;Laerm;35474;51.032;6.998;2022-11-28T09:56:55;71.50;53.18;96.46;;
49568;Laerm;35474;51.032;6.998;2022-11-28T09:59:25;67.53;55.25;86.94;;
49568;Laerm;35474;51.032;6.998;2022-11-28T10:04:41;66.95;52.21;71.82;;
49568;Laerm;35474;51.032;6.998;2022-11-28T10:07:48;68.59;53.21;91.04;;
49568;Laerm;35474;51.032;6.998;2022-11-28T10:16:44;66.17;54.69;73.01;;
49568;Laerm;35474;51.032;6.998;2022-11-28T10:19:15;66.59;53.54;85.96;;
49568;Laerm;35474;51.032;6.998;2022-11-28T10:22:10;67.76;52.02;72.85;;
49568;Laerm;35474;51.032;6.998;2022-11-28T10:24:59;67.21;55.83;73.27;;
49568;Laerm;35474;51.032;6.998;2022-11-28T10:27:33;67.71;58.38;81.15;;
49568;Laerm;35474;51.032;6.998;2022-11-28T10:30:05;67.84;52.54;78.69;;
49568;Laerm;35474;51.032;6.998;2022-11-28T10:32:37;67.89;57.84;83.05;;
49568;Laerm;35474;51.032;6.998;2022-11-28T10:37:38;67.85;52.18;77.60;;
49568;Laerm;35474;51.032;6.998;2022-11-28T10:40:17;71.63;54.08;93.03;;
49568;Laerm;35474;51.032;6.998;2022-11-28T10:43:05;65.95;51.20;77.68;;
49568;Laerm;35474;51.032;6.998;2022-11-28T10:59:21;65.58;54.21;74.23;;
49568;Laerm;35474;51.032;6.998;2022-11-28T11:01:53;66.33;54.65;79.39;;
49568;Laerm;35474;51.032;6.998;2022-11-28T11:04:24;66.63;54.40;75.00;;
49568;Laerm;35474;51.032;6.998;2022-11-28T11:07:08;66.34;57.15;73.09;;
49568;Laerm;35474;51.032;6.998;2022-11-28T11:09:45;66.24;56.08;74.86;;
49568;Laerm;35474;51.032;6.998;2022-11-28T11:12:20;66.92;51.75;79.04;;
49568;Laerm;35474;51.032;6.998;2022-11-28T11:14:46;67.05;55.39;72.59;;
49568;Laerm;35474;51.032;6.998;2022-11-28T11:17:31;66.10;52.90;72.48;;
49568;Laerm;35474;51.032;6.998;2022-11-28T11:22:54;67.16;50.11;76.59;;
49568;Laerm;35474;51.032;6.998;2022-11-28T11:25:23;67.25;50.91;74.83;;
49568;Laerm;35474;51.032;6.998;2022-11-28T11:27:57;68.17;58.20;78.88;;
49568;Laerm;35474;51.032;6.998;2022-11-28T11:32:54;67.50;56.19;83.09;;
49568;Laerm;35474;51.032;6.998;2022-11-28T11:35:24;67.98;58.52;86.23;;
49568;Laerm;35474;51.032;6.998;2022-11-28T11:37:51;66.53;51.29;73.28;;
49568;Laerm;35474;51.032;6.998;2022-11-28T11:40:25;67.85;56.50;91.34;;
49568;Laerm;35474;51.032;6.998;2022-11-28T11:42:54;67.97;53.76;75.33;;
49568;Laerm;35474;51.032;6.998;2022-11-28T11:45:32;68.03;57.79;87.25;;
49568;Laerm;35474;51.032;6.998;2022-11-28T11:48:00;70.14;57.89;99.75;;
49568;Laerm;35474;51.032;6.998;2022-11-28T11:50:29;68.65;55.56;90.63;;
49568;Laerm;35474;51.032;6.998;2022-11-28T11:53:04;70.06;59.08;88.16;;
49568;Laerm;35474;51.032;6.998;2022-11-28T11:55:33;68.08;55.29;82.36;;
49568;Laerm;35474;51.032;6.998;2022-11-28T11:58:03;74.07;61.00;98.40;;
49568;Laerm;35474;51.032;6.998;2022-11-28T12:00:38;69.52;56.10;85.45;;
49568;Laerm;35474;51.032;6.998;2022-11-28T12:03:13;67.48;53.86;79.70;;
49568;Laerm;35474;51.032;6.998;2022-11-28T12:05:52;69.32;54.50;88.43;;
49568;Laerm;35474;51.032;6.998;2022-11-28T12:08:48;69.63;52.19;88.84;;
49568;Laerm;35474;51.032;6.998;2022-11-28T12:11:23;70.14;57.25;80.84;;
49568;Laerm;35474;51.032;6.998;2022-11-28T12:13:51;70.00;56.11;83.56;;
49568;Laerm;35474;51.032;6.998;2022-11-28T12:22:44;68.29;52.92;77.61;;
49568;Laerm;35474;51.032;6.998;2022-11-28T12:28:09;69.49;51.87;76.46;;
49568;Laerm;35474;51.032;6.998;2022-11-28T12:31:06;68.43;52.20;75.61;;
49568;Laerm;35474;51.032;6.998;2022-11-28T12:36:11;69.36;53.31;75.48;;
49568;Laerm;35474;51.032;6.998;2022-11-28T12:47:13;68.74;59.23;74.92;;
49568;Laerm;35474;51.032;6.998;2022-11-28T12:49:54;70.09;59.90;79.30;;
49568;Laerm;35474;51.032;6.998;2022-11-28T12:53:21;68.66;52.45;75.62;;
49568;Laerm;35474;51.032;6.998;2022-11-28T12:55:28;68.88;52.86;77.19;;
49568;Laerm;35474;51.032;6.998;2022-11-28T13:08:47;69.92;60.36;81.60;;
49568;Laerm;35474;51.032;6.998;2022-11-28T13:11:42;69.63;56.64;87.78;;
49568;Laerm;35474;51.032;6.998;2022-11-28T13:16:54;71.16;60.16;86.71;;
49568;Laerm;35474;51.032;6.998;2022-11-28T13:19:48;70.03;60.63;78.89;;
49568;Laerm;35474;51.032;6.998;2022-11-28T13:22:28;67.90;54.08;82.75;;
49568;Laerm;35474;51.032;6.998;2022-11-28T13:25:11;69.30;54.94;77.10;;
49568;Laerm;35474;51.032;6.998;2022-11-28T13:30:50;69.02;57.91;81.32;;
49568;Laerm;35474;51.032;6.998;2022-11-28T13:33:27;68.16;53.96;73.81;;
49568;Laerm;35474;51.032;6.998;2022-11-28T13:35:58;69.18;59.16;74.79;;
49568;Laerm;35474;51.032;6.998;2022-11-28T13:38:57;68.14;53.96;74.06;;
49568;Laerm;35474;51.032;6.998;2022-11-28T13:41:44;68.86;58.92;74.57;;
49568;Laerm;35474;51.032;6.998;2022-11-28T13:49:47;70.20;55.88;79.20;;
49568;Laerm;35474;51.032;6.998;2022-11-28T13:54:53;68.99;57.32;76.63;;
49568;Laerm;35474;51.032;6.998;2022-11-28T13:57:35;68.88;56.63;74.09;;
49568;Laerm;35474;51.032;6.998;2022-11-28T14:00:05;69.84;58.18;74.98;;
49568;Laerm;35474;51.032;6.998;2022-11-28T14:02:50;66.85;53.30;75.73;;
49568;Laerm;35474;51.032;6.998;2022-11-28T14:07:57;68.16;52.63;77.62;;
49568;Laerm;35474;51.032;6.998;2022-11-28T14:24:49;68.24;52.00;78.15;;
49568;Laerm;35474;51.032;6.998;2022-11-28T14:27:38;68.54;56.38;79.81;;
49568;Laerm;35474;51.032;6.998;2022-11-28T14:30:06;68.16;50.27;77.64;;
49568;Laerm;35474;51.032;6.998;2022-11-28T14:32:57;68.21;54.65;79.13;;
49568;Laerm;35474;51.032;6.998;2022-11-28T14:36:19;68.93;58.78;73.94;;
49568;Laerm;35474;51.032;6.998;2022-11-28T14:41:26;69.38;61.81;75.41;;
49568;Laerm;35474;51.032;6.998;2022-11-28T14:43:52;66.39;51.19;73.44;;
49568;Laerm;35474;51.032;6.998;2022-11-28T14:57:01;68.80;54.42;84.67;;
49568;Laerm;35474;51.032;6.998;2022-11-28T14:59:33;67.36;51.84;77.99;;
49568;Laerm;35474;51.032;6.998;2022-11-28T15:02:30;67.49;52.48;73.39;;
49568;Laerm;35474;51.032;6.998;2022-11-28T15:05:24;68.05;58.37;79.55;;
49568;Laerm;35474;51.032;6.998;2022-11-28T15:10:56;67.81;55.19;75.80;;
49568;Laerm;35474;51.032;6.998;2022-11-28T15:16:46;69.04;48.43;82.36;;
49568;Laerm;35474;51.032;6.998;2022-11-28T15:21:48;68.13;52.69;75.27;;
