sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T00:01:18;14.98;;;8.52;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T00:03:47;16.90;;;8.48;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T00:06:13;15.10;;;8.48;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T00:08:39;15.07;;;8.32;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T00:11:05;16.58;;;8.63;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T00:13:33;15.07;;;8.13;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T00:16:00;13.38;;;8.05;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T00:18:28;15.90;;;8.70;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T00:20:58;14.27;;;8.15;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T00:23:32;14.98;;;7.97;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T00:25:59;12.43;;;7.75;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T00:28:27;12.40;;;7.70;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T00:30:52;13.48;;;7.72;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T00:33:18;14.07;;;7.63;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T00:35:44;12.98;;;7.80;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T00:38:10;14.00;;;7.25;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T00:40:36;16.48;;;8.05;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T00:43:02;12.85;;;7.03;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T00:45:28;12.93;;;7.32;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T00:47:53;13.57;;;7.65;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T00:50:19;12.00;;;7.45;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T00:52:45;13.50;;;7.50;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T00:55:11;13.93;;;7.75;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T00:57:37;15.52;;;7.45;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T01:00:03;13.18;;;6.97;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T01:02:30;13.05;;;7.25;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T01:04:56;14.40;;;7.22;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T01:07:22;11.70;;;6.85;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T01:09:47;13.07;;;7.18;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T01:12:13;11.23;;;7.03;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T01:14:39;13.43;;;7.13;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T01:17:05;12.20;;;7.10;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T01:19:31;13.25;;;7.20;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T01:21:56;16.08;;;7.38;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T01:24:22;12.18;;;7.38;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T01:26:48;13.88;;;7.28;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T01:29:14;15.43;;;8.23;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T01:31:40;12.82;;;7.30;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T01:34:06;13.15;;;7.25;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T01:36:32;12.65;;;7.68;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T01:38:57;12.48;;;7.13;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T01:41:24;15.50;;;7.78;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T01:43:58;14.63;;;8.40;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T01:46:32;16.52;;;7.47;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T01:49:02;14.32;;;7.63;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T01:51:52;15.20;;;8.30;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T01:54:22;13.90;;;7.40;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T01:56:51;14.75;;;8.27;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T01:59:23;15.52;;;7.70;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T02:01:51;12.95;;;8.13;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T02:04:18;12.23;;;8.05;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T02:06:44;14.48;;;7.78;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T02:09:11;14.07;;;8.27;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T02:23:22;14.48;;;7.60;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T02:33:52;16.80;;;9.15;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T02:36:28;19.05;;;9.15;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T02:47:31;19.75;;;10.25;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T02:52:52;21.15;;;10.90;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T02:55:36;22.90;;;11.15;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T02:58:04;18.92;;;10.60;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T03:00:34;23.17;;;11.25;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T03:14:27;22.35;;;11.75;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T03:19:36;24.52;;;13.98;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T03:27:34;34.05;;;14.40;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T03:32:38;30.42;;;14.30;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T03:35:16;27.98;;;14.98;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T03:37:46;32.58;;;15.80;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T03:40:22;23.88;;;14.30;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T03:43:00;31.08;;;14.93;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T03:45:31;25.70;;;15.02;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T03:48:14;28.75;;;14.60;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T03:51:05;29.15;;;15.13;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T03:59:17;27.10;;;14.73;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T04:07:31;36.88;;;15.15;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T04:12:38;26.73;;;14.52;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T04:15:23;23.77;;;13.30;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T04:18:14;23.23;;;13.60;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T04:21:02;27.30;;;13.40;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T04:23:39;27.45;;;13.85;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T04:26:13;29.38;;;14.23;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T04:28:42;24.10;;;13.45;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T04:31:10;24.50;;;13.88;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T04:33:38;25.50;;;14.82;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T04:36:07;27.55;;;14.77;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T04:38:36;27.70;;;15.52;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T04:43:46;30.80;;;14.27;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T04:46:17;28.35;;;14.82;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T04:48:49;28.98;;;14.95;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T04:51:19;26.73;;;14.35;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T04:54:05;29.33;;;14.65;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T04:57:18;30.30;;;15.00;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T04:59:41;32.25;;;15.43;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T05:02:08;27.27;;;15.82;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T05:04:38;25.77;;;15.20;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T05:07:05;29.90;;;15.70;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T05:09:32;31.92;;;16.40;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T05:11:58;30.20;;;15.80;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T05:14:24;34.42;;;16.50;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T05:16:50;28.63;;;15.43;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T05:19:16;31.73;;;16.67;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T05:21:42;29.75;;;16.10;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T05:24:08;33.65;;;16.70;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T05:26:34;31.73;;;16.17;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T05:29:02;31.48;;;17.00;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T05:31:28;35.60;;;17.15;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T05:33:54;32.92;;;17.08;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T05:36:20;29.27;;;16.60;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T05:38:46;31.10;;;17.90;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T05:41:19;34.33;;;17.33;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T05:43:45;29.73;;;17.15;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T05:46:11;32.17;;;17.63;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T05:48:37;36.33;;;18.58;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T05:51:03;31.92;;;18.10;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T05:53:29;32.40;;;18.42;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T05:55:55;37.45;;;18.40;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T05:58:21;33.70;;;19.15;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T06:00:47;37.33;;;18.63;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T06:03:12;34.92;;;18.08;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T06:05:39;34.00;;;18.70;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T06:08:06;38.10;;;18.73;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T06:10:31;34.15;;;18.02;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T06:12:58;36.95;;;18.80;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T06:15:23;35.83;;;18.02;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T06:17:49;39.38;;;18.23;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T06:20:15;36.05;;;18.35;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T06:22:41;34.40;;;18.17;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T06:25:07;33.03;;;18.17;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T06:27:33;34.25;;;18.52;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T06:29:59;30.88;;;18.02;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T06:32:25;38.70;;;18.88;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T06:34:51;33.42;;;18.38;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T06:37:16;31.67;;;17.55;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T06:39:42;31.83;;;18.25;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T06:42:08;34.35;;;18.00;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T06:44:34;34.53;;;19.00;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T06:46:59;35.30;;;18.70;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T06:49:25;32.78;;;18.30;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T06:51:51;35.47;;;18.88;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T06:54:16;32.97;;;18.50;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T06:56:42;33.42;;;19.15;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T06:59:09;39.10;;;18.65;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T07:01:36;37.10;;;18.73;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T07:04:02;35.67;;;18.30;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T07:06:28;32.95;;;18.73;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T07:08:54;35.42;;;19.13;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T07:11:25;30.90;;;17.45;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T07:13:54;32.75;;;16.63;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T07:16:21;33.25;;;17.00;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T07:18:48;31.50;;;16.35;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T07:21:15;33.78;;;16.98;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T07:23:42;33.90;;;17.77;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T07:26:08;38.22;;;17.83;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T07:28:35;34.15;;;16.77;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T07:31:20;30.30;;;16.88;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T07:33:52;29.40;;;16.00;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T07:36:23;29.65;;;16.13;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T07:38:54;31.48;;;16.38;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T07:41:21;30.83;;;16.25;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T07:43:47;30.92;;;16.30;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T07:46:17;27.58;;;15.50;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T07:48:44;30.02;;;16.38;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T07:51:12;28.73;;;15.40;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T07:53:40;27.80;;;16.05;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T07:56:10;31.65;;;15.02;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T07:58:39;31.05;;;15.70;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T08:01:07;29.30;;;14.88;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T08:03:53;24.33;;;14.77;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T08:06:21;26.70;;;15.73;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T08:08:48;26.25;;;14.77;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T08:11:15;28.00;;;15.15;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T08:13:42;23.67;;;13.85;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T08:16:19;24.33;;;14.05;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T08:18:46;28.33;;;15.30;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T08:21:13;26.38;;;14.30;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T08:23:41;21.63;;;13.13;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T08:26:11;21.10;;;13.05;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T08:28:39;25.48;;;14.30;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T08:31:09;24.10;;;13.32;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T08:33:36;20.80;;;13.48;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T08:36:08;23.33;;;12.75;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T08:38:36;24.10;;;14.10;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T08:41:03;23.73;;;14.07;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T08:43:32;22.27;;;11.88;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T08:45:58;26.92;;;13.75;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T08:48:25;22.35;;;13.43;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T08:50:51;25.23;;;13.50;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T08:53:16;22.40;;;13.40;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T08:55:42;23.13;;;13.23;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T08:58:09;22.50;;;13.52;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T09:00:35;25.67;;;13.48;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T09:03:02;23.17;;;13.50;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T09:05:28;22.40;;;13.63;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T09:07:54;23.98;;;13.25;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T09:10:21;23.92;;;13.00;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T09:12:47;20.85;;;12.25;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T09:15:12;23.83;;;13.10;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T09:17:39;22.67;;;12.75;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T09:20:05;20.58;;;12.73;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T09:22:31;21.50;;;12.40;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T09:24:58;24.67;;;13.20;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T09:27:23;22.33;;;12.80;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T09:29:49;20.20;;;12.40;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T09:32:15;21.88;;;12.13;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T09:34:41;22.40;;;12.23;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T09:37:06;20.90;;;12.60;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T09:39:32;20.75;;;11.63;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T09:47:24;21.67;;;11.18;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T09:55:38;15.32;;;9.55;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T09:58:14;15.00;;;8.57;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T10:00:56;15.65;;;9.52;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T10:20:13;12.05;;;7.18;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T10:25:59;11.27;;;6.32;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T10:28:34;12.35;;;6.82;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T10:31:04;9.85;;;6.40;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T10:33:36;10.73;;;6.25;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T10:36:08;9.70;;;6.22;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T10:38:50;10.65;;;6.43;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T10:41:16;12.10;;;6.70;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T10:43:56;9.82;;;6.38;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T10:54:24;10.25;;;6.45;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T10:57:11;12.60;;;7.00;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T11:05:11;11.80;;;6.25;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T11:07:44;11.13;;;6.43;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T11:10:41;10.93;;;6.40;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T11:13:14;11.10;;;6.30;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T11:15:40;12.38;;;6.53;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T11:18:24;9.95;;;5.30;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T11:21:08;10.63;;;6.05;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T11:23:42;10.15;;;5.30;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T11:29:28;11.00;;;5.82;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T11:31:56;17.83;;;6.20;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T11:34:28;13.88;;;6.47;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T11:39:57;10.10;;;5.90;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T11:42:24;10.25;;;6.00;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T11:44:53;10.73;;;6.00;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T11:47:19;10.68;;;6.25;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T11:50:05;11.63;;;6.47;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T11:52:39;12.73;;;6.55;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T11:55:14;11.25;;;5.97;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T11:57:42;12.05;;;6.78;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T12:00:17;9.75;;;6.05;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T12:08:16;11.15;;;5.85;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T12:11:09;11.05;;;6.47;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T12:13:39;10.15;;;5.85;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T12:16:30;10.50;;;5.95;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T12:21:59;12.70;;;6.32;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T12:24:53;8.70;;;5.72;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T12:30:24;12.05;;;6.32;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T12:33:08;10.52;;;5.95;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T12:50:25;10.80;;;6.28;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T12:52:54;11.40;;;6.28;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T12:55:30;11.80;;;6.60;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T12:58:05;13.07;;;6.47;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T13:00:49;11.45;;;6.90;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T13:09:28;11.52;;;6.75;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T13:17:21;14.18;;;7.00;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T13:20:05;16.60;;;7.93;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T13:22:47;13.23;;;7.63;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T13:30:52;11.27;;;7.15;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T13:36:00;13.73;;;7.38;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T13:38:38;11.55;;;7.60;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T13:41:29;14.57;;;8.05;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T13:46:32;13.18;;;6.85;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T13:49:08;12.32;;;7.32;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T13:54:42;12.52;;;7.22;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T13:59:45;13.88;;;7.35;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T14:02:41;13.13;;;7.40;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T14:05:15;14.73;;;7.72;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T14:08:02;13.52;;;7.10;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T14:16:32;11.10;;;7.32;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T14:21:52;12.50;;;7.55;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T14:24:50;14.38;;;7.53;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T14:27:20;15.23;;;7.40;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T14:29:52;14.00;;;7.75;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T14:32:30;12.32;;;7.80;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T14:34:59;11.68;;;7.50;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T14:39:54;11.60;;;7.32;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T14:52:32;12.52;;;7.63;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T14:55:03;11.70;;;7.43;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T14:58:00;14.35;;;7.40;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T15:11:23;11.23;;;7.28;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T15:16:44;11.63;;;7.65;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T15:19:21;12.02;;;7.25;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T15:21:53;13.73;;;8.45;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T15:24:23;15.95;;;7.88;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T15:26:50;14.90;;;8.13;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T15:31:47;15.10;;;8.52;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T15:34:29;15.25;;;8.88;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T15:37:04;14.95;;;8.90;;
52334;SDS011;38271;53.40116980;6.67881220;2022-11-28T15:39:32;14.05;;;8.43;;
