sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
50827;PMS7003;36804;40.218;116.442;2022-11-28T00:04:02;26.25;9.50;4.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T00:09:07;30.75;8.25;4.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T00:14:12;20.00;6.50;4.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T00:19:17;33.00;13.50;6.50
50827;PMS7003;36804;40.218;116.442;2022-11-28T00:24:21;30.00;9.75;4.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T00:29:25;30.50;8.50;4.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T00:34:30;22.25;7.75;4.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T00:39:34;24.75;7.75;3.75
50827;PMS7003;36804;40.218;116.442;2022-11-28T00:44:38;21.00;7.00;2.50
50827;PMS7003;36804;40.218;116.442;2022-11-28T00:49:43;24.25;8.00;4.25
50827;PMS7003;36804;40.218;116.442;2022-11-28T00:54:48;21.00;7.00;3.50
50827;PMS7003;36804;40.218;116.442;2022-11-28T00:59:52;21.25;6.00;3.75
50827;PMS7003;36804;40.218;116.442;2022-11-28T01:04:56;20.50;5.50;2.50
50827;PMS7003;36804;40.218;116.442;2022-11-28T01:10:01;27.00;12.00;7.25
50827;PMS7003;36804;40.218;116.442;2022-11-28T01:15:07;24.50;11.50;7.75
50827;PMS7003;36804;40.218;116.442;2022-11-28T01:20:12;43.00;13.50;6.75
50827;PMS7003;36804;40.218;116.442;2022-11-28T01:25:16;34.25;12.50;6.25
50827;PMS7003;36804;40.218;116.442;2022-11-28T01:30:21;33.50;11.75;5.75
50827;PMS7003;36804;40.218;116.442;2022-11-28T01:35:25;31.25;12.50;6.25
50827;PMS7003;36804;40.218;116.442;2022-11-28T01:40:30;29.00;9.50;6.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T01:45:34;32.50;15.00;7.50
50827;PMS7003;36804;40.218;116.442;2022-11-28T01:50:39;36.25;15.00;7.50
50827;PMS7003;36804;40.218;116.442;2022-11-28T01:56:28;39.25;15.25;7.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T02:01:12;33.00;13.50;6.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T02:06:18;30.25;12.75;8.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T02:27:45;37.50;12.00;7.50
50827;PMS7003;36804;40.218;116.442;2022-11-28T02:42:46;36.25;13.00;8.50
50827;PMS7003;36804;40.218;116.442;2022-11-28T02:48:04;31.50;10.25;7.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T02:53:12;32.00;11.75;6.25
50827;PMS7003;36804;40.218;116.442;2022-11-28T02:58:19;29.25;11.75;5.75
50827;PMS7003;36804;40.218;116.442;2022-11-28T03:14:21;31.75;10.25;5.75
50827;PMS7003;36804;40.218;116.442;2022-11-28T03:19:28;33.25;10.75;5.50
50827;PMS7003;36804;40.218;116.442;2022-11-28T03:24:36;25.00;7.50;3.75
50827;PMS7003;36804;40.218;116.442;2022-11-28T03:29:51;23.75;6.50;3.75
50827;PMS7003;36804;40.218;116.442;2022-11-28T03:35:04;24.00;7.75;4.75
50827;PMS7003;36804;40.218;116.442;2022-11-28T03:40:12;27.00;9.00;3.25
50827;PMS7003;36804;40.218;116.442;2022-11-28T03:45:21;23.25;7.75;4.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T03:50:38;25.25;9.75;5.25
50827;PMS7003;36804;40.218;116.442;2022-11-28T03:55:50;23.25;9.25;4.25
50827;PMS7003;36804;40.218;116.442;2022-11-28T04:06:22;30.00;9.00;5.25
50827;PMS7003;36804;40.218;116.442;2022-11-28T04:11:48;21.50;6.50;3.25
50827;PMS7003;36804;40.218;116.442;2022-11-28T04:17:18;27.00;7.75;4.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T04:22:30;21.75;5.00;3.25
50827;PMS7003;36804;40.218;116.442;2022-11-28T04:27:38;19.25;5.25;3.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T04:32:48;28.75;7.75;5.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T04:37:55;19.00;4.50;2.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T04:43:07;19.50;5.00;3.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T04:48:14;25.75;7.50;2.50
50827;PMS7003;36804;40.218;116.442;2022-11-28T04:58:44;29.75;7.25;5.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T05:03:51;29.00;6.25;2.25
50827;PMS7003;36804;40.218;116.442;2022-11-28T05:08:56;28.00;5.00;2.50
50827;PMS7003;36804;40.218;116.442;2022-11-28T05:14:02;28.00;6.25;2.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T05:19:07;22.50;7.00;2.75
50827;PMS7003;36804;40.218;116.442;2022-11-28T05:24:12;21.75;5.25;3.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T05:29:16;22.25;4.25;3.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T05:34:21;19.75;6.75;3.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T05:39:26;21.75;4.50;2.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T05:44:31;19.25;4.75;3.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T05:49:36;22.75;5.25;2.75
50827;PMS7003;36804;40.218;116.442;2022-11-28T05:54:42;25.00;8.00;3.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T05:59:48;25.25;6.00;3.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T06:04:53;29.50;6.50;3.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T06:10:18;25.00;5.75;3.50
50827;PMS7003;36804;40.218;116.442;2022-11-28T06:15:25;22.25;5.25;2.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T06:20:34;25.50;8.25;3.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T06:25:39;23.50;6.75;2.75
50827;PMS7003;36804;40.218;116.442;2022-11-28T06:30:45;20.50;6.75;3.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T06:35:50;22.75;4.25;2.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T06:40:58;20.50;3.25;2.25
50827;PMS7003;36804;40.218;116.442;2022-11-28T06:46:04;17.00;4.00;2.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T06:51:17;20.50;4.00;2.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T06:56:23;21.75;4.00;2.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T07:01:29;18.75;4.00;1.25
50827;PMS7003;36804;40.218;116.442;2022-11-28T07:06:34;18.50;3.00;2.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T07:11:40;14.75;1.75;1.50
50827;PMS7003;36804;40.218;116.442;2022-11-28T07:16:45;23.00;1.50;1.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T07:21:52;17.25;4.25;2.50
50827;PMS7003;36804;40.218;116.442;2022-11-28T07:26:57;17.00;4.25;2.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T07:32:03;16.00;2.75;2.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T07:37:09;16.25;2.50;1.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T07:42:14;24.75;6.25;4.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T07:47:36;21.75;5.50;2.50
50827;PMS7003;36804;40.218;116.442;2022-11-28T07:52:41;22.00;5.00;3.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T07:57:47;20.75;4.50;1.75
50827;PMS7003;36804;40.218;116.442;2022-11-28T08:02:52;21.50;4.75;2.50
50827;PMS7003;36804;40.218;116.442;2022-11-28T08:07:58;23.25;5.00;2.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T08:13:03;19.75;4.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T08:18:08;20.25;3.50;2.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T08:23:13;20.00;4.25;1.25
50827;PMS7003;36804;40.218;116.442;2022-11-28T08:28:19;19.75;4.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T08:33:25;19.75;2.50;0.50
50827;PMS7003;36804;40.218;116.442;2022-11-28T08:38:30;23.25;3.25;1.75
50827;PMS7003;36804;40.218;116.442;2022-11-28T08:43:35;21.00;3.25;1.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T08:48:41;15.50;1.50;1.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T08:53:47;19.75;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T08:58:58;20.50;5.00;2.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T09:04:04;16.75;4.00;1.25
50827;PMS7003;36804;40.218;116.442;2022-11-28T09:09:09;16.75;3.50;1.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T09:14:14;20.50;4.00;0.75
50827;PMS7003;36804;40.218;116.442;2022-11-28T09:19:19;17.75;2.25;1.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T09:24:24;17.25;1.25;1.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T09:29:29;21.00;2.50;0.75
50827;PMS7003;36804;40.218;116.442;2022-11-28T09:34:35;15.75;3.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T09:39:40;17.50;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T09:45:16;19.75;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T09:50:23;19.00;0.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T09:55:45;21.25;3.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T10:00:56;21.00;1.75;0.75
50827;PMS7003;36804;40.218;116.442;2022-11-28T10:21:39;20.50;3.50;1.50
50827;PMS7003;36804;40.218;116.442;2022-11-28T10:26:50;29.75;4.25;0.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T10:31:58;24.00;3.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T10:37:24;36.50;6.75;3.75
50827;PMS7003;36804;40.218;116.442;2022-11-28T10:42:33;21.50;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T10:47:44;20.75;3.25;1.50
50827;PMS7003;36804;40.218;116.442;2022-11-28T10:53:06;26.75;2.75;1.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T10:58:26;23.50;3.75;1.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T11:03:33;27.00;5.50;2.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T11:08:43;27.25;1.25;0.25
50827;PMS7003;36804;40.218;116.442;2022-11-28T11:19:07;21.25;3.50;0.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T11:24:26;18.75;3.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T11:29:36;18.50;1.75;1.25
50827;PMS7003;36804;40.218;116.442;2022-11-28T11:34:42;28.00;1.50;1.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T11:39:49;19.00;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T11:44:56;15.75;2.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T11:50:02;17.75;2.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T11:55:12;17.50;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T12:00:20;15.00;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T12:05:27;17.00;0.75;0.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T12:11:02;23.50;0.75;0.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T12:26:39;15.50;1.00;0.50
50827;PMS7003;36804;40.218;116.442;2022-11-28T12:43:04;17.00;2.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T12:53:40;16.25;1.25;0.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T13:04:28;17.75;2.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T13:31:46;15.00;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T13:37:14;16.00;3.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T13:42:52;15.75;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T13:59:17;15.75;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T14:04:23;19.75;3.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T14:25:27;19.50;2.75;0.75
50827;PMS7003;36804;40.218;116.442;2022-11-28T14:30:37;20.50;3.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T14:46:16;18.75;2.50;1.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T14:56:49;23.00;4.50;1.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T15:18:19;16.50;3.50;1.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T15:23:34;21.25;3.50;1.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T15:28:41;19.00;3.25;2.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T15:33:48;19.75;4.50;3.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T15:38:53;19.50;3.25;1.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T15:43:58;16.25;1.75;1.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T15:49:29;17.50;2.00;1.25
50827;PMS7003;36804;40.218;116.442;2022-11-28T15:54:41;18.00;3.50;1.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T15:59:55;20.50;4.75;2.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T16:05:08;19.00;4.25;1.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T16:15:21;18.25;3.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T16:20:33;18.50;4.00;1.75
50827;PMS7003;36804;40.218;116.442;2022-11-28T16:25:38;22.75;3.25;2.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T16:30:46;15.75;3.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T16:35:51;16.00;3.00;2.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T16:40:58;16.75;2.25;1.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T16:46:07;22.00;1.50;1.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T17:01:30;15.75;2.25;1.50
50827;PMS7003;36804;40.218;116.442;2022-11-28T17:06:35;15.00;2.00;1.50
50827;PMS7003;36804;40.218;116.442;2022-11-28T17:11:41;16.75;2.75;1.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T17:16:46;15.75;3.00;1.50
50827;PMS7003;36804;40.218;116.442;2022-11-28T17:21:52;17.75;2.50;1.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T17:26:58;16.00;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T17:32:03;17.00;2.25;1.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T17:37:07;15.75;2.25;1.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T17:42:12;15.75;2.75;2.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T17:47:22;15.00;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T17:52:29;17.00;3.25;2.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T17:57:35;15.50;2.50;1.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T18:02:40;15.50;2.75;1.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T18:07:45;14.00;1.00;0.75
50827;PMS7003;36804;40.218;116.442;2022-11-28T18:12:49;18.25;2.50;1.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T18:17:54;15.00;1.00;0.75
50827;PMS7003;36804;40.218;116.442;2022-11-28T18:22:59;18.00;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T18:28:03;15.75;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T18:33:08;18.00;2.50;0.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T18:38:13;14.25;1.50;1.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T18:43:17;21.25;4.25;1.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T18:48:21;15.25;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T18:53:26;18.00;2.00;0.75
50827;PMS7003;36804;40.218;116.442;2022-11-28T18:58:35;13.00;1.00;0.50
50827;PMS7003;36804;40.218;116.442;2022-11-28T19:03:40;15.00;2.00;1.25
50827;PMS7003;36804;40.218;116.442;2022-11-28T19:08:45;20.25;2.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T19:13:51;15.50;1.50;0.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T19:18:57;16.50;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T19:24:02;16.50;2.75;1.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T19:29:07;15.50;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T19:34:16;14.00;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T19:39:22;16.75;0.50;0.50
50827;PMS7003;36804;40.218;116.442;2022-11-28T19:44:28;14.00;1.00;0.25
50827;PMS7003;36804;40.218;116.442;2022-11-28T19:49:33;14.00;1.50;0.75
50827;PMS7003;36804;40.218;116.442;2022-11-28T19:54:37;18.75;1.75;0.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T19:59:42;18.00;2.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T20:04:47;15.00;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T20:09:51;16.00;1.50;1.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T20:14:56;15.50;1.50;1.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T20:20:01;17.00;2.00;0.50
50827;PMS7003;36804;40.218;116.442;2022-11-28T20:25:06;18.75;2.25;0.25
50827;PMS7003;36804;40.218;116.442;2022-11-28T20:30:11;19.00;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T20:35:16;18.00;1.25;0.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T20:40:22;16.50;1.75;0.75
50827;PMS7003;36804;40.218;116.442;2022-11-28T20:45:27;13.00;1.00;0.50
50827;PMS7003;36804;40.218;116.442;2022-11-28T20:50:31;16.00;1.50;0.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T20:55:36;14.00;1.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T21:00:40;16.00;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T21:05:44;17.50;3.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T21:10:49;15.00;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T21:15:53;17.50;1.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T21:20:58;15.50;1.50;0.25
50827;PMS7003;36804;40.218;116.442;2022-11-28T21:26:06;14.00;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T21:31:12;13.00;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T21:36:17;15.00;2.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T21:41:21;19.75;3.00;0.50
50827;PMS7003;36804;40.218;116.442;2022-11-28T21:46:27;20.75;4.25;2.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T21:51:31;17.00;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T21:56:36;14.50;1.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T22:01:41;13.50;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T22:06:46;14.00;1.50;0.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T22:11:51;20.00;3.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T22:16:57;14.00;1.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T22:22:01;14.75;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T22:27:07;15.00;2.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T22:32:12;17.50;3.25;0.75
50827;PMS7003;36804;40.218;116.442;2022-11-28T22:37:18;16.50;3.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T22:42:23;13.75;1.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T22:47:28;13.75;1.00;0.25
50827;PMS7003;36804;40.218;116.442;2022-11-28T22:52:33;16.00;3.25;0.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T22:57:37;14.00;1.25;1.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T23:02:42;18.75;2.25;0.50
50827;PMS7003;36804;40.218;116.442;2022-11-28T23:07:47;18.00;2.00;0.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T23:12:53;18.00;1.50;1.25
50827;PMS7003;36804;40.218;116.442;2022-11-28T23:17:58;16.50;1.75;1.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T23:23:03;17.75;2.50;1.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T23:28:08;20.25;4.75;1.75
50827;PMS7003;36804;40.218;116.442;2022-11-28T23:33:13;18.00;2.75;1.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T23:38:17;16.00;2.00;0.50
50827;PMS7003;36804;40.218;116.442;2022-11-28T23:43:22;17.75;1.75;0.25
50827;PMS7003;36804;40.218;116.442;2022-11-28T23:48:27;15.00;2.50;1.50
50827;PMS7003;36804;40.218;116.442;2022-11-28T23:53:33;16.00;2.00;1.00
50827;PMS7003;36804;40.218;116.442;2022-11-28T23:58:38;17.50;2.75;1.00
