sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76508;SPS30;65340;51.966;5.652;2022-11-28T00:01:41;5.73;5.73;5.73;5.52;44.39;44.39;44.38;44.25;38.35;0.52
76508;SPS30;65340;51.966;5.652;2022-11-28T00:04:10;5.29;5.29;5.29;5.09;40.94;40.94;40.94;40.82;35.37;0.53
76508;SPS30;65340;51.966;5.652;2022-11-28T00:06:43;5.53;5.53;5.53;5.33;42.83;42.83;42.83;42.70;37.01;0.52
76508;SPS30;65340;51.966;5.652;2022-11-28T00:09:14;5.58;5.58;5.58;5.37;43.19;43.18;43.18;43.05;37.31;0.54
76508;SPS30;65340;51.966;5.652;2022-11-28T00:11:49;5.65;5.65;5.65;5.44;43.77;43.77;43.77;43.64;37.82;0.52
76508;SPS30;65340;51.966;5.652;2022-11-28T00:14:17;5.80;5.80;5.80;5.58;44.91;44.91;44.90;44.77;38.80;0.52
76508;SPS30;65340;51.966;5.652;2022-11-28T00:16:46;5.57;5.57;5.57;5.36;43.10;43.10;43.10;42.97;37.23;0.52
76508;SPS30;65340;51.966;5.652;2022-11-28T00:19:15;5.68;5.68;5.68;5.47;43.96;43.95;43.95;43.82;37.97;0.50
76508;SPS30;65340;51.966;5.652;2022-11-28T00:21:43;5.34;5.34;5.34;5.14;41.38;41.38;41.37;41.25;35.75;0.51
76508;SPS30;65340;51.966;5.652;2022-11-28T00:24:11;5.69;5.69;5.69;5.48;44.04;44.04;44.03;43.90;38.05;0.51
76508;SPS30;65340;51.966;5.652;2022-11-28T00:26:39;5.67;5.67;5.67;5.46;43.93;43.93;43.92;43.79;37.95;0.49
76508;SPS30;65340;51.966;5.652;2022-11-28T00:29:09;5.48;5.48;5.48;5.28;42.45;42.45;42.44;42.32;36.67;0.50
76508;SPS30;65340;51.966;5.652;2022-11-28T00:31:39;5.64;5.64;5.64;5.43;43.67;43.67;43.66;43.53;37.73;0.49
76508;SPS30;65340;51.966;5.652;2022-11-28T00:34:09;5.63;5.63;5.63;5.42;43.61;43.61;43.61;43.48;37.68;0.51
76508;SPS30;65340;51.966;5.652;2022-11-28T00:36:39;5.39;5.39;5.39;5.19;41.74;41.74;41.74;41.61;36.06;0.52
76508;SPS30;65340;51.966;5.652;2022-11-28T00:39:10;5.71;5.71;5.71;5.49;44.19;44.19;44.19;44.06;38.18;0.51
76508;SPS30;65340;51.966;5.652;2022-11-28T00:41:38;5.17;5.17;5.17;4.98;40.02;40.01;40.01;39.89;34.57;0.51
76508;SPS30;65340;51.966;5.652;2022-11-28T00:44:06;5.41;5.41;5.41;5.21;41.88;41.88;41.88;41.76;36.19;0.53
76508;SPS30;65340;51.966;5.652;2022-11-28T00:46:34;5.39;5.39;5.39;5.19;41.74;41.74;41.74;41.62;36.06;0.52
76508;SPS30;65340;51.966;5.652;2022-11-28T00:49:04;5.49;5.49;5.49;5.28;42.49;42.49;42.49;42.36;36.71;0.52
76508;SPS30;65340;51.966;5.652;2022-11-28T00:51:32;5.35;5.35;5.35;5.15;41.42;41.41;41.41;41.29;35.78;0.54
76508;SPS30;65340;51.966;5.652;2022-11-28T00:54:02;4.98;4.98;4.98;4.80;38.59;38.59;38.59;38.47;33.34;0.55
76508;SPS30;65340;51.966;5.652;2022-11-28T00:56:32;5.26;5.26;5.26;5.07;40.77;40.77;40.77;40.65;35.23;0.54
76508;SPS30;65340;51.966;5.652;2022-11-28T00:59:02;5.45;5.45;5.45;5.25;42.22;42.22;42.22;42.09;36.48;0.54
76508;SPS30;65340;51.966;5.652;2022-11-28T01:01:31;5.10;5.10;5.10;4.91;39.46;39.46;39.46;39.34;34.09;0.51
76508;SPS30;65340;51.966;5.652;2022-11-28T01:04:06;4.94;4.94;4.94;4.76;38.28;38.28;38.28;38.16;33.07;0.52
76508;SPS30;65340;51.966;5.652;2022-11-28T01:06:40;5.22;5.22;5.22;5.03;40.45;40.45;40.45;40.33;34.95;0.53
76508;SPS30;65340;51.966;5.652;2022-11-28T01:09:17;5.14;5.14;5.14;4.95;39.83;39.83;39.83;39.71;34.41;0.54
76508;SPS30;65340;51.966;5.652;2022-11-28T01:11:51;4.96;4.96;4.95;4.76;38.32;38.31;38.31;38.19;33.08;0.56
76508;SPS30;65340;51.966;5.652;2022-11-28T01:14:21;5.04;5.04;5.04;4.85;39.00;39.00;38.99;38.88;33.69;0.54
76508;SPS30;65340;51.966;5.652;2022-11-28T01:16:50;4.47;4.47;4.47;4.31;34.65;34.64;34.64;34.54;29.93;0.52
76508;SPS30;65340;51.966;5.652;2022-11-28T01:19:18;4.68;4.68;4.68;4.50;36.21;36.21;36.21;36.10;31.28;0.53
76508;SPS30;65340;51.966;5.652;2022-11-28T01:21:46;4.94;4.94;4.94;4.75;38.23;38.22;38.22;38.11;33.02;0.54
76508;SPS30;65340;51.966;5.652;2022-11-28T01:24:15;4.78;4.78;4.78;4.60;37.00;37.00;36.99;36.88;31.96;0.54
76508;SPS30;65340;51.966;5.652;2022-11-28T01:26:43;4.75;4.75;4.75;4.57;36.75;36.75;36.75;36.64;31.75;0.54
76508;SPS30;65340;51.966;5.652;2022-11-28T01:29:11;4.75;4.75;4.75;4.58;36.82;36.82;36.82;36.71;31.81;0.54
76508;SPS30;65340;51.966;5.652;2022-11-28T01:31:40;4.56;4.56;4.56;4.39;35.34;35.34;35.34;35.23;30.53;0.53
76508;SPS30;65340;51.966;5.652;2022-11-28T01:34:07;4.93;4.93;4.93;4.75;38.19;38.19;38.19;38.07;32.99;0.51
76508;SPS30;65340;51.966;5.652;2022-11-28T01:36:54;4.87;4.87;4.87;4.69;37.73;37.73;37.73;37.62;32.60;0.51
76508;SPS30;65340;51.966;5.652;2022-11-28T01:39:22;4.74;4.74;4.74;4.57;36.74;36.74;36.74;36.63;31.75;0.52
76508;SPS30;65340;51.966;5.652;2022-11-28T01:41:50;4.83;4.83;4.83;4.65;37.37;37.37;37.37;37.26;32.29;0.52
76508;SPS30;65340;51.966;5.652;2022-11-28T01:46:48;4.83;4.83;4.83;4.66;37.44;37.44;37.43;37.32;32.34;0.50
76508;SPS30;65340;51.966;5.652;2022-11-28T01:49:24;4.92;4.92;4.92;4.74;38.09;38.09;38.09;37.98;32.91;0.51
76508;SPS30;65340;51.966;5.652;2022-11-28T01:51:58;4.43;4.43;4.43;4.27;34.32;34.32;34.32;34.22;29.65;0.52
76508;SPS30;65340;51.966;5.652;2022-11-28T01:54:36;4.55;4.55;4.55;4.38;35.24;35.24;35.23;35.13;30.44;0.54
76508;SPS30;65340;51.966;5.652;2022-11-28T01:57:13;4.42;4.42;4.42;4.25;34.20;34.20;34.20;34.10;29.55;0.52
76508;SPS30;65340;51.966;5.652;2022-11-28T01:59:46;4.46;4.46;4.46;4.30;34.57;34.57;34.57;34.46;29.87;0.53
76508;SPS30;65340;51.966;5.652;2022-11-28T02:02:42;4.43;4.43;4.43;4.26;34.27;34.27;34.27;34.17;29.61;0.54
76508;SPS30;65340;51.966;5.652;2022-11-28T02:05:17;4.25;4.25;4.25;4.09;32.93;32.93;32.93;32.83;28.45;0.52
76508;SPS30;65340;51.966;5.652;2022-11-28T02:07:48;4.26;4.26;4.26;4.11;33.02;33.02;33.01;32.92;28.52;0.53
76508;SPS30;65340;51.966;5.652;2022-11-28T02:10:19;4.31;4.31;4.31;4.15;33.37;33.37;33.37;33.27;28.83;0.53
76508;SPS30;65340;51.966;5.652;2022-11-28T02:18:42;4.25;4.25;4.25;4.10;32.94;32.94;32.94;32.84;28.46;0.55
76508;SPS30;65340;51.966;5.652;2022-11-28T02:21:24;4.47;4.47;4.46;4.30;34.56;34.56;34.56;34.45;29.86;0.56
76508;SPS30;65340;51.966;5.652;2022-11-28T02:24:12;4.15;4.15;4.15;3.99;32.12;32.12;32.12;32.02;27.75;0.55
76508;SPS30;65340;51.966;5.652;2022-11-28T02:30:26;4.08;4.08;4.08;3.93;31.59;31.58;31.58;31.49;27.29;0.52
76508;SPS30;65340;51.966;5.652;2022-11-28T02:33:02;4.20;4.20;4.20;4.04;32.51;32.51;32.51;32.41;28.09;0.52
76508;SPS30;65340;51.966;5.652;2022-11-28T02:46:57;4.04;4.04;4.04;3.89;31.32;31.31;31.31;31.22;27.05;0.55
76508;SPS30;65340;51.966;5.652;2022-11-28T02:52:20;3.80;3.80;3.80;3.66;29.42;29.42;29.41;29.33;25.41;0.53
76508;SPS30;65340;51.966;5.652;2022-11-28T02:54:54;3.86;3.86;3.86;3.72;29.89;29.89;29.89;29.80;25.82;0.54
76508;SPS30;65340;51.966;5.652;2022-11-28T02:57:22;3.80;3.80;3.80;3.66;29.42;29.42;29.42;29.33;25.42;0.54
76508;SPS30;65340;51.966;5.652;2022-11-28T02:59:52;3.90;3.90;3.90;3.75;30.17;30.16;30.16;30.07;26.06;0.51
76508;SPS30;65340;51.966;5.652;2022-11-28T03:02:22;3.86;3.86;3.86;3.72;29.89;29.88;29.88;29.79;25.82;0.49
76508;SPS30;65340;51.966;5.652;2022-11-28T03:04:59;3.84;3.84;3.84;3.70;29.77;29.77;29.77;29.68;25.72;0.49
76508;SPS30;65340;51.966;5.652;2022-11-28T03:10:24;3.83;3.83;3.83;3.69;29.70;29.70;29.70;29.61;25.66;0.50
76508;SPS30;65340;51.966;5.652;2022-11-28T03:16:28;3.79;3.79;3.79;3.65;29.32;29.32;29.32;29.23;25.33;0.53
76508;SPS30;65340;51.966;5.652;2022-11-28T03:19:09;3.83;3.83;3.83;3.69;29.68;29.68;29.68;29.59;25.64;0.53
76508;SPS30;65340;51.966;5.652;2022-11-28T03:22:52;3.81;3.81;3.81;3.67;29.49;29.49;29.49;29.40;25.48;0.52
76508;SPS30;65340;51.966;5.652;2022-11-28T03:33:24;3.65;3.65;3.65;3.52;28.30;28.30;28.30;28.22;24.45;0.51
76508;SPS30;65340;51.966;5.652;2022-11-28T03:35:59;3.96;3.96;3.96;3.81;30.67;30.67;30.66;30.57;26.49;0.53
76508;SPS30;65340;51.966;5.652;2022-11-28T03:38:35;3.69;3.69;3.69;3.56;28.61;28.61;28.61;28.52;24.72;0.51
76508;SPS30;65340;51.966;5.652;2022-11-28T03:41:13;3.65;3.65;3.65;3.51;28.23;28.23;28.23;28.15;24.39;0.51
76508;SPS30;65340;51.966;5.652;2022-11-28T03:43:56;3.70;3.70;3.70;3.57;28.68;28.68;28.68;28.59;24.78;0.53
76508;SPS30;65340;51.966;5.652;2022-11-28T03:46:32;3.51;3.51;3.51;3.38;27.16;27.16;27.16;27.07;23.46;0.55
76508;SPS30;65340;51.966;5.652;2022-11-28T03:49:14;3.52;3.52;3.52;3.39;27.25;27.25;27.25;27.17;23.55;0.53
76508;SPS30;65340;51.966;5.652;2022-11-28T03:51:56;3.67;3.67;3.67;3.53;28.42;28.42;28.42;28.34;24.55;0.54
76508;SPS30;65340;51.966;5.652;2022-11-28T03:54:33;3.60;3.60;3.60;3.47;27.87;27.87;27.87;27.79;24.08;0.53
76508;SPS30;65340;51.966;5.652;2022-11-28T03:57:11;3.60;3.60;3.60;3.47;27.87;27.87;27.87;27.79;24.08;0.53
76508;SPS30;65340;51.966;5.652;2022-11-28T03:59:48;3.65;3.65;3.65;3.52;28.28;28.28;28.28;28.20;24.44;0.51
76508;SPS30;65340;51.966;5.652;2022-11-28T04:03:23;3.59;3.59;3.59;3.46;27.82;27.82;27.82;27.74;24.04;0.50
76508;SPS30;65340;51.966;5.652;2022-11-28T04:05:26;3.44;3.44;3.44;3.31;26.64;26.64;26.64;26.56;23.02;0.50
76508;SPS30;65340;51.966;5.652;2022-11-28T04:08:16;3.68;3.68;3.68;3.55;28.53;28.53;28.53;28.44;24.65;0.52
76508;SPS30;65340;51.966;5.652;2022-11-28T04:10:57;3.50;3.50;3.50;3.37;27.11;27.11;27.11;27.02;23.42;0.53
76508;SPS30;65340;51.966;5.652;2022-11-28T04:13:41;3.28;3.28;3.28;3.15;25.36;25.36;25.36;25.29;21.91;0.54
76508;SPS30;65340;51.966;5.652;2022-11-28T04:16:24;3.43;3.43;3.43;3.30;26.57;26.57;26.57;26.49;22.95;0.54
76508;SPS30;65340;51.966;5.652;2022-11-28T04:19:26;3.30;3.30;3.30;3.18;25.57;25.57;25.57;25.49;22.09;0.54
76508;SPS30;65340;51.966;5.652;2022-11-28T04:22:01;3.35;3.35;3.35;3.22;25.91;25.91;25.90;25.83;22.38;0.52
76508;SPS30;65340;51.966;5.652;2022-11-28T04:24:47;3.31;3.31;3.31;3.19;25.65;25.65;25.65;25.57;22.16;0.51
76508;SPS30;65340;51.966;5.652;2022-11-28T04:27:26;3.30;3.30;3.30;3.18;25.55;25.55;25.55;25.47;22.07;0.53
76508;SPS30;65340;51.966;5.652;2022-11-28T04:30:01;3.38;3.38;3.38;3.26;26.19;26.19;26.19;26.11;22.63;0.52
76508;SPS30;65340;51.966;5.652;2022-11-28T04:32:31;3.28;3.28;3.28;3.15;25.37;25.37;25.37;25.29;21.92;0.52
76508;SPS30;65340;51.966;5.652;2022-11-28T04:35:06;3.35;3.35;3.35;3.22;25.92;25.92;25.92;25.84;22.40;0.54
76508;SPS30;65340;51.966;5.652;2022-11-28T04:37:43;3.28;3.28;3.28;3.16;25.39;25.39;25.39;25.32;21.94;0.52
76508;SPS30;65340;51.966;5.652;2022-11-28T04:40:14;3.10;3.10;3.10;2.99;24.04;24.03;24.03;23.96;20.76;0.51
76508;SPS30;65340;51.966;5.652;2022-11-28T04:42:49;3.13;3.13;3.13;3.02;24.27;24.27;24.26;24.19;20.96;0.51
76508;SPS30;65340;51.966;5.652;2022-11-28T04:45:23;3.16;3.16;3.16;3.05;24.50;24.50;24.50;24.43;21.17;0.50
76508;SPS30;65340;51.966;5.652;2022-11-28T04:48:02;3.30;3.30;3.30;3.18;25.57;25.57;25.57;25.49;22.09;0.51
76508;SPS30;65340;51.966;5.652;2022-11-28T04:50:36;3.00;3.00;3.00;2.88;23.20;23.20;23.19;23.13;20.04;0.52
76508;SPS30;65340;51.966;5.652;2022-11-28T04:53:21;3.15;3.15;3.15;3.03;24.37;24.37;24.37;24.30;21.06;0.54
76508;SPS30;65340;51.966;5.652;2022-11-28T04:55:56;3.23;3.23;3.23;3.11;25.01;25.01;25.01;24.94;21.61;0.52
76508;SPS30;65340;51.966;5.652;2022-11-28T05:01:06;3.21;3.21;3.21;3.09;24.86;24.86;24.86;24.78;21.48;0.54
76508;SPS30;65340;51.966;5.652;2022-11-28T05:03:40;3.10;3.10;3.10;2.98;24.00;24.00;24.00;23.93;20.74;0.55
76508;SPS30;65340;51.966;5.652;2022-11-28T05:06:30;2.89;2.89;2.89;2.78;22.38;22.38;22.38;22.31;19.33;0.53
76508;SPS30;65340;51.966;5.652;2022-11-28T05:09:02;3.00;3.00;3.00;2.89;23.27;23.27;23.27;23.20;20.10;0.54
76508;SPS30;65340;51.966;5.652;2022-11-28T05:11:31;2.89;2.89;2.89;2.79;22.41;22.41;22.41;22.34;19.36;0.53
76508;SPS30;65340;51.966;5.652;2022-11-28T05:13:59;2.99;2.99;2.99;2.88;23.17;23.17;23.16;23.10;20.01;0.53
76508;SPS30;65340;51.966;5.652;2022-11-28T05:16:26;2.94;2.94;2.94;2.83;22.76;22.75;22.75;22.69;19.66;0.53
76508;SPS30;65340;51.966;5.652;2022-11-28T05:18:57;2.97;2.97;2.97;2.86;23.02;23.02;23.02;22.95;19.89;0.51
76508;SPS30;65340;51.966;5.652;2022-11-28T05:21:24;3.09;3.09;3.09;2.97;23.91;23.91;23.91;23.84;20.66;0.51
76508;SPS30;65340;51.966;5.652;2022-11-28T05:23:52;3.01;3.01;3.01;2.90;23.33;23.33;23.33;23.26;20.15;0.51
76508;SPS30;65340;51.966;5.652;2022-11-28T05:26:20;2.84;2.84;2.84;2.73;21.97;21.97;21.97;21.90;18.98;0.51
76508;SPS30;65340;51.966;5.652;2022-11-28T05:28:49;3.05;3.05;3.05;2.94;23.64;23.64;23.64;23.57;20.43;0.50
76508;SPS30;65340;51.966;5.652;2022-11-28T05:31:20;2.80;2.80;2.80;2.69;21.66;21.66;21.66;21.59;18.71;0.51
76508;SPS30;65340;51.966;5.652;2022-11-28T05:33:48;2.62;2.62;2.62;2.53;20.32;20.32;20.32;20.26;17.56;0.50
76508;SPS30;65340;51.966;5.652;2022-11-28T05:36:16;2.80;2.80;2.80;2.70;21.68;21.68;21.68;21.62;18.73;0.51
76508;SPS30;65340;51.966;5.652;2022-11-28T05:38:44;2.73;2.73;2.73;2.63;21.14;21.14;21.14;21.08;18.26;0.52
76508;SPS30;65340;51.966;5.652;2022-11-28T05:41:25;2.76;2.76;2.76;2.66;21.39;21.39;21.39;21.32;18.48;0.51
76508;SPS30;65340;51.966;5.652;2022-11-28T05:43:55;2.84;2.84;2.84;2.74;22.02;22.02;22.02;21.96;19.03;0.52
76508;SPS30;65340;51.966;5.652;2022-11-28T05:46:24;2.79;2.79;2.79;2.68;21.59;21.59;21.59;21.53;18.65;0.52
76508;SPS30;65340;51.966;5.652;2022-11-28T05:48:56;2.73;2.73;2.73;2.62;21.11;21.11;21.11;21.04;18.23;0.53
76508;SPS30;65340;51.966;5.652;2022-11-28T05:51:26;2.81;2.81;2.81;2.71;21.76;21.76;21.76;21.70;18.80;0.51
76508;SPS30;65340;51.966;5.652;2022-11-28T05:53:54;2.62;2.62;2.62;2.52;20.30;20.30;20.30;20.24;17.54;0.49
76508;SPS30;65340;51.966;5.652;2022-11-28T05:56:25;2.58;2.58;2.58;2.48;19.95;19.95;19.95;19.89;17.24;0.48
76508;SPS30;65340;51.966;5.652;2022-11-28T05:58:53;2.68;2.68;2.68;2.59;20.79;20.79;20.79;20.73;17.96;0.49
76508;SPS30;65340;51.966;5.652;2022-11-28T06:01:22;2.69;2.69;2.69;2.59;20.82;20.82;20.82;20.76;17.99;0.51
76508;SPS30;65340;51.966;5.652;2022-11-28T06:03:52;2.66;2.66;2.66;2.57;20.63;20.63;20.63;20.57;17.83;0.51
76508;SPS30;65340;51.966;5.652;2022-11-28T06:06:26;2.80;2.80;2.80;2.70;21.70;21.70;21.70;21.63;18.75;0.52
76508;SPS30;65340;51.966;5.652;2022-11-28T06:08:56;2.74;2.74;2.74;2.64;21.21;21.21;21.21;21.15;18.33;0.52
76508;SPS30;65340;51.966;5.652;2022-11-28T06:11:28;2.59;2.59;2.59;2.49;20.06;20.06;20.06;20.00;17.33;0.51
76508;SPS30;65340;51.966;5.652;2022-11-28T06:13:58;2.68;2.68;2.68;2.59;20.79;20.79;20.79;20.73;17.96;0.50
76508;SPS30;65340;51.966;5.652;2022-11-28T06:16:28;2.63;2.63;2.63;2.53;20.34;20.34;20.33;20.27;17.57;0.49
76508;SPS30;65340;51.966;5.652;2022-11-28T06:18:59;2.85;2.85;2.85;2.75;22.08;22.08;22.07;22.01;19.07;0.49
76508;SPS30;65340;51.966;5.652;2022-11-28T06:21:30;2.79;2.79;2.79;2.69;21.64;21.64;21.64;21.57;18.70;0.50
76508;SPS30;65340;51.966;5.652;2022-11-28T06:23:58;2.77;2.77;2.77;2.66;21.42;21.42;21.41;21.35;18.50;0.49
76508;SPS30;65340;51.966;5.652;2022-11-28T06:26:27;2.63;2.63;2.63;2.53;20.37;20.37;20.37;20.31;17.60;0.49
76508;SPS30;65340;51.966;5.652;2022-11-28T06:28:58;2.56;2.56;2.56;2.47;19.85;19.85;19.84;19.79;17.15;0.49
76508;SPS30;65340;51.966;5.652;2022-11-28T06:31:28;2.63;2.63;2.63;2.53;20.35;20.35;20.35;20.29;17.58;0.51
76508;SPS30;65340;51.966;5.652;2022-11-28T06:33:59;2.63;2.63;2.63;2.53;20.34;20.34;20.34;20.28;17.58;0.52
76508;SPS30;65340;51.966;5.652;2022-11-28T06:36:29;2.64;2.64;2.64;2.54;20.45;20.45;20.45;20.39;17.67;0.52
76508;SPS30;65340;51.966;5.652;2022-11-28T06:38:57;2.57;2.57;2.57;2.47;19.87;19.87;19.87;19.81;17.16;0.52
76508;SPS30;65340;51.966;5.652;2022-11-28T06:41:25;2.65;2.65;2.65;2.56;20.56;20.56;20.56;20.50;17.76;0.54
76508;SPS30;65340;51.966;5.652;2022-11-28T06:43:53;2.66;2.66;2.66;2.56;20.58;20.58;20.57;20.51;17.78;0.54
76508;SPS30;65340;51.966;5.652;2022-11-28T06:46:22;2.63;2.63;2.63;2.53;20.33;20.33;20.33;20.27;17.56;0.52
76508;SPS30;65340;51.966;5.652;2022-11-28T06:48:50;2.82;2.82;2.82;2.72;21.88;21.88;21.88;21.81;18.90;0.51
76508;SPS30;65340;51.966;5.652;2022-11-28T06:51:20;2.83;2.83;2.83;2.73;21.95;21.95;21.95;21.88;18.96;0.51
76508;SPS30;65340;51.966;5.652;2022-11-28T06:53:55;2.82;2.82;2.82;2.71;21.80;21.80;21.80;21.74;18.84;0.51
76508;SPS30;65340;51.966;5.652;2022-11-28T06:56:23;2.80;2.80;2.80;2.69;21.67;21.67;21.67;21.60;18.72;0.52
76508;SPS30;65340;51.966;5.652;2022-11-28T06:58:53;2.57;2.57;2.57;2.47;19.89;19.88;19.88;19.82;17.18;0.51
76508;SPS30;65340;51.966;5.652;2022-11-28T07:01:24;2.76;2.76;2.76;2.65;21.35;21.34;21.34;21.28;18.44;0.50
76508;SPS30;65340;51.966;5.652;2022-11-28T07:03:57;2.93;2.93;2.93;2.82;22.68;22.68;22.67;22.61;19.59;0.50
76508;SPS30;65340;51.966;5.652;2022-11-28T07:06:25;2.75;2.75;2.75;2.65;21.33;21.33;21.33;21.27;18.43;0.50
76508;SPS30;65340;51.966;5.652;2022-11-28T07:08:55;2.57;2.57;2.57;2.47;19.90;19.90;19.90;19.84;17.19;0.50
76508;SPS30;65340;51.966;5.652;2022-11-28T07:11:25;2.66;2.66;2.66;2.56;20.60;20.60;20.60;20.54;17.80;0.50
76508;SPS30;65340;51.966;5.652;2022-11-28T07:13:55;2.75;2.75;2.75;2.65;21.29;21.29;21.29;21.23;18.39;0.51
76508;SPS30;65340;51.966;5.652;2022-11-28T07:16:26;2.71;2.71;2.71;2.61;20.95;20.95;20.95;20.89;18.10;0.53
76508;SPS30;65340;51.966;5.652;2022-11-28T07:18:55;2.66;2.66;2.66;2.57;20.63;20.63;20.63;20.57;17.83;0.53
76508;SPS30;65340;51.966;5.652;2022-11-28T07:21:24;2.49;2.49;2.49;2.40;19.30;19.30;19.30;19.24;16.67;0.50
76508;SPS30;65340;51.966;5.652;2022-11-28T07:23:53;2.56;2.56;2.56;2.46;19.82;19.82;19.82;19.76;17.12;0.49
76508;SPS30;65340;51.966;5.652;2022-11-28T07:26:21;2.49;2.49;2.49;2.40;19.27;19.27;19.27;19.21;16.65;0.50
76508;SPS30;65340;51.966;5.652;2022-11-28T07:28:50;2.69;2.69;2.69;2.59;20.84;20.84;20.84;20.78;18.00;0.49
76508;SPS30;65340;51.966;5.652;2022-11-28T07:31:19;2.78;2.78;2.78;2.68;21.53;21.53;21.53;21.47;18.60;0.48
76508;SPS30;65340;51.966;5.652;2022-11-28T07:34:00;2.66;2.66;2.66;2.56;20.62;20.62;20.62;20.56;17.82;0.50
76508;SPS30;65340;51.966;5.652;2022-11-28T07:36:47;2.85;2.85;2.85;2.74;22.04;22.04;22.04;21.97;19.04;0.52
76508;SPS30;65340;51.966;5.652;2022-11-28T07:39:15;2.76;2.76;2.76;2.65;21.35;21.35;21.35;21.28;18.45;0.52
76508;SPS30;65340;51.966;5.652;2022-11-28T07:41:46;2.64;2.64;2.64;2.54;20.43;20.43;20.43;20.37;17.65;0.52
76508;SPS30;65340;51.966;5.652;2022-11-28T07:44:14;2.69;2.69;2.69;2.59;20.82;20.82;20.82;20.76;17.99;0.51
76508;SPS30;65340;51.966;5.652;2022-11-28T07:46:44;2.72;2.72;2.72;2.62;21.03;21.03;21.03;20.97;18.17;0.49
76508;SPS30;65340;51.966;5.652;2022-11-28T07:49:15;2.79;2.79;2.79;2.69;21.64;21.64;21.64;21.58;18.70;0.49
76508;SPS30;65340;51.966;5.652;2022-11-28T07:51:46;2.75;2.75;2.75;2.64;21.26;21.26;21.26;21.20;18.37;0.51
76508;SPS30;65340;51.966;5.652;2022-11-28T07:54:14;2.68;2.68;2.68;2.59;20.79;20.79;20.79;20.73;17.96;0.53
76508;SPS30;65340;51.966;5.652;2022-11-28T07:56:47;2.74;2.74;2.74;2.64;21.21;21.20;21.20;21.14;18.32;0.54
76508;SPS30;65340;51.966;5.652;2022-11-28T07:59:15;2.84;2.84;2.84;2.74;22.03;22.03;22.03;21.97;19.03;0.52
76508;SPS30;65340;51.966;5.652;2022-11-28T08:01:43;2.72;2.72;2.72;2.62;21.03;21.03;21.03;20.97;18.17;0.51
76508;SPS30;65340;51.966;5.652;2022-11-28T08:04:10;3.06;3.06;3.06;2.95;23.70;23.70;23.70;23.63;20.48;0.50
76508;SPS30;65340;51.966;5.652;2022-11-28T08:06:39;2.66;2.66;2.66;2.56;20.62;20.62;20.62;20.55;17.81;0.50
76508;SPS30;65340;51.966;5.652;2022-11-28T08:09:08;2.69;2.69;2.69;2.59;20.83;20.83;20.83;20.76;17.99;0.49
76508;SPS30;65340;51.966;5.652;2022-11-28T08:11:38;2.75;2.75;2.75;2.65;21.28;21.28;21.28;21.22;18.39;0.50
76508;SPS30;65340;51.966;5.652;2022-11-28T08:14:06;3.07;3.07;3.07;2.95;23.76;23.76;23.76;23.69;20.53;0.48
76508;SPS30;65340;51.966;5.652;2022-11-28T08:16:34;2.76;2.76;2.76;2.66;21.37;21.36;21.36;21.30;18.46;0.49
76508;SPS30;65340;51.966;5.652;2022-11-28T08:19:06;2.86;2.86;2.86;2.75;22.14;22.14;22.14;22.07;19.13;0.50
76508;SPS30;65340;51.966;5.652;2022-11-28T08:21:34;2.96;2.96;2.96;2.86;22.96;22.96;22.96;22.89;19.84;0.49
76508;SPS30;65340;51.966;5.652;2022-11-28T08:24:02;2.87;2.87;2.87;2.76;22.21;22.20;22.20;22.14;19.18;0.48
76508;SPS30;65340;51.966;5.652;2022-11-28T08:26:31;2.74;2.74;2.74;2.64;21.24;21.24;21.24;21.18;18.35;0.51
76508;SPS30;65340;51.966;5.652;2022-11-28T08:29:00;2.95;2.95;2.95;2.84;22.87;22.87;22.87;22.81;19.76;0.50
76508;SPS30;65340;51.966;5.652;2022-11-28T08:31:30;2.82;2.82;2.82;2.72;21.86;21.86;21.86;21.79;18.89;0.52
76508;SPS30;65340;51.966;5.652;2022-11-28T08:34:01;2.74;2.74;2.74;2.64;21.24;21.24;21.24;21.18;18.35;0.52
76508;SPS30;65340;51.966;5.652;2022-11-28T08:36:32;2.90;2.90;2.90;2.79;22.42;22.42;22.42;22.36;19.37;0.52
76508;SPS30;65340;51.966;5.652;2022-11-28T08:39:00;2.84;2.84;2.84;2.73;21.99;21.99;21.99;21.93;19.00;0.52
76508;SPS30;65340;51.966;5.652;2022-11-28T08:41:30;2.89;2.89;2.89;2.78;22.35;22.35;22.35;22.28;19.31;0.52
76508;SPS30;65340;51.966;5.652;2022-11-28T08:44:00;2.76;2.76;2.76;2.66;21.35;21.35;21.35;21.29;18.45;0.52
76508;SPS30;65340;51.966;5.652;2022-11-28T08:46:28;2.93;2.93;2.93;2.82;22.70;22.70;22.70;22.63;19.61;0.52
76508;SPS30;65340;51.966;5.652;2022-11-28T08:48:59;2.90;2.90;2.90;2.80;22.49;22.49;22.49;22.42;19.43;0.50
76508;SPS30;65340;51.966;5.652;2022-11-28T08:51:27;2.97;2.97;2.97;2.86;22.99;22.99;22.99;22.92;19.86;0.50
76508;SPS30;65340;51.966;5.652;2022-11-28T08:53:58;2.95;2.95;2.95;2.84;22.83;22.83;22.83;22.76;19.72;0.49
