sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64036;Laerm;50280;49.864;8.638;2022-11-28T00:01:49;36.22;32.56;41.09;;
64036;Laerm;50280;49.864;8.638;2022-11-28T00:04:21;36.30;32.74;41.34;;
64036;Laerm;50280;49.864;8.638;2022-11-28T00:06:54;36.54;33.57;40.49;;
64036;Laerm;50280;49.864;8.638;2022-11-28T00:09:26;37.24;33.41;42.94;;
64036;Laerm;50280;49.864;8.638;2022-11-28T00:11:59;36.15;32.72;49.24;;
64036;Laerm;50280;49.864;8.638;2022-11-28T00:14:32;37.86;33.02;43.74;;
64036;Laerm;50280;49.864;8.638;2022-11-28T00:17:05;37.28;33.73;40.91;;
64036;Laerm;50280;49.864;8.638;2022-11-28T00:19:37;37.80;34.12;41.83;;
64036;Laerm;50280;49.864;8.638;2022-11-28T00:22:10;38.35;33.94;44.41;;
64036;Laerm;50280;49.864;8.638;2022-11-28T00:24:42;38.28;34.06;49.08;;
64036;Laerm;50280;49.864;8.638;2022-11-28T00:27:14;35.66;32.79;42.55;;
64036;Laerm;50280;49.864;8.638;2022-11-28T00:29:48;37.19;33.15;43.32;;
64036;Laerm;50280;49.864;8.638;2022-11-28T00:32:20;36.81;33.34;41.50;;
64036;Laerm;50280;49.864;8.638;2022-11-28T00:34:53;38.11;33.14;49.04;;
64036;Laerm;50280;49.864;8.638;2022-11-28T00:37:25;37.33;33.30;41.89;;
64036;Laerm;50280;49.864;8.638;2022-11-28T00:39:58;38.12;33.87;52.58;;
64036;Laerm;50280;49.864;8.638;2022-11-28T00:42:30;37.49;34.12;42.42;;
64036;Laerm;50280;49.864;8.638;2022-11-28T00:45:05;37.21;33.32;42.35;;
64036;Laerm;50280;49.864;8.638;2022-11-28T00:47:38;37.39;33.72;41.57;;
64036;Laerm;50280;49.864;8.638;2022-11-28T00:50:11;38.29;34.40;42.28;;
64036;Laerm;50280;49.864;8.638;2022-11-28T00:52:43;36.92;32.63;50.11;;
64036;Laerm;50280;49.864;8.638;2022-11-28T00:55:15;36.55;32.65;41.63;;
64036;Laerm;50280;49.864;8.638;2022-11-28T00:57:48;36.49;32.80;41.28;;
64036;Laerm;50280;49.864;8.638;2022-11-28T01:00:22;37.16;32.86;42.20;;
64036;Laerm;50280;49.864;8.638;2022-11-28T01:02:55;37.68;33.90;45.27;;
64036;Laerm;50280;49.864;8.638;2022-11-28T01:05:27;36.96;33.57;44.55;;
64036;Laerm;50280;49.864;8.638;2022-11-28T01:08:00;36.61;33.44;51.04;;
64036;Laerm;50280;49.864;8.638;2022-11-28T01:10:32;35.79;32.32;41.63;;
64036;Laerm;50280;49.864;8.638;2022-11-28T01:13:04;37.33;33.22;42.58;;
64036;Laerm;50280;49.864;8.638;2022-11-28T01:15:41;37.43;33.92;41.75;;
64036;Laerm;50280;49.864;8.638;2022-11-28T01:18:14;37.31;33.45;44.67;;
64036;Laerm;50280;49.864;8.638;2022-11-28T01:20:46;36.94;33.65;48.14;;
64036;Laerm;50280;49.864;8.638;2022-11-28T01:23:19;36.60;33.42;40.17;;
64036;Laerm;50280;49.864;8.638;2022-11-28T01:25:51;35.97;32.86;41.84;;
64036;Laerm;50280;49.864;8.638;2022-11-28T01:28:24;36.39;33.30;40.37;;
64036;Laerm;50280;49.864;8.638;2022-11-28T01:31:03;36.75;33.48;42.88;;
64036;Laerm;50280;49.864;8.638;2022-11-28T01:33:36;36.26;33.22;49.43;;
64036;Laerm;50280;49.864;8.638;2022-11-28T01:36:11;36.40;32.54;43.12;;
64036;Laerm;50280;49.864;8.638;2022-11-28T01:38:45;35.02;32.30;38.82;;
64036;Laerm;50280;49.864;8.638;2022-11-28T01:41:21;36.22;32.44;40.35;;
64036;Laerm;50280;49.864;8.638;2022-11-28T01:44:57;36.17;32.35;48.26;;
64036;Laerm;50280;49.864;8.638;2022-11-28T01:47:24;35.16;31.78;42.45;;
64036;Laerm;50280;49.864;8.638;2022-11-28T01:50:04;34.36;31.12;44.11;;
64036;Laerm;50280;49.864;8.638;2022-11-28T01:52:43;34.77;31.67;41.32;;
64036;Laerm;50280;49.864;8.638;2022-11-28T01:55:23;35.05;32.30;48.88;;
64036;Laerm;50280;49.864;8.638;2022-11-28T01:58:00;35.53;32.16;41.33;;
64036;Laerm;50280;49.864;8.638;2022-11-28T02:00:33;34.36;31.82;39.29;;
64036;Laerm;50280;49.864;8.638;2022-11-28T02:03:11;35.38;32.37;40.90;;
64036;Laerm;50280;49.864;8.638;2022-11-28T02:05:49;36.12;32.07;44.44;;
64036;Laerm;50280;49.864;8.638;2022-11-28T02:08:22;36.62;33.19;40.96;;
64036;Laerm;50280;49.864;8.638;2022-11-28T02:11:31;36.42;33.39;48.59;;
64036;Laerm;50280;49.864;8.638;2022-11-28T02:14:39;36.79;33.64;41.52;;
64036;Laerm;50280;49.864;8.638;2022-11-28T02:17:45;40.21;33.69;49.67;;
64036;Laerm;50280;49.864;8.638;2022-11-28T02:21:02;36.58;32.18;41.82;;
64036;Laerm;50280;49.864;8.638;2022-11-28T02:28:08;38.30;35.00;42.91;;
64036;Laerm;50280;49.864;8.638;2022-11-28T02:31:25;37.34;33.42;41.36;;
64036;Laerm;50280;49.864;8.638;2022-11-28T02:34:25;36.60;33.11;47.52;;
64036;Laerm;50280;49.864;8.638;2022-11-28T02:37:07;37.84;33.68;42.81;;
64036;Laerm;50280;49.864;8.638;2022-11-28T02:39:54;38.65;35.52;42.21;;
64036;Laerm;50280;49.864;8.638;2022-11-28T02:42:52;38.84;34.72;43.13;;
64036;Laerm;50280;49.864;8.638;2022-11-28T02:45:43;37.33;34.11;41.43;;
64036;Laerm;50280;49.864;8.638;2022-11-28T02:48:29;36.65;33.23;48.62;;
64036;Laerm;50280;49.864;8.638;2022-11-28T02:51:17;37.48;33.95;45.09;;
64036;Laerm;50280;49.864;8.638;2022-11-28T02:53:57;37.87;33.83;48.85;;
64036;Laerm;50280;49.864;8.638;2022-11-28T02:56:32;37.70;34.63;41.74;;
64036;Laerm;50280;49.864;8.638;2022-11-28T02:59:30;37.87;34.08;42.92;;
64036;Laerm;50280;49.864;8.638;2022-11-28T03:02:12;39.26;36.04;48.10;;
64036;Laerm;50280;49.864;8.638;2022-11-28T03:04:59;38.78;35.31;45.09;;
64036;Laerm;50280;49.864;8.638;2022-11-28T03:08:00;37.07;33.59;42.47;;
64036;Laerm;50280;49.864;8.638;2022-11-28T03:10:50;36.66;33.07;42.64;;
64036;Laerm;50280;49.864;8.638;2022-11-28T03:13:38;36.80;33.38;42.54;;
64036;Laerm;50280;49.864;8.638;2022-11-28T03:16:27;36.93;32.38;50.01;;
64036;Laerm;50280;49.864;8.638;2022-11-28T03:19:10;36.75;32.73;42.29;;
64036;Laerm;50280;49.864;8.638;2022-11-28T03:21:59;37.33;33.64;45.40;;
64036;Laerm;50280;49.864;8.638;2022-11-28T03:24:44;37.04;33.53;42.62;;
64036;Laerm;50280;49.864;8.638;2022-11-28T03:27:28;37.64;33.82;42.02;;
64036;Laerm;50280;49.864;8.638;2022-11-28T03:30:15;36.96;33.18;48.76;;
64036;Laerm;50280;49.864;8.638;2022-11-28T03:32:54;37.32;33.93;42.27;;
64036;Laerm;50280;49.864;8.638;2022-11-28T03:35:36;39.15;34.47;46.76;;
64036;Laerm;50280;49.864;8.638;2022-11-28T03:38:20;38.97;34.50;44.60;;
64036;Laerm;50280;49.864;8.638;2022-11-28T03:41:06;38.41;34.79;44.07;;
64036;Laerm;50280;49.864;8.638;2022-11-28T03:43:46;39.29;34.98;50.20;;
64036;Laerm;50280;49.864;8.638;2022-11-28T03:46:30;40.48;36.81;46.85;;
64036;Laerm;50280;49.864;8.638;2022-11-28T03:49:12;40.28;37.07;44.09;;
64036;Laerm;50280;49.864;8.638;2022-11-28T03:51:56;40.94;36.96;44.75;;
64036;Laerm;50280;49.864;8.638;2022-11-28T03:54:38;40.83;37.13;47.81;;
64036;Laerm;50280;49.864;8.638;2022-11-28T03:57:26;41.05;36.57;52.04;;
64036;Laerm;50280;49.864;8.638;2022-11-28T04:00:08;42.61;37.93;54.39;;
64036;Laerm;50280;49.864;8.638;2022-11-28T04:02:52;41.37;37.40;51.12;;
64036;Laerm;50280;49.864;8.638;2022-11-28T04:05:41;41.23;37.15;45.61;;
64036;Laerm;50280;49.864;8.638;2022-11-28T04:08:25;40.70;37.71;43.95;;
64036;Laerm;50280;49.864;8.638;2022-11-28T04:11:06;41.51;37.55;46.58;;
64036;Laerm;50280;49.864;8.638;2022-11-28T04:13:51;41.79;38.69;45.23;;
64036;Laerm;50280;49.864;8.638;2022-11-28T04:16:33;42.99;39.60;47.72;;
64036;Laerm;50280;49.864;8.638;2022-11-28T04:19:16;41.81;38.50;46.22;;
64036;Laerm;50280;49.864;8.638;2022-11-28T04:22:02;42.66;39.47;48.36;;
64036;Laerm;50280;49.864;8.638;2022-11-28T04:24:44;42.96;39.51;48.49;;
64036;Laerm;50280;49.864;8.638;2022-11-28T04:27:30;43.69;39.52;48.29;;
64036;Laerm;50280;49.864;8.638;2022-11-28T04:30:10;42.95;39.33;47.77;;
64036;Laerm;50280;49.864;8.638;2022-11-28T04:32:48;42.66;39.08;49.43;;
64036;Laerm;50280;49.864;8.638;2022-11-28T04:35:31;43.22;39.04;47.35;;
64036;Laerm;50280;49.864;8.638;2022-11-28T04:38:10;43.59;40.12;49.54;;
64036;Laerm;50280;49.864;8.638;2022-11-28T04:40:50;44.22;40.79;47.83;;
64036;Laerm;50280;49.864;8.638;2022-11-28T04:43:32;44.26;40.59;48.30;;
64036;Laerm;50280;49.864;8.638;2022-11-28T04:46:12;44.80;41.47;48.70;;
64036;Laerm;50280;49.864;8.638;2022-11-28T04:48:46;44.53;41.07;53.07;;
64036;Laerm;50280;49.864;8.638;2022-11-28T04:51:24;44.29;40.84;50.01;;
64036;Laerm;50280;49.864;8.638;2022-11-28T04:54:10;44.68;41.44;49.51;;
64036;Laerm;50280;49.864;8.638;2022-11-28T04:56:56;44.32;41.31;53.06;;
64036;Laerm;50280;49.864;8.638;2022-11-28T04:59:34;44.80;41.47;48.59;;
64036;Laerm;50280;49.864;8.638;2022-11-28T05:02:12;44.77;41.55;49.50;;
64036;Laerm;50280;49.864;8.638;2022-11-28T05:04:48;44.46;41.20;48.75;;
64036;Laerm;50280;49.864;8.638;2022-11-28T05:07:21;43.75;40.60;49.11;;
64036;Laerm;50280;49.864;8.638;2022-11-28T05:09:53;44.48;41.15;49.23;;
64036;Laerm;50280;49.864;8.638;2022-11-28T05:12:26;44.42;41.01;50.28;;
64036;Laerm;50280;49.864;8.638;2022-11-28T05:14:58;44.97;41.82;50.53;;
64036;Laerm;50280;49.864;8.638;2022-11-28T05:17:32;46.12;42.66;49.52;;
64036;Laerm;50280;49.864;8.638;2022-11-28T05:20:06;46.93;43.36;52.66;;
64036;Laerm;50280;49.864;8.638;2022-11-28T05:22:39;48.03;44.53;51.46;;
64036;Laerm;50280;49.864;8.638;2022-11-28T05:25:12;47.25;44.35;53.49;;
64036;Laerm;50280;49.864;8.638;2022-11-28T05:27:44;46.79;43.34;51.60;;
64036;Laerm;50280;49.864;8.638;2022-11-28T05:30:16;45.61;42.28;53.66;;
64036;Laerm;50280;49.864;8.638;2022-11-28T05:32:50;45.82;41.94;54.72;;
64036;Laerm;50280;49.864;8.638;2022-11-28T05:35:23;44.80;40.87;62.63;;
64036;Laerm;50280;49.864;8.638;2022-11-28T05:37:55;44.45;41.54;47.52;;
64036;Laerm;50280;49.864;8.638;2022-11-28T05:40:27;44.48;41.28;55.27;;
64036;Laerm;50280;49.864;8.638;2022-11-28T05:43:00;44.51;41.28;52.70;;
64036;Laerm;50280;49.864;8.638;2022-11-28T05:45:32;45.01;41.36;50.51;;
64036;Laerm;50280;49.864;8.638;2022-11-28T05:48:06;46.22;42.27;50.45;;
64036;Laerm;50280;49.864;8.638;2022-11-28T05:50:39;46.17;43.14;51.65;;
64036;Laerm;50280;49.864;8.638;2022-11-28T05:53:12;45.23;41.55;50.65;;
64036;Laerm;50280;49.864;8.638;2022-11-28T05:55:45;45.36;41.94;49.39;;
64036;Laerm;50280;49.864;8.638;2022-11-28T05:58:18;46.14;42.24;52.88;;
64036;Laerm;50280;49.864;8.638;2022-11-28T06:00:51;45.22;42.31;49.88;;
64036;Laerm;50280;49.864;8.638;2022-11-28T06:03:25;45.50;41.99;52.46;;
64036;Laerm;50280;49.864;8.638;2022-11-28T06:05:57;46.09;42.90;59.19;;
64036;Laerm;50280;49.864;8.638;2022-11-28T06:08:29;45.80;42.68;50.67;;
64036;Laerm;50280;49.864;8.638;2022-11-28T06:11:02;46.98;43.20;57.38;;
64036;Laerm;50280;49.864;8.638;2022-11-28T06:13:35;45.91;43.32;51.88;;
64036;Laerm;50280;49.864;8.638;2022-11-28T06:16:09;46.17;43.01;61.05;;
64036;Laerm;50280;49.864;8.638;2022-11-28T06:18:46;46.32;42.87;58.87;;
64036;Laerm;50280;49.864;8.638;2022-11-28T06:21:18;46.58;43.58;61.51;;
64036;Laerm;50280;49.864;8.638;2022-11-28T06:23:52;48.17;44.26;62.44;;
64036;Laerm;50280;49.864;8.638;2022-11-28T06:26:27;48.13;43.83;64.40;;
64036;Laerm;50280;49.864;8.638;2022-11-28T06:29:00;47.46;44.31;57.12;;
64036;Laerm;50280;49.864;8.638;2022-11-28T06:31:32;47.99;44.79;56.14;;
64036;Laerm;50280;49.864;8.638;2022-11-28T06:34:06;49.03;44.79;64.24;;
64036;Laerm;50280;49.864;8.638;2022-11-28T06:36:38;46.57;43.41;57.21;;
64036;Laerm;50280;49.864;8.638;2022-11-28T06:39:12;46.56;42.50;52.88;;
64036;Laerm;50280;49.864;8.638;2022-11-28T06:41:45;47.63;42.64;65.79;;
64036;Laerm;50280;49.864;8.638;2022-11-28T06:44:18;49.43;42.61;65.15;;
64036;Laerm;50280;49.864;8.638;2022-11-28T06:46:50;49.13;43.21;65.94;;
64036;Laerm;50280;49.864;8.638;2022-11-28T06:49:24;48.54;43.39;62.74;;
64036;Laerm;50280;49.864;8.638;2022-11-28T06:51:56;47.97;42.98;64.64;;
64036;Laerm;50280;49.864;8.638;2022-11-28T06:54:29;48.40;43.37;63.98;;
64036;Laerm;50280;49.864;8.638;2022-11-28T06:57:01;49.26;43.69;63.93;;
64036;Laerm;50280;49.864;8.638;2022-11-28T06:59:34;47.13;44.21;60.40;;
64036;Laerm;50280;49.864;8.638;2022-11-28T07:02:06;48.46;44.01;64.52;;
64036;Laerm;50280;49.864;8.638;2022-11-28T07:04:42;48.68;44.30;62.20;;
64036;Laerm;50280;49.864;8.638;2022-11-28T07:07:15;48.65;44.04;64.97;;
64036;Laerm;50280;49.864;8.638;2022-11-28T07:09:47;47.78;44.62;57.00;;
64036;Laerm;50280;49.864;8.638;2022-11-28T07:12:21;48.19;44.29;69.36;;
64036;Laerm;50280;49.864;8.638;2022-11-28T07:14:53;47.71;44.21;63.73;;
64036;Laerm;50280;49.864;8.638;2022-11-28T07:17:26;48.84;44.68;65.98;;
64036;Laerm;50280;49.864;8.638;2022-11-28T07:20:00;48.39;44.76;60.14;;
64036;Laerm;50280;49.864;8.638;2022-11-28T07:22:32;48.62;44.66;65.26;;
64036;Laerm;50280;49.864;8.638;2022-11-28T07:25:06;48.12;44.44;59.08;;
64036;Laerm;50280;49.864;8.638;2022-11-28T07:27:39;48.44;44.47;55.59;;
64036;Laerm;50280;49.864;8.638;2022-11-28T07:30:12;47.94;44.15;54.75;;
64036;Laerm;50280;49.864;8.638;2022-11-28T07:32:45;48.62;44.74;54.94;;
64036;Laerm;50280;49.864;8.638;2022-11-28T07:35:19;48.22;45.08;55.18;;
64036;Laerm;50280;49.864;8.638;2022-11-28T07:37:51;48.02;44.40;60.35;;
64036;Laerm;50280;49.864;8.638;2022-11-28T07:40:23;47.83;45.01;56.87;;
64036;Laerm;50280;49.864;8.638;2022-11-28T07:42:57;48.03;44.88;52.80;;
64036;Laerm;50280;49.864;8.638;2022-11-28T07:45:29;48.09;45.19;54.21;;
64036;Laerm;50280;49.864;8.638;2022-11-28T07:48:02;48.54;44.17;65.68;;
64036;Laerm;50280;49.864;8.638;2022-11-28T07:50:37;48.28;44.53;64.26;;
64036;Laerm;50280;49.864;8.638;2022-11-28T07:53:10;53.50;44.07;79.00;;
64036;Laerm;50280;49.864;8.638;2022-11-28T07:55:42;48.75;45.27;56.52;;
64036;Laerm;50280;49.864;8.638;2022-11-28T07:58:15;48.54;44.87;62.91;;
64036;Laerm;50280;49.864;8.638;2022-11-28T08:00:47;48.63;45.00;59.15;;
64036;Laerm;50280;49.864;8.638;2022-11-28T08:03:19;50.89;44.62;60.94;;
64036;Laerm;50280;49.864;8.638;2022-11-28T08:05:59;53.71;45.07;82.25;;
64036;Laerm;50280;49.864;8.638;2022-11-28T08:08:32;48.34;44.30;59.17;;
64036;Laerm;50280;49.864;8.638;2022-11-28T08:11:08;49.32;45.63;55.60;;
64036;Laerm;50280;49.864;8.638;2022-11-28T08:13:41;48.63;45.64;53.88;;
64036;Laerm;50280;49.864;8.638;2022-11-28T08:16:18;49.13;46.16;63.87;;
64036;Laerm;50280;49.864;8.638;2022-11-28T08:18:52;51.63;48.77;60.64;;
64036;Laerm;50280;49.864;8.638;2022-11-28T08:21:29;51.57;47.36;63.17;;
64036;Laerm;50280;49.864;8.638;2022-11-28T08:24:05;53.05;48.38;61.34;;
64036;Laerm;50280;49.864;8.638;2022-11-28T08:26:38;50.91;47.79;59.26;;
64036;Laerm;50280;49.864;8.638;2022-11-28T08:29:11;50.46;46.72;59.13;;
64036;Laerm;50280;49.864;8.638;2022-11-28T08:31:43;49.55;46.03;56.07;;
64036;Laerm;50280;49.864;8.638;2022-11-28T08:34:15;50.55;46.76;59.15;;
64036;Laerm;50280;49.864;8.638;2022-11-28T08:36:49;49.34;45.58;60.57;;
64036;Laerm;50280;49.864;8.638;2022-11-28T08:39:22;49.41;46.38;56.78;;
64036;Laerm;50280;49.864;8.638;2022-11-28T08:41:55;49.55;46.44;56.46;;
64036;Laerm;50280;49.864;8.638;2022-11-28T08:44:28;49.53;46.19;56.32;;
64036;Laerm;50280;49.864;8.638;2022-11-28T08:47:00;49.87;46.34;58.07;;
64036;Laerm;50280;49.864;8.638;2022-11-28T08:49:35;50.11;46.85;56.54;;
64036;Laerm;50280;49.864;8.638;2022-11-28T08:52:09;49.74;46.28;56.64;;
64036;Laerm;50280;49.864;8.638;2022-11-28T08:54:41;54.25;46.64;71.01;;
64036;Laerm;50280;49.864;8.638;2022-11-28T08:57:14;51.71;46.78;61.03;;
64036;Laerm;50280;49.864;8.638;2022-11-28T08:59:47;49.90;46.30;65.57;;
64036;Laerm;50280;49.864;8.638;2022-11-28T09:02:19;48.67;45.32;57.55;;
64036;Laerm;50280;49.864;8.638;2022-11-28T09:04:51;52.97;47.06;66.73;;
64036;Laerm;50280;49.864;8.638;2022-11-28T09:07:25;49.71;46.76;56.99;;
64036;Laerm;50280;49.864;8.638;2022-11-28T09:09:57;50.59;46.82;56.88;;
64036;Laerm;50280;49.864;8.638;2022-11-28T09:12:30;50.93;46.94;61.67;;
64036;Laerm;50280;49.864;8.638;2022-11-28T09:15:03;50.87;47.49;63.73;;
64036;Laerm;50280;49.864;8.638;2022-11-28T09:17:36;51.09;47.72;65.52;;
64036;Laerm;50280;49.864;8.638;2022-11-28T09:20:10;51.36;48.01;60.90;;
64036;Laerm;50280;49.864;8.638;2022-11-28T09:22:44;50.88;47.36;60.11;;
64036;Laerm;50280;49.864;8.638;2022-11-28T09:25:17;51.70;48.00;57.51;;
64036;Laerm;50280;49.864;8.638;2022-11-28T09:27:49;51.06;47.47;63.08;;
64036;Laerm;50280;49.864;8.638;2022-11-28T09:30:22;50.94;47.44;56.32;;
64036;Laerm;50280;49.864;8.638;2022-11-28T09:32:54;52.07;47.92;61.79;;
64036;Laerm;50280;49.864;8.638;2022-11-28T09:35:27;50.98;47.65;56.92;;
64036;Laerm;50280;49.864;8.638;2022-11-28T09:38:00;50.76;47.88;55.17;;
64036;Laerm;50280;49.864;8.638;2022-11-28T09:40:37;50.48;46.89;55.60;;
64036;Laerm;50280;49.864;8.638;2022-11-28T09:43:15;51.62;47.20;61.56;;
64036;Laerm;50280;49.864;8.638;2022-11-28T09:45:56;50.24;46.86;55.24;;
64036;Laerm;50280;49.864;8.638;2022-11-28T09:48:35;50.60;47.23;61.54;;
64036;Laerm;50280;49.864;8.638;2022-11-28T09:51:24;49.75;47.15;53.79;;
64036;Laerm;50280;49.864;8.638;2022-11-28T09:54:14;49.35;45.87;58.93;;
64036;Laerm;50280;49.864;8.638;2022-11-28T09:56:51;49.75;46.04;58.09;;
64036;Laerm;50280;49.864;8.638;2022-11-28T09:59:26;49.22;45.92;60.47;;
64036;Laerm;50280;49.864;8.638;2022-11-28T10:02:17;49.27;45.96;57.38;;
64036;Laerm;50280;49.864;8.638;2022-11-28T10:05:09;49.91;46.85;63.19;;
64036;Laerm;50280;49.864;8.638;2022-11-28T10:08:09;48.80;45.38;56.52;;
64036;Laerm;50280;49.864;8.638;2022-11-28T10:11:02;49.34;45.71;61.68;;
64036;Laerm;50280;49.864;8.638;2022-11-28T10:13:51;49.84;45.81;57.28;;
64036;Laerm;50280;49.864;8.638;2022-11-28T10:16:46;49.35;45.33;59.90;;
64036;Laerm;50280;49.864;8.638;2022-11-28T10:19:34;49.66;45.90;58.18;;
64036;Laerm;50280;49.864;8.638;2022-11-28T10:22:19;49.33;46.39;59.54;;
64036;Laerm;50280;49.864;8.638;2022-11-28T10:25:02;49.13;46.45;61.03;;
64036;Laerm;50280;49.864;8.638;2022-11-28T10:27:41;49.65;46.01;57.10;;
64036;Laerm;50280;49.864;8.638;2022-11-28T10:30:22;51.20;45.69;71.72;;
64036;Laerm;50280;49.864;8.638;2022-11-28T10:33:03;50.72;46.99;67.07;;
64036;Laerm;50280;49.864;8.638;2022-11-28T10:35:47;49.60;46.12;59.87;;
64036;Laerm;50280;49.864;8.638;2022-11-28T10:38:26;48.87;45.86;56.18;;
64036;Laerm;50280;49.864;8.638;2022-11-28T10:41:09;49.21;46.03;65.48;;
64036;Laerm;50280;49.864;8.638;2022-11-28T10:43:56;48.86;45.30;62.29;;
64036;Laerm;50280;49.864;8.638;2022-11-28T10:46:49;50.24;45.69;60.87;;
64036;Laerm;50280;49.864;8.638;2022-11-28T10:49:45;50.34;46.66;61.57;;
64036;Laerm;50280;49.864;8.638;2022-11-28T10:52:36;49.12;45.80;62.21;;
64036;Laerm;50280;49.864;8.638;2022-11-28T10:55:32;48.71;45.71;57.52;;
64036;Laerm;50280;49.864;8.638;2022-11-28T10:58:20;50.46;45.73;65.37;;
64036;Laerm;50280;49.864;8.638;2022-11-28T11:00:58;50.70;46.43;61.81;;
64036;Laerm;50280;49.864;8.638;2022-11-28T11:03:34;53.76;47.39;67.59;;
64036;Laerm;50280;49.864;8.638;2022-11-28T11:06:10;50.90;45.36;59.53;;
64036;Laerm;50280;49.864;8.638;2022-11-28T11:08:46;49.62;45.30;65.42;;
64036;Laerm;50280;49.864;8.638;2022-11-28T11:11:25;50.23;45.98;68.90;;
64036;Laerm;50280;49.864;8.638;2022-11-28T11:14:04;49.16;44.70;55.87;;
64036;Laerm;50280;49.864;8.638;2022-11-28T11:16:50;51.40;46.28;59.76;;
64036;Laerm;50280;49.864;8.638;2022-11-28T11:19:28;53.53;47.75;65.92;;
64036;Laerm;50280;49.864;8.638;2022-11-28T11:22:14;53.00;46.71;68.93;;
64036;Laerm;50280;49.864;8.638;2022-11-28T11:25:12;51.02;46.21;60.44;;
64036;Laerm;50280;49.864;8.638;2022-11-28T11:27:49;50.25;46.09;58.77;;
64036;Laerm;50280;49.864;8.638;2022-11-28T11:30:27;51.37;46.87;58.49;;
64036;Laerm;50280;49.864;8.638;2022-11-28T11:33:05;51.37;46.27;63.13;;
64036;Laerm;50280;49.864;8.638;2022-11-28T11:35:47;50.24;46.04;58.24;;
64036;Laerm;50280;49.864;8.638;2022-11-28T11:38:28;51.14;45.77;61.19;;
64036;Laerm;50280;49.864;8.638;2022-11-28T11:41:26;52.51;46.63;63.60;;
64036;Laerm;50280;49.864;8.638;2022-11-28T11:44:25;52.03;47.08;63.99;;
64036;Laerm;50280;49.864;8.638;2022-11-28T11:47:06;51.46;45.64;60.59;;
64036;Laerm;50280;49.864;8.638;2022-11-28T11:49:42;52.01;46.20;63.02;;
64036;Laerm;50280;49.864;8.638;2022-11-28T11:52:22;49.79;45.78;62.43;;
64036;Laerm;50280;49.864;8.638;2022-11-28T11:55:01;48.93;44.83;54.90;;
64036;Laerm;50280;49.864;8.638;2022-11-28T11:57:38;49.01;44.39;66.14;;
64036;Laerm;50280;49.864;8.638;2022-11-28T12:00:19;48.71;45.45;54.80;;
64036;Laerm;50280;49.864;8.638;2022-11-28T12:02:57;48.37;44.95;56.46;;
64036;Laerm;50280;49.864;8.638;2022-11-28T12:05:47;48.51;45.19;59.25;;
64036;Laerm;50280;49.864;8.638;2022-11-28T12:08:32;48.20;45.20;54.31;;
64036;Laerm;50280;49.864;8.638;2022-11-28T12:11:15;49.22;45.48;70.74;;
64036;Laerm;50280;49.864;8.638;2022-11-28T12:14:24;48.57;45.17;63.94;;
64036;Laerm;50280;49.864;8.638;2022-11-28T12:20:58;50.26;46.24;64.99;;
64036;Laerm;50280;49.864;8.638;2022-11-28T12:23:59;51.08;47.51;61.73;;
64036;Laerm;50280;49.864;8.638;2022-11-28T12:26:45;51.61;48.10;65.59;;
64036;Laerm;50280;49.864;8.638;2022-11-28T12:29:37;51.36;47.77;62.59;;
64036;Laerm;50280;49.864;8.638;2022-11-28T12:32:34;51.32;46.83;62.22;;
64036;Laerm;50280;49.864;8.638;2022-11-28T12:35:28;50.54;46.36;68.21;;
64036;Laerm;50280;49.864;8.638;2022-11-28T12:38:25;51.71;47.16;63.14;;
64036;Laerm;50280;49.864;8.638;2022-11-28T12:41:30;51.74;47.75;66.12;;
64036;Laerm;50280;49.864;8.638;2022-11-28T12:44:24;51.48;48.17;62.84;;
64036;Laerm;50280;49.864;8.638;2022-11-28T12:47:20;52.01;47.57;63.06;;
64036;Laerm;50280;49.864;8.638;2022-11-28T12:50:25;52.59;49.01;69.41;;
64036;Laerm;50280;49.864;8.638;2022-11-28T12:53:27;52.24;48.23;67.50;;
64036;Laerm;50280;49.864;8.638;2022-11-28T12:56:33;51.01;47.47;60.24;;
64036;Laerm;50280;49.864;8.638;2022-11-28T12:59:26;51.64;47.73;65.31;;
64036;Laerm;50280;49.864;8.638;2022-11-28T13:02:24;51.37;47.21;64.02;;
64036;Laerm;50280;49.864;8.638;2022-11-28T13:05:43;50.24;47.14;66.04;;
64036;Laerm;50280;49.864;8.638;2022-11-28T13:08:50;50.00;47.21;63.92;;
64036;Laerm;50280;49.864;8.638;2022-11-28T13:11:47;49.80;45.93;65.57;;
64036;Laerm;50280;49.864;8.638;2022-11-28T13:14:41;49.80;46.09;60.38;;
64036;Laerm;50280;49.864;8.638;2022-11-28T13:17:37;56.28;46.56;71.86;;
64036;Laerm;50280;49.864;8.638;2022-11-28T13:20:22;48.98;45.66;66.41;;
64036;Laerm;50280;49.864;8.638;2022-11-28T13:23:13;48.95;45.91;63.10;;
64036;Laerm;50280;49.864;8.638;2022-11-28T13:26:02;47.85;44.88;56.32;;
64036;Laerm;50280;49.864;8.638;2022-11-28T13:28:47;47.89;44.38;66.28;;
64036;Laerm;50280;49.864;8.638;2022-11-28T13:31:32;47.88;44.93;56.64;;
64036;Laerm;50280;49.864;8.638;2022-11-28T13:34:15;48.36;44.28;67.21;;
